([799.832], [-27.37850995233711, -77.74642579183342, 57.09577861595476, -159.34538647748516, -105.00931072526569, -44.7244758141122], [-27.37601655290208, -77.78150123127554, 57.09404304575683, -159.32994376999582, -105.0102962443415, -44.72682806375551], [-0.06954836972669827, 0.30211175591794154, 5.4014197655055715e-05, -0.2195702160459931, 4.220837154501928e-05, 4.230502985331565e-05], [-0.06707330793142319, 0.30706462264060974, 1.2783173588104546e-05, -0.21140173077583313, 2.3968450477696024e-05, 0.0], [-0.6456184651324361, -0.9329958014462596, -1.4680049755310116, -0.34965377188415603, 0.0006213663152541982, 0.0006201901128815693], [-0.894482433795929, -1.8741536140441895, -1.4975295066833496, -0.602391242980957, -0.15860427916049957, -0.09760263562202454], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805962, -0.8776857672865359, 0.00016871908964941578, 0.00016910546091146304], [-1.4197583050239688, -21.220105294044536, -17.06230829349607, -1.3428860284992248, -0.0006224621839365653, 3.582400550193995e-05], [-0.8832733631134033, -1.867428183555603, -1.4930458068847656, -0.623741865158081, -0.15555420517921448, -0.09607759118080139], [-0.6546835775475415, 0.2930864747827069, 0.7378433375298373, -1.0850076427875905, -1.133988547234916, 0.0365388621949803], [-34.10319051152671, 4.524586883007353, 17.671123083982053, -3.592456514737507, -2.532024134555155, -3.765406709588805], [25.329992294311523, 26.78095054626465, 26.759977340698242, 30.069713592529297, 28.987895965576172, 30.329992294311523])
([799.8399999999999], [-27.41089828918724, -77.60573381939034, 57.09580377010337, -159.44763925706138, -105.00929106903281, -44.72445611286596], [-27.406233309790213, -77.63312220174618, 57.09404304575683, -159.43012898474157, -105.0096132254245, -44.724095988087505], [-0.07177240959317338, 0.3117727816462609, 5.574148083096018e-05, -0.22659170218428543, 4.3558124262214605e-05, 4.365787354060736e-05], [-0.07028188556432724, 0.3115003705024719, 1.2783173588104546e-05, -0.22952188551425934, 2.3968450477696024e-05, 0.0], [-0.649641484987926, -0.9271486706088385, -1.4691218728931397, -0.35230178078504476, 0.0005635076656354286, 0.0006398893829324803], [-0.8474043607711792, -1.3809553384780884, -1.4818367958068848, -0.5718904137611389, -0.14792899787425995, -0.08997742831707001], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805794, -0.8776857672865395, 0.00016871908964941578, 0.00016910546091146388], [-1.4236572061406334, -21.33745018043573, -17.07619864916578, -1.3445953093485998, -0.0013061213274306513, 3.5824005501940125e-05], [-0.8541297912597656, -1.369746208190918, -1.4751113653182983, -0.535289466381073, -0.15555420517921448, -0.09607759118080139], [-0.6558751100419612, 0.2941221124756458, 0.7364399904421416, -1.0857566595237447, -1.134391555452712, 0.035997094000301176], [-17.462804548456088, 1.7200416711462143, 11.311076147236971, -3.223437425719043, -2.2397914200877773, -1.4114215616146035], [25.329992294311523, 26.78095054626465, 26.759979248046875, 30.069713592529297, 28.987895965576172, 30.329992294311523])
([799.848], [-27.444306050819872, -77.46061355894724, 57.09582971598029, -159.55311044881066, -105.00927079411876, -44.72443579152187], [-27.44125851985404, -77.4916280029002, 57.09472606467383, -159.53714438865734, -105.01100658401518, -44.72546202592151], [-0.07399644945964848, 0.32143380737458027, 5.7468764006864656e-05, -0.23361318832257771, 4.490787697940993e-05, 4.5010717227899065e-05], [-0.07300470024347305, 0.32335036993026733, 1.2783173588104546e-05, -0.2335246205329895, 2.3968450477696024e-05, 0.0], [-0.6536758880230219, -0.9215951074195544, -1.4702673229874192, -0.3549592356938055, 0.0005031869640919728, 0.0006595887077598971], [-0.863097071647644, -1.6365216970443726, -1.46614408493042, -0.5337644219398499, -0.1525041162967682, -0.10065271705389023], [-0.2780049833093871, 1.2076282160399243, 0.00021591039698805962, -0.8776857672865359, 0.00016871908964941578, 0.00016910546091146304], [-1.4276794895156906, -21.4583293586051, -17.09042030464732, -1.346362801578609, -0.002010805044394667, 3.582400550193995e-05], [-0.8496462106704712, -1.6342798471450806, -1.46614408493042, -0.5596901178359985, -0.15555420517921448, -0.09607759118080139], [-0.6569550488628524, 0.29518015047647783, 0.7351428735531141, -1.0864143212191368, -1.134576817268124, 0.03535444011256089], [-26.955291173462708, 3.8688857524408555, 14.292823077622057, -2.9671044496006442, -1.8057753132560563, -2.6652654504063706], [25.329992294311523, 26.78095054626465, 26.759979248046875, 30.069713592529297, 28.987895965576172, 30.329992294311523])
([799.856], [-27.478733237235055, -77.31106501050417, 57.095856453585476, -159.66180005273304, -105.00924990052367, -44.724414850079896], [-27.472158295659177, -77.34119991661984, 57.09196666824914, -159.64555315116377, -105.0096132254245, -44.724095988087505], [-0.07622048932612357, 0.3310948331028996, 5.9196047182769126e-05, -0.24063467446087003, 4.6257629696605264e-05, 4.636356091519077e-05], [-0.07559968531131744, 0.33098194003105164, 1.2783173588104546e-05, -0.2484809309244156, 2.3968450477696024e-05, 0.0], [-0.6577216513952228, -0.916333764171209, -1.4714404661269402, -0.3576261847650854, 0.00044041032819199026, 0.0006792880873638197], [-0.9079332947731018, -1.3921643495559692, -1.515463948249817, -0.4849630892276764, -0.16012932360172272, -0.09607759118080139], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865395, 0.00016871908964941664, 0.00016910546091146304], [-1.4318248876494173, -21.58272719884838, -17.104963285032394, -1.3481889117406276, -0.002736461095491609, 3.582400550193995e-05], [-0.9012078642845154, -1.3876807689666748, -1.5087385177612305, -0.4895382225513458, -0.15555420517921448, -0.09607759118080139], [-0.658136457687009, 0.2962200711976843, 0.733773929399895, -1.0870685979133612, -1.1348622316222094, 0.03482890150898733], [-16.901773111494247, 0.40038639222347694, 7.3187100777790555, -2.020692944694832, -0.836399839387478, -1.457836023556087], [25.329992294311523, 26.78095054626465, 26.759979248046875, 30.069713592529297, 28.989107131958008, 30.329992294311523])
([799.8639999999999], [-27.514179848432786, -77.1570881740611, 57.09588398291896, -159.77370806882848, -105.00922838824754, -44.72439328854003], [-27.505134448972, -77.19694632134917, 57.093360026839825, -159.7601364046799, -105.01168960293218, -44.72682806375551], [-0.07844452919259869, 0.34075585883121895, 6.09233303586736e-05, -0.24765616059916237, 4.760738241380059e-05, 4.7716404602482474e-05], [-0.07900001108646393, 0.34306201338768005, 1.2783173588104546e-05, -0.24332770705223083, 2.3968450477696024e-05, 0.0], [-0.6617787472152806, -0.911363241140786, -1.472640414751278, -0.3603026775539852, 0.00037518417442100556, 0.000698987521744248], [-0.8855151534080505, -1.679116129875183, -1.502013087272644, -0.5261391997337341, -0.16775453090667725, -0.10217776149511337], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805962, -0.8776857672865429, 0.00016871908964941578, 0.00016910546091146304], [-1.4360930739415956, -21.710627468220604, -17.11981729199758, -1.3500740582095276, -0.003483034688859581, 3.582400550193995e-05], [-0.894482433795929, -1.6544561386108398, -1.4975295066833496, -0.5139389038085938, -0.15707923471927643, -0.09607759118080139], [-0.6592365325488546, 0.2972666558294261, 0.7324615913227863, -1.0876620507076287, -1.1350133827223814, 0.034202545497275555], [-27.325539640393945, 3.955437335305571, 12.750213035975019, -2.596973722561367, -1.3792240862124774, -2.577725514378671], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.069713592529297, 28.989107131958008, 30.329992294311523])
([799.872], [-27.550645884413072, -76.99868304961802, 57.09591230398074, -159.88883449709698, -105.00920625729029, -44.72437110690234], [-27.54431241405119, -77.02796744128305, 57.09128364933214, -159.87332629960537, -105.0089302065075, -44.728221422346195], [-0.0806685690590738, 0.3504168845595383, 6.265061353457807e-05, -0.25467764673745463, 4.895713513099592e-05, 4.906924828977418e-05], [-0.0829116627573967, 0.35110265016555786, 1.2783173588104546e-05, -0.2593146562576294, 2.3968450477696024e-05, 0.0], [-0.6658471421438543, -0.9066820856285805, -1.4738662532938516, -0.36298876500889954, 0.0003075152280393028, 0.0007186870109011822], [-0.845162570476532, -1.4863203763961792, -1.5199475288391113, -0.3660098910331726, -0.14792899787425995, -0.10370279848575592], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865325, 0.00016871908964941578, 0.00016910546091146304], [-1.4404836579680629, -21.84201331939263, -17.134971702265297, -1.3520186711232314, -0.00425046839593722, 3.582400550193995e-05], [-0.8541297912597656, -1.513222098350525, -1.4975295066833496, -0.37058499455451965, -0.15555420517921448, -0.09912768006324768], [-0.6605515024163371, 0.2984905196832173, 0.7308649475937635, -1.0884885172503862, -1.1354699129109638, 0.03349107528199831], [-18.760628698632544, 2.708312181182461, 4.93287405148481, -0.6536524575322847, 0.7608754465056398, -1.4564637555624365], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.069713592529297, 28.989107131958008, 30.329992294311523])
([799.88], [-27.58813134517591, -76.83584963717497, 57.09594141677079, -160.00717933753856, -105.00918350765203, -44.72434830516675], [-27.58070366194902, -76.8651903729833, 57.093360026839825, -159.99616042163888, -105.01168960293218, -44.72614504483851], [-0.0828926089255489, 0.36007791028785757, 6.437789671048254e-05, -0.261699132875747, 5.030688784819124e-05, 5.042209197706588e-05], [-0.08490584045648575, 0.36159762740135193, 1.2783173588104546e-05, -0.24953554570674896, 2.3968450477696024e-05, 0.0], [-0.669926796974984, -0.9022887909721597, -1.475117038047642, -0.365684499464003, 0.0002374105331896444, 0.0007383865548346222], [-0.7442811131477356, -1.546849250793457, -1.515463948249817, -0.5307143330574036, -0.1494540423154831, -0.08082718402147293], [-0.2780049833093871, 1.2076282160399103, 0.00021591039698805878, -0.8776857672865429, 0.00016871908964941578, 0.00016910546091146304], [-1.4449961806029539, -21.976867279215785, -17.150415566045716, -1.3540231923192756, -0.005038702065151535, 3.582400550193995e-05], [-0.7599737644195557, -1.5446075201034546, -1.5087385177612305, -0.5261391997337341, -0.15555420517921448, -0.09607759118080139], [-0.6617975869582051, 0.29966932528106777, 0.7293403550261195, -1.0892697912725242, -1.1356965405708186, 0.03283435709259606], [-20.906941037559985, 6.275272565414487, 10.505982663491372, -2.3114607567338723, -1.3649861709035622, -1.1359303648661252], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.069713592529297, 28.989107131958008, 30.329992294311523])
([799.8879999999999], [-27.626636230721296, -76.66858793673187, 57.09597132128914, -160.1287425901532, -105.00916013933264, -44.72432488333328], [-27.62193068377922, -76.69828787042488, 57.09472606467383, -160.116207826491, -105.01100658401518, -44.72546202592151], [-0.085116648792024, 0.3697389360161769, 6.610517988638703e-05, -0.2687206190140392, 5.165664056538657e-05, 5.177493566435759e-05], [-0.08695114403963089, 0.3704180121421814, 1.2783173588104546e-05, -0.2581881582736969, 2.3968450477696024e-05, 0.0], [-0.6740176662063604, -0.8981817955355152, -1.47639179702949, -0.36838993463137204, 0.00016487746325173093, 0.000758086153544568], [-0.7689410448074341, -1.5423656702041626, -1.4885622262954712, -0.4727627635002136, -0.16012932360172272, -0.09150247275829315], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698806046, -0.877685767286529, 0.00016871908964941578, 0.00016910546091146304], [-1.449630108986276, -22.11517123699882, -17.166137605462254, -1.3560880752682978, -0.005847672733498757, 3.582400550193995e-05], [-0.7465229034423828, -1.5311566591262817, -1.4863203763961792, -0.5093637704849243, -0.15555420517921448, -0.09607759118080139], [-0.6630667900188629, 0.3009142194727556, 0.7277539752196539, -1.090108047986244, -1.136013263367187, 0.032116428520614], [-21.896829070860914, 6.2009184072884365, 10.169166506570003, -1.8896824125587446, -0.7552133772633156, -1.231092369671165], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.069713592529297, 28.989107131958008, 30.329992294311523])
([799.896], [-27.666160541049237, -76.49689794828879, 57.09600201753578, -160.2535242549409, -105.0091361523322, -44.72430084140197], [-27.66039830918473, -76.52791563176808, 57.09267700792282, -160.23696557101684, -105.0089302065075, -44.72682806375551], [-0.0873406886584991, 0.37939996174449625, 6.78324630622915e-05, -0.27574210515233155, 5.3006393282581896e-05, 5.31277793516493e-05], [-0.08909872174263, 0.38153937458992004, 0.00020453077740967274, -0.2713228762149811, 2.3968450477696024e-05, 0.0], [-0.6781196975963659, -0.8943594816737916, -1.4776895298432018, -0.3711051255927385, 8.992373143898598e-05, 0.0007777858070310196], [-0.7554901838302612, -1.6141035556793213, -1.4437259435653687, -0.46361252665519714, -0.15707923471927643, -0.0930275097489357], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865429, 0.00016871908964941578, 0.00016910546091146388], [-1.4543848313366095, -22.256906432501587, -17.18212621296317, -1.358213785004414, -0.006677314536055946, 3.5824005501940125e-05], [-0.73307204246521, -1.598410964012146, -1.4347587823867798, -0.4056609570980072, -0.15555420517921448, -0.09607759118080139], [-0.6643711615261221, 0.3021334724202214, 0.7261594845586645, -1.0908794483342708, -1.136379259751238, 0.03143022102891421], [-26.22084059483418, 7.7765348011342725, 13.014349430837635, -2.0453245353487586, -0.9052203782389152, -1.739807290115015], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.06974220275879, 28.989107131958008, 30.329992294311523])
([799.904], [-27.706704276159677, -76.3207796718457, 57.0960335055107, -160.3815243319017, -105.00911154665069, -44.72427617937278], [-27.701598010258245, -76.35276226069227, 57.09540908359083, -160.36045539121068, -105.0096132254245, -44.723412969170504], [-0.08956472852497421, 0.3890609874728156, 6.955974623819597e-05, -0.28276359129062384, 5.435614599977722e-05, 5.4480623038941e-05], [-0.08863852173089981, 0.39171478152275085, 0.00020453077740967274, -0.26626551151275635, 2.3968450477696024e-05, 0.0], [-0.6822328317079204, -0.8908201746738926, -1.4790092075416787, -0.37383012879084604, 1.2557401632714303e-05, 0.0007974855152939769], [-0.7846336960792542, -1.7127432823181152, -1.454935073852539, -0.613066554069519, -0.14182883501052856, -0.10522784292697906], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865359, 0.00016871908964941578, 0.00016910546091146304], [-1.4592596516092358, -22.402053443649002, -17.19836944972186, -1.360400798052247, -0.007527558613465579, 3.582400550193995e-05], [-0.7958427667617798, -1.7015341520309448, -1.4482096433639526, -0.6481425166130066, -0.16012932360172272, -0.09607759118080139], [-0.6657066682808063, 0.3034250057695891, 0.7244590265822438, -1.091814844597878, -1.1367468568905268, 0.0307090428703651], [-30.77639949461001, 7.961808875036363, 17.75215838833141, -3.723728524209687, -2.5578953057061824, -2.6935681335777644], [25.329992294311523, 26.7818546295166, 26.759979248046875, 30.06974220275879, 28.989107131958008, 30.329992294311523])
([799.9119999999999], [-27.74826743605267, -76.14023310740262, 57.09606578521391, -160.51274282103557, -105.00908632228808, -44.72425089724575], [-27.74077597533744, -76.17484949319177, 57.09540908359083, -160.48260649432717, -105.01168960293218, -44.72682806375551], [-0.09178876839144931, 0.39872201320113493, 7.128702941410044e-05, -0.2897850774289162, 5.570589871697255e-05, 5.583346672623271e-05], [-0.0941225066781044, 0.4008803069591522, 0.00020453077740967274, -0.2727130353450775, 2.3968450477696024e-05, 0.0], [-0.6863570014391039, -0.8875621416713844, -1.480349772488292, -0.37656500202041704, -6.721310055027982e-05, 0.00081718527833344], [-0.6904776692390442, -1.3406027555465698, -1.4392423629760742, -0.42701151967048645, -0.15860427916049957, -0.09150247275829315], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865429, 0.00016871908964941578, 0.00016910546091146304], [-1.4642537839994672, -22.550592173970063, -17.214855044028397, -1.3626496023506613, -0.008398333017426589, 3.582400550193995e-05], [-0.6994448900222778, -1.3406027555465698, -1.4571768045425415, -0.5017385482788086, -0.16012932360172272, -0.09760263562202454], [-0.6670623780617162, 0.30470797875595756, 0.7227421421239969, -1.092688686158935, -1.1372046624096368, 0.029898047548339652], [-16.210511778035784, 7.325073062312867, 8.868929557998234, -1.6084307723883224, -0.43824323844269175, 0.0009130862538520265], [25.329992294311523, 26.7818546295166, 26.759981155395508, 30.06974220275879, 28.989107131958008, 30.329992294311523])
([799.92], [-27.79085002072821, -75.95525825495956, 57.09609885664542, -160.64717972234249, -105.00906047924444, -44.72422499502078], [-27.786784129586646, -75.99215559327227, 57.096775121424834, -160.61295382444771, -105.01100658401518, -44.72682806375551], [-0.09401280825792441, 0.40838303892945427, 7.301431259000491e-05, -0.29680656356720847, 5.7055651434167875e-05, 5.718631041352442e-05], [-0.09609111398458481, 0.4121423065662384, 0.00020453077740967274, -0.2972806990146637, 2.3968450477696024e-05, 0.0], [-0.6904921315406298, -0.8845835905440733, -1.4817101382177609, -0.379309804418697, -0.00014937897646207545, 0.0008368850961494092], [-0.7196211814880371, -1.6342798471450806, -1.4751113653182983, -0.5657902956008911, -0.17537973821163177, -0.10065271705389023], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865359, 0.00016871908964941578, 0.00016910546091146388], [-1.4693663472919405, -22.702501839766423, -17.23157038967533, -1.364960697172934, -0.009289562614238465, 3.5824005501940125e-05], [-0.7128957509994507, -1.6253126859664917, -1.4728695154190063, -0.5337644219398499, -0.16012932360172272, -0.09607759118080139], [-0.6684243650917404, 0.3060815259392351, 0.7209808205221454, -1.0936185438854498, -1.1375611498225986, 0.02908693347953673], [-25.98974160801273, 9.534305234680561, 14.365754767966754, -2.9649302739003325, -1.784551655378167, -1.1995510170625343], [25.329992294311523, 26.7818546295166, 26.759981155395508, 30.06974220275879, 28.989107131958008, 30.329992294311523])
([799.928], [-27.83445203018631, -75.7658551145165, 57.0961327198052, -160.78483503582245, -105.00903401751971, -44.724198472698035], [-27.829377189250845, -75.80118350407872, 57.097485461098515, -160.7501859852516, -105.0096132254245, -44.7289044412632], [-0.09623684812439952, 0.4180440646577736, 7.474159576590939e-05, -0.30382804970550076, 5.840540415136321e-05, 5.853915410081613e-05], [-0.09733108431100845, 0.41922417283058167, 0.00020453077740967274, -0.3068201243877411, 2.3968450477696024e-05, 0.0], [-0.6946381381201809, -0.8818826687826664, -1.4830891892967641, -0.3820645964555795, -0.00023393104290458897, 0.000856584968741884], [-0.7913591265678406, -1.5109803676605225, -1.4706276655197144, -0.6389922499656677, -0.14792899787425995, -0.07777710258960724], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698806046, -0.8776857672865359, 0.00016871908964941664, 0.00016910546091146388], [-1.4745963590560962, -22.857760957015127, -17.248502544340326, -1.3673345930433825, -0.010201168986437442, 3.5824005501940125e-05], [-0.7891173362731934, -1.4952876567840576, -1.46614408493042, -0.6511926054954529, -0.16012932360172272, -0.0930275097489357], [-0.6698692244447693, 0.30744864086540247, 0.7191460717864017, -1.0944938929513797, -1.1379876218279215, 0.028302054654795752], [-23.771902785703762, 6.541336415281966, 15.121744304240082, -3.594572807799361, -2.788468201370605, -1.6568446896335758], [25.329992294311523, 26.7818546295166, 26.759981155395508, 30.06974220275879, 28.989107131958008, 30.329992294311523])
([799.9359999999999], [-27.879073464426902, -75.5720236860734, 57.09616737469328, -160.92570876147553, -105.00900693711392, -44.724171330277336], [-27.87538534350005, -75.60335390495847, 57.096775121424834, -160.8976907505672, -105.01168960293218, -44.72614504483851], [-0.09846088799087462, 0.42770509038609295, 7.646887894181386e-05, -0.3108495358437931, 5.9755156868558534e-05, 5.989199778810783e-05], [-0.09858383238315582, 0.4274054169654846, 0.00020453077740967274, -0.321321040391922, 2.3968450477696024e-05, 0.0], [-0.6987949281336923, -0.8794574623389554, -1.4844857811845447, -0.3848294399232856, -0.00032085972039261714, 0.0008762848961108644], [-0.7644574046134949, -1.6701488494873047, -1.4751113653182983, -0.564265251159668, -0.16470444202423096, -0.09455255419015884], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865429, 0.00016871908964941578, 0.0001691054609114622], [-1.4799427296887935, -23.01634732801072, -17.2656382279688, -1.3697718116502327, -0.011133070332571889, 3.5824005501939766e-05], [-0.7532483339309692, -1.6477307081222534, -1.468385934829712, -0.6084914207458496, -0.15860427916049957, -0.0930275097489357], [-0.6713252214835532, 0.3088920677512865, 0.7172794406303439, -1.0954408513607825, -1.138231523677406, 0.02750795368271816], [-28.10355875174176, 8.938905085823023, 14.59160484211822, -2.809264557063024, -1.7058439709985276, -1.8179002017365071], [25.329992294311523, 26.7818546295166, 26.759981155395508, 30.06974220275879, 28.990196228027344, 30.329992294311523])
([799.944], [-27.924714323450104, -75.37376396963036, 57.09620282130964, -161.06980089930167, -105.008979238027, -44.724143567758816], [-27.920027459915254, -75.40962241934022, 57.09267700792282, -161.04795491230746, -105.01168960293218, -44.72477900700451], [-0.10068492785734971, 0.43736611611441223, 7.819616211771833e-05, -0.31787102198208533, 6.110490958575385e-05, 6.124484147539954e-05], [-0.10206085443496704, 0.44555750489234924, 0.00020453077740967274, -0.3315795361995697, 2.3968450477696024e-05, 0.0], [-0.7029623988636652, -0.8773059944519536, -1.4858987400937729, -0.3876043979255914, -0.00041015502120467207, 0.0008959848782563508], [-0.6792685985565186, -1.6096199750900269, -1.4728695154190063, -0.5810406804084778, -0.1464039534330368, -0.10065271705389023], [-0.2780049833093871, 1.2076282160399103, 0.00021591039698805878, -0.877685767286529, 0.0001687190896494141, 0.00016910546091146474], [-1.4854042563050378, -23.178238027751654, -17.282963821159512, -1.372272885754671, -0.012085181365165619, 3.582400550194031e-05], [-0.6882358193397522, -1.5737509727478027, -1.4706276655197144, -0.5505398511886597, -0.15555420517921448, -0.09607759118080139], [-0.6727334582511302, 0.3102830906897123, 0.7155092403339334, -1.0962470228370318, -1.1383718930270685, 0.026780851527130254], [-25.42857257347526, 10.358604689920565, 14.399849643938099, -3.0411678336629544, -1.8591126234261188, -1.232577687843472], [25.329992294311523, 26.782669067382812, 26.759981155395508, 30.06974220275879, 28.990196228027344, 30.329992294311523])
([799.952], [-27.971374607255804, -75.17107596518726, 57.09623905965429, -161.2171114493009, -105.00895092025905, -44.7241151851424], [-27.968822331345823, -75.19395236610791, 57.093360026839825, -161.20231718754977, -105.01376598043987, -44.72614504483851], [-0.10290896772382482, 0.44702714184273157, 7.99234452936228e-05, -0.3248925081203777, 6.245466230294919e-05, 6.259768516269124e-05], [-0.10512881726026535, 0.44168421626091003, 0.00020453077740967274, -0.3232145607471466, 2.3968450477696024e-05, 0.0], [-0.7071404373846041, -0.8754262244524652, -1.4873268628519216, -0.39038953486658856, -0.0005018065372266944, 0.0009156849151783428], [-0.6321905851364136, -1.3966479301452637, -1.4773530960083008, -0.5474897623062134, -0.15555420517921448, -0.09150247275829315], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865429, 0.00016871908964941748, 0.0001691054609114622], [-1.490979616477921, -23.34340939007658, -17.3004653635561, -1.3748383590959528, -0.013057413206912526, 3.5824005501939766e-05], [-0.6321905851364136, -1.3854389190673828, -1.4706276655197144, -0.5322393774986267, -0.15860427916049957, -0.09607759118080139], [-0.6743271738799644, 0.3118470680232684, 0.7134146463358974, -1.0972938675852315, -1.138808246887014, 0.02584739705808875], [-17.088506471932035, 9.739949736922489, 10.757451253240975, -2.567542951573436, -1.453540519017392, 0.25481439358496416], [25.329992294311523, 26.782669067382812, 26.759981155395508, 30.06974220275879, 28.990196228027344, 30.329992294311523])
([799.9599999999999], [-28.019054315844052, -74.96395967274418, 57.09627608972723, -161.36764041147316, -105.00892198381007, -44.72408618242816], [-28.01827290093672, -74.99959250308602, 57.09540908359083, -161.35872851954306, -105.01168960293218, -44.723412969170504], [-0.10513300759029992, 0.4566881675710509, 8.165072846952727e-05, -0.33191399425866996, 6.380441502014451e-05, 6.395052884998295e-05], [-0.10627930611371994, 0.45995137095451355, 0.00020453077740967274, -0.3194515109062195, 2.3968450477696024e-05, 0.0], [-0.7113289200157066, -0.8738160465465884, -1.4887689167634577, -0.3931849164389572, -0.0005958034275953179, 0.000935385006876841], [-0.685994029045105, -1.820350170135498, -1.468385934829712, -0.5383395552635193, -0.17537973821163177, -0.10370279848575592], [-0.2780049833093871, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865359, 0.00016871908964941578, 0.00016910546091146388], [-1.4966673618292887, -23.511836993556297, -17.3181285522481, -1.3774687862923978, -0.014049673285159542, 3.5824005501940125e-05], [-0.7084121108055115, -1.7934484481811523, -1.4728695154190063, -0.5657902956008911, -0.16012932360172272, -0.10065271705389023], [-0.6757192598203147, 0.3132963802226394, 0.7115832751265928, -1.0981474487208345, -1.1389177814023272, 0.025100713701517095], [-32.53311689064552, 12.984810802172525, 15.617669307672324, -2.489565737577679, -1.2281663154703835, -1.7510702245319985], [25.329992294311523, 26.782669067382812, 26.759981155395508, 30.06974220275879, 28.990196228027344, 30.329992294311523])
([799.968], [-28.06775344921486, -74.7524150923011, 57.096313911528455, -161.5213877858185, -105.00889242867997, -44.724056559616024], [-28.066357432693607, -74.77151882632096, 57.097485461098515, -161.5117793984647, -105.0089302065075, -44.72546202592151], [-0.10735704745677503, 0.46634919329937025, 8.337801164543174e-05, -0.33893548039696225, 6.515416773733984e-05, 6.530337253727465e-05], [-0.10739143937826157, 0.46526917815208435, 0.0004985437844879925, -0.32426917552948, 2.3968450477696024e-05, 0.0], [-0.7155277117609706, -0.8724732885785813, -1.490223639473095, -0.3959906096117475, -0.0006921344061462983, 0.0009550851533518446], [-0.8541297912597656, -1.6656652688980103, -1.4885622262954712, -0.33398401737213135, -0.16165436804294586, -0.08845239132642746], [-0.2780049833093889, 1.2076282160399174, 0.00021591039698805878, -0.8776857672865359, 0.00016871908964941578, 0.0001691054609114622], [-1.5024659114730496, -23.683495647146437, -17.335938740184282, -1.380164732738231, -0.015061865224725862, 3.5824005501939766e-05], [-0.8720642924308777, -1.6656652688980103, -1.504254937171936, -0.3660098910331726, -0.16012932360172272, -0.10065271705389023], [-0.6774410366799125, 0.3149011821880523, 0.7092910215063218, -1.0992728852081908, -1.1396331376695692, 0.024179050547667325], [-27.118511621051542, 6.830850084790923, 7.118955326234142, 0.09752078156337139, 1.3182912581545734, -2.0922964623252396], [25.329992294311523, 26.782669067382812, 26.759981155395508, 30.06974220275879, 28.990196228027344, 30.329992294311523])
([799.976], [-28.11747200736821, -74.53644222385805, 57.09635252505797, -161.67835357233693, -105.0088622548688, -44.724026316706], [-28.1164910212015, -74.56065722626433, 57.096775121424834, -161.66062288085763, -105.0082471875905, -44.7289044412632], [-0.10958108732325013, 0.47601021902768964, 8.510529482133623e-05, -0.3459569665352546, 6.650392045453515e-05, 6.665621622456636e-05], [-0.11003755778074265, 0.4834468364715576, 0.0004985437844879925, -0.3351987898349762, 2.3968450477696024e-05, 0.0], [-0.7197366657368608, -0.8713957107737216, -1.491689738830437, -0.39880668261764207, -0.0007907877286744561, 0.0009747853546033541], [-0.860855221748352, -1.784481167793274, -1.5199475288391113, -0.3721100389957428, -0.1525041162967682, -0.0762520581483841], [-0.2780049833093871, 1.2076282160399243, 0.00021591039698806046, -0.8776857672865429, 0.0001687190896494141, 0.00016910546091146388], [-1.5083735453127944, -23.858359375608043, -17.3538809346021, -1.3829267744960456, -0.016093888739112622, 3.5824005501940125e-05], [-0.8698225021362305, -1.7643048763275146, -1.515463948249817, -0.38126030564308167, -0.16012932360172272, -0.09150247275829315], [-0.6789683927696037, 0.3164477169440897, 0.7072268227385395, -1.1002814055232584, -1.1400910448052364, 0.023240734640851392], [-30.288233028447102, 7.505234995543894, 7.836593500916242, 0.03993272414482984, 1.071100087471349, -2.635926562048289], [25.329992294311523, 26.782669067382812, 26.759981155395508, 30.06976890563965, 28.990196228027344, 30.329992294311523])
