([12063.671999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65810936611489, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5111327767372131, -1.6948087215423584, -1.3540536165237427, 0.04727627709507942, -0.10827792435884476, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397127193662775, 0.2794702049695324, 0.7547931310799473, -1.0762950380019012, -1.1305776601012318, 0.04427250120361925], [3.6642934555815163, -13.701487585498084, -0.855786689260637, 0.19293788786696248, 1.342352415931503, -1.029739494177423], [27.212703704833984, 28.659992218017578, 28.59941864013672, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12125.431999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02110993135636, 113.97872713307443, -217.76480759133952, -112.18076543880429, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0018407769966870546, 0.0, -0.00014061490946915, -0.0002636529679875821, 0.00028762139845639467, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3429970145225525, -1.7441285848617554, -1.0581345558166504, -0.12810346484184265, -0.17537973821163177, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3407551944255829, -1.7463704347610474, -1.055892825126648, -0.13877874612808228, -0.18758006393909454, -0.05795156583189964], [-0.6411250179279225, 0.1392858667724568, 0.3658710415826253, -1.0080117323214097, -1.1889419963158028, 0.14343255381925635], [-1.017623998206999, -6.7120245393611295, 13.304998919390227, -2.3495173171719257, -2.635455054413875, 0.058591616507123634], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.713401794433594, 35.52741622924805])
([12125.439999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105183225617516, -77.02179295027337, 113.97733377448374, -217.7682226859245, -112.17939940097028, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0018407769966870546, 0.0, -0.00014061490946915, -0.00023968450841493905, 0.0002636529679875821, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3407551944255829, -1.737403154373169, -1.053650975227356, -0.14030379056930542, -0.17080461978912354, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.32954615354537964, -1.7463704347610474, -1.055892825126648, -0.14030379056930542, -0.18758006393909454, -0.05795156583189964], [-0.6411263444893132, 0.1392640092388827, 0.36590729742821687, -1.0079483779627183, -1.188881212114434, 0.1435026196569764], [-1.0749368621518942, -6.739210727811254, 13.825690745650318, -2.7291397970099, -2.794093609640809, 0.00375827160572894], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.713401794433594, 35.52741622924805])
([12125.448], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02042691243936, 113.97941015199142, -217.76617362917352, -112.18008241988728, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0015595471486449242, 0.0, -0.00012783173588104546, -0.00023968450841493905, 0.0002636529679875821, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3429970145225525, -1.739645004272461, -1.0626182556152344, -0.14030379056930542, -0.19368022680282593, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.33851340413093567, -1.7463704347610474, -1.0581345558166504, -0.14182883501052856, -0.19063015282154083, -0.05795156583189964], [-0.6411245372620317, 0.139290718022486, 0.36586244632320114, -1.0080044016741654, -1.1889478909990363, 0.14342314047902552], [-0.7084208032996834, -6.279050189849596, 13.645036770917384, -2.6045031591433707, -2.8030791998183346, 0.3792495205104039], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.713401794433594, 35.52741622924805])
([12125.456], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02110993135636, 113.97733377448374, -217.76341423274883, -112.18008241988728, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0011760519118979573, 0.0, -0.00012783173588104546, -0.00023968450841493905, 0.0002636529679875821, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35868969559669495, -1.7329195737838745, -1.0581345558166504, -0.13725370168685913, -0.1830049455165863, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3474806249141693, -1.7463704347610474, -1.0581345558166504, -0.14487890899181366, -0.19215518236160278, -0.05795156583189964], [-0.6411291244961754, 0.13929983718773217, 0.3658786737168308, -1.0080112589462635, -1.1889416744010415, 0.14341351082741235], [-0.8372551508092432, -7.019625253410375, 13.767856404732884, -2.504443270190719, -2.831365461704973, 0.09250960878808778], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.713401794433594, 35.52767562866211])
([12125.464], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02247596919037, 113.98009317090842, -217.76753966700753, -112.17939940097028, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0009331716573797166, 0.0, -0.00012783173588104546, -0.00023968450841493905, 0.00023968450841493905, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3205789029598236, -1.7149850130081177, -1.0648599863052368, -0.14487890899181366, -0.19368022680282593, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3519642651081085, -1.726194143295288, -1.0581345558166504, -0.14792899787425995, -0.19520527124404907, -0.05795156583189964], [-0.6411111958253076, 0.13929260226842796, 0.3658851518201264, -1.0079791694239655, -1.1889113907040516, 0.14342947011346693], [0.1920224778917433, -5.544920220137612, 14.227616224646805, -2.7909824007225397, -3.025094037891216, 0.6810643327081567], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.713401794433594, 35.52767562866211])
([12125.472], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02179295027337, 113.97941015199142, -217.76753966700753, -112.18008241988728, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0007797735743224621, 0.0, -0.00012783173588104546, -0.00021571606339421123, 0.00023968450841493905, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.33851340413093567, -1.721710443496704, -1.0603764057159424, -0.15707923471927643, -0.1830049455165863, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3519642651081085, -1.741886854171753, -1.0671018362045288, -0.1494540423154831, -0.19825536012649536, -0.05795156583189964], [-0.6411158198658031, 0.13928869725530718, 0.36588400184045333, -1.007979291139586, -1.1889113508102869, 0.14342959996575164], [-0.41885299457122005, -6.365289969518894, 14.474685251363379, -2.9728869204891635, -3.1226777281902716, 0.3054793503282871], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.48], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02042691243936, 113.97941015199142, -217.76480759133952, -112.17939940097028, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0006647250265814364, 0.0, -0.00011504856229294091, -0.00021571606339421123, 0.00023968450841493905, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3497224450111389, -1.7463704347610474, -1.0626182556152344, -0.15707923471927643, -0.19825536012649536, -0.07015189528465271], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35420605540275574, -1.7530958652496338, -1.0603764057159424, -0.1525041162967682, -0.19825536012649536, -0.05795156583189964], [-0.6411286689016994, 0.1392886319668874, 0.36585655352971924, -1.0080061142727466, -1.1889754115136744, 0.1434242393040688], [-1.0218402139420775, -6.3896681417678565, 13.944031141108658, -2.8858701816797807, -2.9492141679822668, 0.35295441173766373], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.488], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.104500206700516, -77.02247596919037, 113.98009317090842, -217.76753966700753, -112.1773230234626, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0005880259559489787, 0.0, -0.00011504856229294091, -0.00021571606339421123, 0.00021571606339421123, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35868969559669495, -1.739645004272461, -1.0693436861038208, -0.15707923471927643, -0.19368022680282593, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35644787549972534, -1.7441285848617554, -1.0626182556152344, -0.15402916073799133, -0.20130543410778046, -0.05795156583189964], [-0.6411251048417428, 0.13924641340314334, 0.3658851898635011, -1.0079594759460622, -1.1889318644539102, 0.14355207559214445], [-0.6814549272726057, -6.7621681581858315, 13.976741980479686, -2.8709033236684585, -3.0029305294684736, 0.27933938409791065], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.496], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02247596919037, 113.98077618982542, -217.7668566480905, -112.17803336313628, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0005113269435241818, 0.0, -0.00011504856229294091, -0.0001917476038215682, 0.00021571606339421123, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36541512608528137, -1.741886854171753, -1.0626182556152344, -0.15860427916049957, -0.19368022680282593, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3698987364768982, -1.7463704347610474, -1.0626182556152344, -0.15555420517921448, -0.2058805525302887, -0.05795156583189964], [-0.6411177565166387, 0.1392719662552595, 0.3658755365681358, -1.0079599636142849, -1.1889575169753501, 0.1434587067204697], [-1.0464906980321715, -6.991803659141644, 14.07119351061038, -2.693169029107238, -3.0515442674962454, 0.16961447225944742], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.503999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02247596919037, 113.97733377448374, -217.7654906102565, -112.18144845772129, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00046019424917176366, 0.0, -0.00011504856229294091, -0.0001917476038215682, 0.00021571606339421123, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.32954615354537964, -1.739645004272461, -1.055892825126648, -0.1494540423154831, -0.2058805525302887, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7463704347610474, -1.0626182556152344, -0.15707923471927643, -0.20740559697151184, -0.05795156583189964], [-0.6411155276174036, 0.13930278337716231, 0.36590327496119546, -1.0079957160920054, -1.188881603441793, 0.1434056689192336], [-0.8446994433905631, -5.589830239359339, 13.983165840798415, -2.597123228279742, -2.950634096058717, 0.625572248686113], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.511999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.104500206700516, -77.02110993135636, 113.97872713307443, -217.76890570484153, -112.17871638205328, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0004218447138555348, 0.0, -0.00010226538870483637, -0.0001917476038215682, 0.00021571606339421123, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3519642651081085, -1.7306777238845825, -1.0917617082595825, -0.15707923471927643, -0.21655584871768951, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7463704347610474, -1.0917617082595825, -0.15860427916049957, -0.20893064141273499, -0.05795156583189964], [-0.6411286714752245, 0.13925345615512064, 0.365888794459462, -1.007965096161014, -1.188897875206187, 0.14354133753449974], [0.5482308573903047, -5.988676318129133, 13.817753845334023, -2.8244573493195393, -3.077570573883741, 0.8581508005108774], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.519999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.104500206700516, -77.02315898810737, 113.97872713307443, -217.7654906102565, -112.18213147663829, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003834952076431364, 0.0, -0.00010226538870483637, -0.0001917476038215682, 0.0001917476038215682, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3497224450111389, -1.7351614236831665, -1.0693436861038208, -0.15860427916049957, -0.20740559697151184, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7463704347610474, -1.0648599863052368, -0.16165436804294586, -0.21198073029518127, -0.05795156583189964], [-0.6411155196603471, 0.13926569167288355, 0.36589744461681895, -1.0079726952597194, -1.1889173704112013, 0.1434392058814848], [-0.42930928076550384, -6.171522857501844, 14.104289495910018, -2.5953755209717397, -3.1249622815341738, 0.5754374298712402], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52767562866211])
([12125.528], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02179295027337, 113.97872713307443, -217.76617362917352, -112.18144845772129, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003579288604669273, 0.0, -0.00010226538870483637, -0.0001917476038215682, 0.0001917476038215682, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36093148589134216, -1.739645004272461, -1.1052125692367554, -0.16165436804294586, -0.20893064141273499, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7463704347610474, -1.0940035581588745, -0.16470444202423096, -0.21350575983524323, -0.05795156583189964], [-0.6411160103546489, 0.1392948538191843, 0.3658847594072507, -1.0080342621573006, -1.188880139151342, 0.14345429093278167], [0.6526035632011996, -6.4335295426126535, 13.55063254968756, -2.9326359628368337, -3.049446704164751, 0.7053257246672306], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52790832519531])
([12125.536], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02247596919037, 113.97733377448374, -217.7668566480905, -112.18420785414597, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003323625132907182, 0.0, -0.00010226538870483637, -0.00016777915880084038, 0.0001917476038215682, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3497224450111389, -1.7486122846603394, -1.0648599863052368, -0.16470444202423096, -0.20893064141273499, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.0581345558166504, -0.16775453090667725, -0.21655584871768951, -0.05795156583189964], [-0.6411091078607795, 0.13929755862132778, 0.3659091291817892, -1.0079943775157258, -1.188853344882975, 0.14338577176176714], [-0.9928436364618882, -6.149942979533426, 14.060450102418038, -2.806735185536167, -3.0683965244419746, 0.5107994160263575], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52790832519531])
([12125.544], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02110993135636, 113.97733377448374, -217.77029906343222, -112.18008241988728, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, 0.0, -0.00010226538870483637, -0.00016777915880084038, 0.0001917476038215682, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36317330598831177, -1.7486122846603394, -1.085036277770996, -0.1692795753479004, -0.22418105602264404, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.0805526971817017, -0.1692795753479004, -0.21808089315891266, -0.05795156583189964], [-0.6411175968563464, 0.13929712856109958, 0.36590843518481525, -1.007952251351707, -1.1888462653554903, 0.143435547624837], [-0.30896917249515926, -6.1995566602558, 13.871792039285374, -2.750471910405262, -3.146813654832265, 0.7508120963513443], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.71406173706055, 35.52790832519531])
([12125.552], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.02247596919037, 113.98009317090842, -217.76617362917352, -112.18144845772129, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00029401297797448933, 0.0, -8.948221511673182e-05, -0.00016777915880084038, 0.00016777915880084038, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35644787549972534, -1.7351614236831665, -1.0917617082595825, -0.1662294864654541, -0.23180626332759857, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.087278127670288, -0.17232964932918549, -0.22113096714019775, -0.05795156583189964], [-0.6411129296605609, 0.13927808170948106, 0.36587920922008277, -1.0079958631471457, -1.1889264817377332, 0.14343144712536043], [0.4163443957587211, -5.786064867409514, 13.964687984364172, -2.888190280808888, -3.17183061949918, 1.0286566755075408], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.714656829833984, 35.52790832519531])
([12125.56], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02315898810737, 113.97941015199142, -217.76753966700753, -112.17939940097028, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00026844663079828024, 0.0, -8.948221511673182e-05, -0.00016777915880084038, 0.00016777915880084038, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3519642651081085, -1.7306777238845825, -1.0917617082595825, -0.17995485663414001, -0.21503080427646637, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.0940035581588745, -0.17385469377040863, -0.22418105602264404, -0.05795156583189964], [-0.6411128942379362, 0.13927694772728857, 0.36589966457800627, -1.0079492458340393, -1.1889082822600068, 0.14344693652743273], [0.3999884817663502, -6.025843314539035, 14.40833038433256, -3.07282530587195, -3.3789846103052383, 0.8137831778437755], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.714656829833984, 35.52790832519531])
([12125.568], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109308659876204, -77.02179295027337, 113.97872713307443, -217.76617362917352, -112.18281449555529, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0002556634717620909, 0.0, -8.948221511673182e-05, -0.00016777915880084038, 0.00016777915880084038, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36541512608528137, -1.741886854171753, -1.100728988647461, -0.19063015282154083, -0.22723113000392914, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.100728988647461, -0.17690478265285492, -0.22723113000392914, -0.05795156583189964], [-0.6411072718983964, 0.13932333396031402, 0.3658847344021419, -1.0080405367874843, -1.1888722028158325, 0.14336954179812006], [0.31439056070687915, -6.1699946642060315, 14.321832683621782, -3.118684673707698, -3.4451086704270564, 0.8861042596824835], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.714656829833984, 35.52790832519531])
([12125.576], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02110993135636, 113.97801679340074, -217.77029906343222, -112.18008241988728, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00024288029817398638, 0.0, -8.948221511673182e-05, -0.00016777915880084038, 0.00016777915880084038, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3698987364768982, -1.7553377151489258, -1.102970838546753, -0.16775453090667725, -0.2257061004638672, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7463704347610474, -1.1052125692367554, -0.17995485663414001, -0.22875617444515228, -0.05795156583189964], [-0.6411176645306609, 0.13928911335428926, 0.36590174756899896, -1.0079717236403611, -1.1888453752111798, 0.14346950153877666], [0.12229674528762274, -6.355842644887858, 13.424895954531465, -2.776816935897866, -3.0586227828107995, 0.7989925524993954], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.714656829833984, 35.52790832519531])
([12125.583999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02384200702437, 113.97733377448374, -217.7696160445152, -112.18144845772129, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -8.948221511673182e-05, -0.00014381069922819734, 0.00016777915880084038, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.38110780715942383, -1.7463704347610474, -1.1164216995239258, -0.1891051083803177, -0.21503080427646637, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3698987364768982, -1.7463704347610474, -1.1119379997253418, -0.18147990107536316, -0.23028121888637543, -0.05795156583189964], [-0.6411038484514732, 0.13929203386818836, 0.36593675788271696, -1.0079462264673829, -1.188808007320202, 0.14343842736411816], [0.5881702054446484, -6.928988015608446, 13.951056774833564, -3.0056676474479334, -3.4059106130429226, 0.643703504606465], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.714656829833984, 35.52790832519531])
