([14339.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.884871310064803, -79.9102253087584, 57.09404304575683, -157.77246939393615, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15020130574703217, -3.3156378269195557, -2.277679443359375, -0.34160923957824707, -0.024400658905506134, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376655598398667, 0.27763863342853734, 0.7570137213342237, -1.0751710796400171, -1.1301521916944677, 0.04539366723722054], [-11.882097569136269, -1.30500379854502, -15.896539729185688, 2.1567104012696308, 2.721536688039657, -2.158929767681441], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14384.072], [-30.224073059393426, -108.59077428685491, 117.9804397638003, -184.50695450071098, -100.24297171419043, -44.72236950166446], [-30.198441963248108, -108.63964020323283, 117.98110870367518, -184.48539387936938, -100.23987356195116, -44.72065357274582], [-0.8879715602267981, 0.9185768267444703, 0.15069391966905177, -0.9602186398571697, -1.533259174493874e-05, 1.5583247576893736e-05], [-0.8869349360466003, 0.9197109937667847, 0.15199193358421326, -0.9617100954055786, 0.0, 0.0], [-1.717917871705306, 1.1568192636696895, -0.9190562417815189, -0.5344167086431552, -0.021216851317766506, 0.000228428860803438], [-1.9414079189300537, 0.6994448900222778, -1.3450863361358643, -0.7350698709487915, -0.05185139924287796, -0.04117611050605774], [-1.1899774863587398, 1.2309918383394958, 0.20194607549314098, -1.2867963509103908, -2.0547323586970842e-05, 2.088322938644748e-05], [-3.7449491346939636, -2.6303586092167603, -18.271886739912883, -1.7763869710972893, -0.17944312515787525, 4.423990333641887e-06], [-1.9369243383407593, 0.7084121108055115, -1.3428444862365723, -0.6984688639640808, -0.04727627709507942, -0.042701154947280884], [-0.48315805518598265, 0.20838607042961105, 0.5001382677055133, -1.113505243648486, -1.222702138286033, 0.051218399140615045], [-10.03335964192575, -8.440424840396254, -10.147733474666614, 0.6634430072279264, 0.9793005992487165, -3.234428873784985], [28.019990921020508, 29.80999183654785, 29.589113235473633, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.08], [-30.633271023228446, -108.16747270382461, 118.04988302961294, -184.94944560049984, -100.24297877980558, -44.722362320541286], [-30.609182219175995, -108.22534824893654, 118.05178750120646, -184.92861851498986, -100.23782450520015, -44.72270262949682], [-0.897491380117668, 0.9284247614511861, 0.1523094882729969, -0.9705130106644528, -1.5496970333634503e-05, 1.575031341198532e-05], [-0.903706431388855, 0.9310880303382874, 0.15210698544979095, -0.9728314876556396, 0.0, 0.0], [-1.7245835669056158, 1.1376269998170172, -0.913762235785948, -0.5363566597944477, -0.02150207582531996, 0.0002308722817787921], [-1.7822394371032715, 0.7353138327598572, -1.5580583810806274, -0.7518453001976013, -0.0366009883582592, -0.03812602907419205], [-1.1899774863587398, 1.2309918383394818, 0.20194607549314098, -1.2867963509103908, -2.054732358697042e-05, 2.0883229386447902e-05], [-3.7637725443034302, -2.9143746974580815, -18.23523935508694, -1.7812674462726348, -0.18186014945317244, 4.423990333641977e-06], [-1.7979320287704468, 0.7487647533416748, -1.5580583810806274, -0.7030439972877502, -0.04880131781101227, -0.042701154947280884], [-0.4837394433753543, 0.2130568789111725, 0.49763959236911154, -1.1182063970780798, -1.2193128858399658, 0.045683186125700374], [1.4078219917266739, -2.6252674346452505, -15.97474491831456, 1.1002487668875276, 1.8108153602769064, -0.21297291354789696], [28.019990921020508, 29.80999183654785, 29.589113235473633, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.088], [-31.04379847991024, -107.74279580499024, 118.11955191806626, -185.39337436323896, -100.24298586837712, -44.72235511608642], [-31.017873418352877, -107.79802429370386, 118.11973422306976, -185.3691110749423, -100.23711416552646, -44.71792149707781], [-0.8911348401779154, 0.9218491338652743, 0.15123074660833197, -0.9636392903691902, -1.538721205288311e-05, 1.563876081272383e-05], [-0.9078993201255798, 0.9408543705940247, 0.15273335576057434, -0.9769061207771301, 0.0, 0.0], [-1.2494954969315302, 0.44881777294554726, -1.0591932873610297, -0.5167360074939766, -0.011054619842566853, 0.00022837615621564017], [-1.775514006614685, 0.5133746266365051, -1.4571768045425415, -0.5947660803794861, -0.05490148067474365, -0.03202586621046066], [0.7945674924690754, -0.821953448238974, -0.13484270808311605, 0.8592150369078344, 1.3719785093924156e-05, -1.3944074907685998e-05], [1.760247699795172, -10.861647556918953, -19.906123693266807, -1.6232950058701883, -0.09265929574249356, -2.953970933404342e-06], [-1.7687885761260986, 0.5357927083969116, -1.46614408493042, -0.613066554069519, -0.053376439958810806, -0.042701154947280884], [-0.48434636833377953, 0.21777262523998583, 0.4950230716994793, -1.1230948715447786, -1.2160361383993714, 0.040212697206414204], [-0.05256897534605958, -23.149939934439033, -9.326512504379304, 0.6792449226349144, 0.6914920851218883, -4.317370970564908], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.096], [-31.45008282045843, -107.32250826762656, 118.18850072512234, -185.83271478172801, -100.24299288368277, -44.72234798609516], [-31.42036280576339, -107.39405958543263, 118.18563188818203, -185.80894793673446, -100.23987356195116, -44.719287534911814], [-0.8816150202870455, 0.9120011991585585, 0.1496151780043868, -0.953344919561907, -1.5222833464187346e-05, 1.5471694977632248e-05], [-0.8951289653778076, 0.9223570823669434, 0.14886005222797394, -0.9725678563117981, 0.0, 0.0], [-1.1495182883127733, 0.2898784453030509, -1.088593023794605, -0.5117038071397014, -0.008640575200845877, 0.00022576046602374374], [-1.4795949459075928, 0.1569267362356186, -1.452693223953247, -0.6984688639640808, -0.06710181385278702, -0.04727627709507942], [1.1899774863587398, -1.2309918383394818, -0.20194607549314444, 1.2867963509103908, 2.054732358697042e-05, -2.0883229386447902e-05], [2.8718062391471273, -12.643468986852872, -20.22247122259693, -1.5923078465059395, -0.07206378131319373, -4.423990333641977e-06], [-1.4728695154190063, 0.1614103615283966, -1.452693223953247, -0.7152442932128906, -0.0564265251159668, -0.042701154947280884], [-0.48476545839835766, 0.22237105383930583, 0.49262605517371444, -1.1276338588586514, -1.2124822259889865, 0.034765686528838845], [-1.862644757136807, -13.271238088406832, -6.679355354129828, -0.43634651337985036, -0.12649367647983356, -2.513702335592194], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.104], [-31.85200359699486, -106.90673469102774, 118.25670901007825, -186.26733660821714, -100.24299982364286, -44.72234093268123], [-31.821486155339898, -106.9495508742482, 118.26316819564002, -186.24804713809624, -100.23919054303416, -44.71721115740413], [-0.8720952003961756, 0.9021532644518425, 0.14799960940044168, -0.9430505487546239, -1.5058454875491583e-05, 1.5304629142540668e-05], [-0.883381187915802, 0.9194425344467163, 0.14944808185100555, -0.9390119910240173, -0.0002636529679875821, 0.0], [-1.1435532339416203, 0.2632410590547606, -1.088913828139956, -0.510440799419635, -0.00828223359238984, 0.0002233170459325765], [-1.4370005130767822, -0.19952113926410675, -1.4302750825881958, -0.7823461294174194, -0.04880131781101227, -0.03812602907419205], [1.1899774863587398, -1.2309918383394958, -0.20194607549314098, 1.2867963509103908, 2.054732358697042e-05, -2.088322938644748e-05], [2.882424714346004, -12.890951044609869, -20.201420882080797, -1.593142547311795, -0.06902239308508178, -4.423990333641887e-06], [-1.4302750825881958, -0.19503751397132874, -1.4257915019989014, -0.8235222101211548, -0.053376439958810806, -0.04422619566321373], [-0.4853842653890709, 0.22710127518465528, 0.4896999034673231, -1.132685440217517, -1.2096755852770495, 0.029288990896060865], [-13.033884257347257, -10.18480129353051, -5.999126408705007, -0.37821698946992954, -0.3932863757063874, -4.050567034442392], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.112], [-32.24956080951953, -106.49547507519391, 118.32417677293401, -186.69723984270624, -100.24300668825734, -44.72233395584467], [-32.22258218415973, -106.52840141002521, 118.32972155891262, -186.6761907160293, -100.24123959978516, -44.719287534911814], [-0.8625753805053057, 0.8923053297451267, 0.14638404079649656, -0.9327561779473409, -1.4894076286795821e-05, 1.5137563307449088e-05], [-0.8781656622886658, 0.9071834683418274, 0.14966540038585663, -0.9257334470748901, -0.0002636529679875821, 0.0], [-1.1375691604856097, 0.23691530461865473, -1.0891475714058658, -0.509169554674826, -0.007930509201701694, 0.00022087362637158748], [-1.3540536165237427, -0.49319833517074585, -1.688083291053772, -0.8280973434448242, -0.06862685084342957, -0.042701154947280884], [1.1899774863587398, -1.2309918383394818, -0.20194607549314098, 1.2867963509103768, 2.0547323586970206e-05, -2.088322938644748e-05], [2.893265914709205, -13.13481902872578, -20.179364038442554, -1.5939077060498874, -0.06603751081421148, -4.423990333641887e-06], [-1.3316354751586914, -0.5088909864425659, -1.6813578605651855, -0.8860489130020142, -0.05490148067474365, -0.04422619566321373], [-0.4858064061571137, 0.23176899815373053, 0.48704760214772536, -1.137481581632968, -1.2065378617158233, 0.023786587902193346], [-13.530647442678566, -5.73658856515322, -14.195323632132824, 0.8651323297272366, 1.1581954215771206, -3.0803973010622654], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.119999999999], [-32.64275445803239, -106.08872942012498, 118.39090401368962, -187.12242448519535, -100.24301347752623, -44.72232705558544], [-32.62162915622855, -106.11069436114391, 118.40250405470827, -187.09403436869403, -100.23919054303416, -44.72201961057982], [-0.8530555606144358, 0.8824573950384107, 0.14476847219255143, -0.9224618071400578, -1.4729697698100058e-05, 1.497049747235751e-05], [-0.864998996257782, 0.8933009505271912, 0.14805471897125244, -0.9245589971542358, -0.0002636529679875821, 0.0], [-1.1315678392470434, 0.2108992797977979, -1.0892982977593142, -0.5078903547917103, -0.007585351664580472, 0.0002184302073407766], [-1.3562953472137451, -0.6209815144538879, -1.8562191724777222, -0.9455255270004272, -0.053376439958810806, -0.04727627709507942], [1.1899774863587398, -1.2309918383394958, -0.20194607549314098, 1.2867963509103908, 2.054732358697042e-05, -2.0883229386447265e-05], [2.9043090971989214, -13.375094999463823, -20.15634761596857, -1.5946057025802085, -0.0631087044289598, -4.423990333641842e-06], [-1.3473281860351562, -0.6366742253303528, -1.8539773225784302, -0.9760263562202454, -0.0564265251159668, -0.04117611050605774], [-0.48617966358712117, 0.23640399727959172, 0.4842908009522987, -1.1423396861234505, -1.2036347643628693, 0.018330466361481938], [-12.474941749760106, -6.711267415095572, -16.7378691977686, 0.4804451491255895, 0.7636410966329685, -3.261317101879597], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.127999999999], [-33.03158454253351, -105.68649772582096, 118.45689073234506, -187.5428905356844, -100.24302019144956, -44.72232023190348], [-33.00627808952699, -105.71153810604837, 118.4662980215562, -187.51193266287208, -100.24604805296084, -44.728221422346195], [-0.8435357407235659, 0.8726094603316947, 0.14315290358860627, -0.9121674363327748, -1.4565319109404295e-05, 1.4803431637265928e-05], [-0.8537753820419312, 0.8803516030311584, 0.14260908961296082, -0.9209158420562744, -0.0002636529679875821, 0.0], [-1.1255509832167228, 0.18519105454534548, -1.0893699776120198, -0.5066034765036836, -0.0072467085453553955, 0.00021598678884014388], [-1.3652626276016235, -0.49319833517074585, -1.6634234189987183, -0.8418227434158325, -0.050326358526945114, -0.03355090692639351], [1.1899774863587398, -1.2309918383394958, -0.20194607549314444, 1.2867963509103768, 2.054732358697042e-05, -2.088322938644769e-05], [2.915534201640835, -13.611801340069722, -20.13241768316626, -1.5952388732575897, -0.06023552616894131, -4.4239903336419314e-06], [-1.3383609056472778, -0.5223418474197388, -1.6723906993865967, -0.8509729504585266, -0.05490148067474365, -0.03812602907419205], [-0.48642055942945833, 0.24088383735958047, 0.48179678262738757, -1.1468110597684251, -1.2004242356321098, 0.012968315489131294], [-12.865267676316579, -7.127771708748676, -12.801318892878099, 0.5415912810900771, 0.6030307109089049, -3.4186960729747096], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76890563964844, 36.4699821472168])
([14384.135999999999], [-33.41605106302281, -105.28877999228186, 118.52213692890034, -187.9586379941735, -100.24302683002725, -44.722313484798946], [-33.38333185246837, -105.32060539871352, 118.52946361100048, -187.93526778762947, -100.24536503404384, -44.71860451599481], [-0.8340159208326959, 0.8627615256249789, 0.14153733498466112, -0.9018730655254917, -1.4400940520708533e-05, 1.4636365802174347e-05], [-0.8445970416069031, 0.866865336894989, 0.14162477850914001, -0.9169849753379822, -0.0002636529679875821, 0.0], [-1.119520247540422, 0.15978867339253963, -1.0893665083740767, -0.5053091914119526, -0.0069145254553749785, 0.00021354337086968933], [-1.5244312286376953, -0.48871469497680664, -1.546849250793457, -0.9211248755455017, -0.024400658905506134, -0.02897578291594982], [1.1899774863587398, -1.2309918383394818, -0.20194607549314444, 1.2867963509103768, 2.0547323586970206e-05, -2.088322938644769e-05], [2.926921845261409, -13.844960728613612, -20.107619461508488, -1.5958095111077422, -0.05741751159681421, -4.4239903336419314e-06], [-1.5177057981491089, -0.4999237656593323, -1.5625419616699219, -0.9257000088691711, -0.0366009883582592, -0.04117611050605774], [-0.4866115391904353, 0.2452422300657993, 0.47939863356538764, -1.151147827044199, -1.1969899089660434, 0.008066436843744248], [-18.827957282386514, -14.006617707010525, -7.168319140503615, -0.7624687912695199, -1.194389952160351, -6.1166774312438195], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.144], [-33.79615401950036, -104.89557621950769, 118.58664260335549, -188.36966686066256, -100.24303339325934, -44.72230681427169], [-33.76246199291744, -104.93109337072603, 118.59536127611275, -188.35928593130387, -100.24468201512684, -44.71721115740413], [-0.824496100941826, 0.8529135909182629, 0.139921766380716, -0.8915786947182087, -1.423656193201277e-05, 1.4469299967082769e-05], [-0.834370493888855, 0.8576614856719971, 0.14124128222465515, -0.9122632145881653, -0.0002636529679875821, 0.0], [-1.11347723005785, 0.1346901577967623, -1.0892917152253583, -0.5040077660093523, -0.00658874616875172, 0.000211099953429413], [-1.7105014324188232, -0.4192185699939728, -1.6701488494873047, -0.8921490907669067, -0.03355090692639351, -0.04727627709507942], [1.1899774863587398, -1.2309918383394958, -0.20194607549314098, 1.2867963509103768, 2.054732358697042e-05, -2.0883229386447265e-05], [2.9384533163763384, -14.07459611075908, -20.081997334384152, -1.596319866028338, -0.05465418058665115, -4.423990333641842e-06], [-1.6835997104644775, -0.40800952911376953, -1.6768742799758911, -0.8829988241195679, -0.03355090692639351, -0.042701154947280884], [-0.4867318447688303, 0.24961430714456723, 0.4769726119347549, -1.1554202714845567, -1.1936138160381826, 0.00302877560125295], [-17.359790706481004, -22.409987881420612, -10.671977625840844, -0.2594976064914648, -0.5789961726280352, -7.401929819166014], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.152], [-34.171893411966145, -104.50688640749843, 118.65040775571043, -188.77597713515166, -100.24303988114586, -44.722300220321806], [-34.13883273694182, -104.53879462555717, 118.65645048804936, -188.76753999837385, -100.24331597729284, -44.719970553828816], [-0.8149762810509561, 0.843065656211547, 0.13830619777677086, -0.8812843239109256, -1.4072183343317006e-05, 1.4302234131991187e-05], [-0.8304588794708252, 0.8435871601104736, 0.13793043792247772, -0.9021005630493164, -0.0002636529679875821, 0.0], [-1.1074234719090739, 0.10989350841191099, -1.0891493519024893, -0.5026994617069612, -0.006269312735379667, 0.00020865653651931472], [-1.4482096433639526, -0.15468493103981018, -1.6566979885101318, -0.7426950335502625, -0.013725370168685913, -0.053376439958810806], [1.1899774863587398, -1.2309918383394818, -0.20194607549314098, 1.2867963509103908, 2.054732358697042e-05, -2.088322938644769e-05], [2.9501105672889363, -14.300730673433021, -20.05559485622935, -1.5967721450137113, -0.05194503828902249, -4.4239903336419314e-06], [-1.4302750825881958, -0.1838284581899643, -1.6611815690994263, -0.7228695154190063, -0.03355090692639351, -0.042701154947280884], [-0.4868473076674687, 0.25398496138415216, 0.4744866664062061, -1.1597503100318003, -1.1904935533296856, -0.002051411400248212], [-2.1292045336034073, -14.780001309238038, -11.79400703565847, 0.16179265687623715, 0.4753950101779251, -3.2618392176465045], [28.019990921020508, 29.80999183654785, 29.589200973510742, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.16], [-34.54326924042018, -104.12271055625409, 118.71343238596525, -189.17756881764078, -100.24304629368677, -44.722293702949244], [-34.50490355569783, -104.1567958056567, 118.71956143598027, -189.1641281023415, -100.23919054303416, -44.72201961057982], [-0.8054564611600862, 0.833217721504831, 0.13669062917282573, -0.8709899531036425, -1.3907804754621243e-05, 1.4135168296899607e-05], [-0.815157413482666, 0.8353548049926758, 0.1348496973514557, -0.894502580165863, -0.0008388957940042019, 0.0], [-1.1013604582035361, 0.08539670728316615, -1.088943101499325, -0.5013845348633943, -0.005956165591244675, 0.0002062131201393947], [-1.5311566591262817, -0.19279570877552032, -1.5221893787384033, -0.7853962182998657, -0.022875618189573288, -0.042701154947280884], [1.1899774863587398, -1.2309918383395095, -0.20194607549314098, 1.2867963509103908, 2.054732358697042e-05, -2.088322938644748e-05], [2.9618762064555497, -14.523387819372369, -20.02845476181534, -1.5971685124021668, -0.049289576072961305, -4.423990333641887e-06], [-1.513222098350525, -0.17710302770137787, -1.5333983898162842, -0.7731958627700806, -0.0366009883582592, -0.042701154947280884], [-0.48692016782713676, 0.2582290363320622, 0.4720071802145208, -1.1639862993282257, -1.187531365970532, -0.006952094013773499], [-7.837792338846673, -16.967956249048243, -6.9431516844498855, -0.711874622208691, -0.7428779053231751, -4.6427260753347905], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.168], [-34.910281504862404, -103.74304866577468, 118.77571649411988, -189.5744419081299, -100.24305263088209, -44.72228726215402], [-34.87165739337083, -103.79064302463067, 118.77925728932618, -189.5621095648998, -100.24536503404384, -44.71860451599481], [-0.7959366412692163, 0.8233697867981151, 0.13507506056888058, -0.8606955822963595, -1.374342616592548e-05, 1.3968102461808026e-05], [-0.8134955763816833, 0.8281195759773254, 0.13398043811321259, -0.8851309418678284, -0.0008388957940042019, 0.0], [-1.0952896187470011, 0.06119771996859892, -1.0886765772789582, -0.5000632368166076, -0.0056492436660471775, 0.00020376970428965282], [-1.4616605043411255, -0.1591685563325882, -1.4751113653182983, -0.8479229211807251, -0.035075947642326355, -0.042701154947280884], [1.1899774863587398, -1.2309918383394818, -0.20194607549314444, 1.2867963509103768, 2.054732358697042e-05, -2.088322938644769e-05], [2.973733489972551, -14.742591142519284, -20.0006189756702, -1.5975110901444967, -0.046687272444979146, -4.4239903336419314e-06], [-1.463902235031128, -0.15020130574703217, -1.4482096433639526, -0.806746780872345, -0.03965106979012489, -0.04422619566321373], [-0.4868198891944168, 0.2624538987002529, 0.46971376550092014, -1.1681620700777688, -1.1841099830933528, -0.01188444766687118], [-4.691765454625956, -14.446428238820525, -3.387171391139275, -2.0021994503465863, -1.8683409038657506, -3.4537007631994725], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.176], [-35.27293020529287, -103.36790073606022, 118.83726008017437, -189.96659640661895, -100.24305889273184, -44.72228089793616], [-35.230816060686784, -103.37979348567606, 118.84586529411214, -189.9710466508868, -100.24604805296084, -44.72270262949682], [-0.7864168213783463, 0.8135218520913992, 0.13345949196493545, -0.8504012114890764, -1.3579047577229718e-05, 1.3801036626716448e-05], [-0.8013004660606384, 0.8203346133232117, 0.13511814177036285, -0.8689042925834656, -0.0008388957940042019, 0.0], [-1.0892123288218845, 0.03729449758942367, -1.0883533234954348, -0.4987358139181063, -0.005348484488162096, 0.00020132628897008917], [-1.4482096433639526, -0.542518138885498, -1.6185872554779053, -0.699993908405304, -0.035075947642326355, -0.04422619566321373], [1.1899774863587398, -1.2309918383394958, -0.20194607549314098, 1.2867963509103768, 2.0547323586970206e-05, -2.0883229386447265e-05], [2.9856663124382252, -14.958364404243824, -19.972128621613155, -1.5978019580927827, -0.044137593945343216, -4.423990333641842e-06], [-1.4302750825881958, -0.5357927083969116, -1.6185872554779053, -0.660342812538147, -0.03202586621046066, -0.04117611050605774], [-0.4869522236241702, 0.26675527013761074, 0.4669516953600553, -1.1725494785946295, -1.1814475382527145, -0.016832324612095686], [-14.222090241889418, -11.431926420546457, -14.611444857050602, 1.765877751199146, 1.7263794858004695, -4.646955145056235], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.184], [-35.63121534171159, -102.99726676711063, 118.89806314412871, -190.35403231310806, -100.24306507923596, -44.72227461029557], [-35.59756989835979, -103.00604553429295, 118.90624416637506, -190.35665181066904, -100.24123959978516, -44.723412969170504], [-0.7768970014874764, 0.8036739173846833, 0.13184392336099032, -0.8401068406817934, -1.3414668988533955e-05, 1.3633970791624866e-05], [-0.7930552959442139, 0.8040871620178223, 0.13293221592903137, -0.8628642559051514, 0.0, 0.0], [-1.08312991001665, 0.013684978811393671, -1.0879768162233932, -0.4974025075693982, -0.005053824286958404, 0.00019888287418070365], [-1.3899224996566772, -0.5671780705451965, -1.7508540153503418, -0.7838711738586426, -0.0183004941791296, -0.0366009883582592], [1.1899774863587398, -1.2309918383394818, -0.20194607549314098, 1.2867963509103768, 2.054732358697042e-05, -2.088322938644769e-05], [2.9976591972399977, -15.17073151036522, -19.943024032380865, -1.5980431543081628, -0.041639996021806853, -4.4239903336419314e-06], [-1.3764716386795044, -0.5716617107391357, -1.7508540153503418, -0.7503202557563782, -0.03355090692639351, -0.042701154947280884], [-0.48684299906087364, 0.27098049807876357, 0.4644934491615242, -1.1767886888816026, -1.1784351890185218, -0.0217052292937962], [-9.144388749543989, -10.875151183485285, -15.999298894156428, 1.2602936001801037, 1.224414162763288, -3.7442302119843363], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.192], [-35.98513691411849, -102.63114675892598, 118.95812568598288, -190.73674962759713, -100.24307119039445, -44.72226839923241], [-35.95743890534942, -102.64606724427661, 118.96460130264364, -190.73676549835858, -100.24055658086816, -44.72133659166282], [-0.7673771815966066, 0.7938259826779673, 0.1302283547570452, -0.8298124698745103, -1.3250290399838193e-05, 1.3466904956533286e-05], [-0.7804127335548401, 0.7947937846183777, 0.12909726798534393, -0.8463259935379028, 0.0, 0.0], [-1.077043631100061, -0.009632908240944255, -1.0875504641940146, -0.49606355426058096, -0.004765198092507119, 0.00019643945992149625], [-1.3675044775009155, -0.4259440004825592, -1.723952293395996, -0.8494479656219482, -0.05947660654783249, -0.045751236379146576], [1.1899774863587258, -1.2309918383394958, -0.20194607549314098, 1.2867963509103908, 2.0547323586970206e-05, -2.088322938644748e-05], [3.009697286316437, -15.379716488951747, -19.91334475932689, -1.598236675386606, -0.03919392388103929, -4.423990333641887e-06], [-1.3495699167251587, -0.43715307116508484, -1.739645004272461, -0.8265722990036011, -0.045751236379146576, -0.04117611050605774], [-0.4866381486501723, 0.27511201592737283, 0.46215445821318746, -1.1809108451138657, -1.1752710461473515, -0.026482883499372837], [-2.4678620970823917, -10.648935626461476, -11.858222034126241, -0.49979086747028856, -0.13900657297615887, -2.047341948200987], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.199999999999], [-36.33469492251364, -102.26954071150628, 119.01744770573688, -191.11474835008622, -100.2430772262074, -44.722262264746526], [-36.31045040241236, -102.28332955783557, 119.02364145782924, -191.1114150347121, -100.24123959978516, -44.72270262949682], [-0.7578573617057366, 0.7839780479712514, 0.12861278615310004, -0.8195180990672272, -1.308591181114243e-05, 1.3299839121441705e-05], [-0.7707231044769287, 0.783774733543396, 0.1257864236831665, -0.8383684754371643, 0.0, 0.0], [-1.0709547089362712, -0.03266124413482351, -1.0870776096357069, -0.4947191856109246, -0.004482539832702535, 0.00019399604619246708], [-1.3159427642822266, -0.25780820846557617, -1.46614408493042, -0.699993908405304, -0.04422619566321373, -0.03355090692639351], [1.1899774863587536, -1.2309918383394958, -0.20194607549314444, 1.2867963509103908, 2.054732358697042e-05, -2.088322938644769e-05], [3.0217663294409545, -15.585343468872491, -19.88312958217613, -1.598384476801534, -0.03679881331796643, -4.4239903336419314e-06], [-1.3181846141815186, -0.25556638836860657, -1.463902235031128, -0.6755932569503784, -0.04727627709507942, -0.04117611050605774], [-0.48643520981123595, 0.27920223266440836, 0.45974448907716375, -1.1850292132071696, -1.172311238730834, -0.031253973308814076], [-2.4655826724638006, -8.953125686224208, -6.9550519636717505, -0.3238031629436172, -0.10276496588802128, -1.8267983715933895], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76901626586914, 36.4699821472168])
([14384.207999999999], [-36.67988936689704, -101.91244862485145, 119.07602920339075, -191.4880284805753, -100.24308318667477, -44.72225620683801], [-36.659309144459925, -101.92195790922854, 119.07921187691646, -191.48603725030898, -100.24123959978516, -44.71792149707781], [-0.7483375418148667, 0.7741301132645355, 0.1269972175491549, -0.8092237282599442, -1.2921533222446666e-05, 1.3132773286350127e-05], [-0.7601386308670044, 0.7744685411453247, 0.1238817349076271, -0.8262643814086914, 0.0, 0.0], [-1.0648643094369672, -0.055402116342891085, -1.0865615291180803, -0.49336962841133275, -0.004205782427830183, 0.0001915526329936161], [-1.421307921409607, -0.43939486145973206, -1.3450863361358643, -0.7701457738876343, -0.04422619566321373, -0.03812602907419205], [1.1899774863587398, -1.2309918383394818, -0.20194607549314098, 1.2867963509103768, 2.054732358697042e-05, -2.0883229386447265e-05], [3.0338526730716566, -15.787636659080373, -19.852416518817435, -1.5984884732623104, -0.034454091523308646, -4.423990333641842e-06], [-1.407857060432434, -0.4528457224369049, -1.3473281860351562, -0.7533703446388245, -0.04727627709507942, -0.04117611050605774], [-0.48620485088025966, 0.28324936269473827, 0.457376314527647, -1.1891062268648847, -1.1692593869398569, -0.03586480395268868], [-13.601947801982547, -10.506438421775481, -3.4161461831103233, -0.9762813337587607, -0.9801715095898507, -4.2808903278363015], [28.019990921020508, 29.80999183654785, 29.58928108215332, 34.67998123168945, 34.76911544799805, 36.4699821472168])
