([14424.351999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.7755886198391, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.36317330598831177, -2.631885528564453, -2.1342036724090576, -0.20435552299022675, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387950141995702, 0.27856956604814753, 0.755796427824663, -1.0757541338803016, -1.1304882963425178, 0.04483852897440924], [3.5544684464808327, -11.018433855191567, -21.849531531688356, 2.7286761459838567, 3.6234119115161945, -1.2798583958238747], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14475.552], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.56972071776364, -76.89196471452976, 57.09404304575683, -159.96321158908273, -105.01100658401518, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3968004584312439, -2.927804470062256, -2.196974277496338, -0.564265251159668, -0.012200329452753067, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3923168480396271, -2.934530019760132, -2.2104251384735107, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616418031806016, 0.29942872833277856, 0.7295223091173647, -1.0892189346099874, -1.135906638821387, 0.03296607706425272], [0.11854202745153687, -11.065782990550485, -11.925801274294487, -1.1244029114100547, -0.714376658889778, -2.076066953421685], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.56], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.89196471452976, 57.096775121424834, -159.96733702334143, -105.0096132254245, -44.727511082672514], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -2.930046319961548, -2.2149088382720947, -0.5612151622772217, -0.019825534895062447, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.921079158782959, -2.2104251384735107, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616282925314128, 0.29947334819220733, 0.7295110119200603, -1.0892195254348223, -1.1358732870940627, 0.0329155184009107], [1.0524805682978298, -10.827321750725108, -12.892594315092303, -0.9496383349031211, -0.5660393663679621, -1.785625385313622], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.568], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.89335807312044, 57.09540908359083, -159.96457762691674, -105.0096132254245, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3766241669654846, -2.9479808807373047, -2.201457977294922, -0.5627402067184448, -0.016775453463196754, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.9502227306365967, -2.2104251384735107, -0.5612151622772217, -0.015250411815941334, -0.04422619566321373], [-0.6616136771034149, 0.29946579679623914, 0.7295311248676276, -1.089233274500364, -1.1358602491156984, 0.03293403599966671], [-0.06296138673201968, -10.355305917181981, -11.94701697065239, -1.2260064338093195, -0.5869526062749206, -1.9249604099407993], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.576], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.89128169561276, 57.09540908359083, -159.96184555124873, -105.0082471875905, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38783323764801025, -2.9434971809387207, -2.2081832885742188, -0.564265251159668, -0.021350577473640442, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.9479808807373047, -2.2104251384735107, -0.564265251159668, -0.015250411815941334, -0.04422619566321373], [-0.661642549078854, 0.29947392427634106, 0.7294923951994988, -1.0893048707581503, -1.1359045179117868, 0.03299106231003785], [0.26878779195315244, -10.660829717805376, -12.300395422575633, -1.0397180153971624, -0.6431178140014048, -1.8808811944151498], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.583999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.89128169561276, 57.09404304575683, -159.96389460799972, -105.0102962443415, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.39007502794265747, -2.91211199760437, -2.19921612739563, -0.5566400289535522, -0.012200329452753067, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.918837308883667, -2.201457977294922, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.661631854898732, 0.29946902267323555, 0.7295167461358829, -1.089273122626811, -1.1358547569817674, 0.0329661540223856], [0.8880036288174974, -11.070023944083298, -12.445882183251006, -1.0379978366139038, -0.5981654754806457, -1.9366335849322742], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.591999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.572480114188323, -76.89264773344676, 57.09609210250783, -159.96457762691674, -105.0075641686735, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3788659870624542, -2.9479808807373047, -2.19921612739563, -0.5566400289535522, -0.019825534895062447, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.9502227306365967, -2.2104251384735107, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616367686936451, 0.2994478622388501, 0.7295145846082278, -1.089239681808023, -1.1358875158343902, 0.033013063251615876], [-0.11987374077209885, -10.341237050852236, -12.003363539294499, -1.238430876440574, -0.49275965484675405, -1.9034969218271456], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.599999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.88991565777876, 57.09540908359083, -159.96597098550743, -105.0075641686735, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3788659870624542, -2.9457390308380127, -2.2104251384735107, -0.5734154582023621, -0.010675288736820221, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.9434971809387207, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616523037938193, 0.29947541267116795, 0.7294938162851126, -1.0892317901058726, -1.135909930114433, 0.03295459222484426], [0.245251051227079, -10.621389058489594, -12.131716240615688, -1.0745893385543717, -0.7675917428471649, -1.9796782000599797], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.608], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57521218985633, -76.89196471452976, 57.09196666824914, -159.96321158908273, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -2.9502227306365967, -2.203699827194214, -0.5612151622772217, -0.0045751235447824, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38783323764801025, -2.9434971809387207, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616167690653508, 0.2994764482760007, 0.7295450326326998, -1.0892273581993452, -1.135850366448035, 0.0329553067188895], [-0.2655781112647451, -10.810113641407472, -12.078138501476925, -1.233212223685402, -0.5311226575117497, -2.1688397125474936], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.616], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.571114076354323, -76.89128169561276, 57.09472606467383, -159.96802004225842, -105.0075641686735, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.35644787549972534, -2.9479808807373047, -2.203699827194214, -0.5688403844833374, -0.013725370168685913, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3676569163799286, -2.9434971809387207, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616476876056313, 0.2994339654343141, 0.7295279193990086, -1.0892086326215544, -1.1358372856120436, 0.03306400750821946], [0.22973578356870406, -9.91950389171275, -11.890311581727401, -1.1201318992760072, -0.7300992543413102, -1.8142360903841723], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.624], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89128169561276, 57.09540908359083, -159.96321158908273, -105.0102962443415, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3698987364768982, -2.9502227306365967, -2.2261178493499756, -0.5718904137611389, -0.015250411815941334, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.39007502794265747, -2.9434971809387207, -2.2081832885742188, -0.564265251159668, -0.015250411815941334, -0.04422619566321373], [-0.6616304901457486, 0.29948782855086004, 0.7294986443089018, -1.0893123331617298, -1.1358648857449931, 0.032949435711261875], [0.9378153792152725, -10.449285511224405, -12.915437555073696, -0.9977202015647192, -0.6184044382848451, -1.775900663064404], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.632], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.571797095271325, -76.89335807312044, 57.09267700792282, -159.96733702334143, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.35644787549972534, -2.936771869659424, -2.2126669883728027, -0.5627402067184448, -0.027450740337371826, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.36317330598831177, -2.939013719558716, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616042174452498, 0.29944216192675077, 0.7295737007496323, -1.0892037266018384, -1.135760458709113, 0.03298244151999969], [1.1679006660897258, -9.874825577209746, -12.652897163102702, -1.0894787994492858, -0.5442813402908661, -1.503317522962223], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.64], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.89264773344676, 57.09128364933214, -159.96597098550743, -105.0089302065075, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3698987364768982, -2.934530019760132, -2.203699827194214, -0.5566400289535522, -0.0183004941791296, -0.027450740337371826], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38110780715942383, -2.925562858581543, -2.2081832885742188, -0.5612151622772217, -0.015250411815941334, -0.04422619566321373], [-0.6616099825866723, 0.29945058281914516, 0.729573741900526, -1.0891760701741537, -1.135803154437694, 0.03297091957959069], [0.6367392809533499, -10.307940085324214, -12.397615752027294, -0.9159830329394685, -0.6154363838572856, -1.7723631716734176], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.648], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57521218985633, -76.89404109203744, 57.09472606467383, -159.96733702334143, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3945586681365967, -2.9412553310394287, -2.2081832885742188, -0.5657902956008911, -0.0061001647263765335, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4012840986251831, -2.934530019760132, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6615889544011024, 0.2994794606384925, 0.729559834653905, -1.089249952788863, -1.1357478519147164, 0.03294927499515761], [0.10153557696237821, -11.125326017064431, -12.28765567095537, -1.1364210155941903, -0.6194964164381446, -2.1493971092561215], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.655999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573846152022327, -76.89264773344676, 57.09472606467383, -159.96389460799972, -105.0102962443415, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -2.925562858581543, -2.203699827194214, -0.5490148067474365, -0.0030500823631882668, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3788659870624542, -2.934530019760132, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616171383810473, 0.2994711054621419, 0.7295265437414794, -1.089253236964054, -1.1358575969103348, 0.03293130082705386], [0.6421263483777053, -11.070304698549926, -12.722708550511184, -1.0424966407344427, -0.40954601703967414, -2.069157890654407], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.663999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.571797095271325, -76.88991565777876, 57.09540908359083, -159.96457762691674, -105.0089302065075, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38334959745407104, -2.9659154415130615, -2.2081832885742188, -0.5657902956008911, -0.019825534895062447, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.38334959745407104, -2.9659154415130615, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616606819707004, 0.2994575522469108, 0.729487519192856, -1.0892444764086922, -1.1359302605262325, 0.03296791889171891], [-0.461661181904825, -10.379086876634357, -11.982201873293004, -1.0026739296882918, -0.689427822529034, -1.9722697738204844], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.671999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.571114076354323, -76.89335807312044, 57.09060063041514, -159.96389460799972, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4012840986251831, -2.9434971809387207, -2.190248966217041, -0.5703654289245605, -0.0091502470895648, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -2.93228816986084, -2.2081832885742188, -0.564265251159668, -0.015250411815941334, -0.042701154947280884], [-0.6616054790596995, 0.29943314986075575, 0.7295808684228571, -1.0892095648752396, -1.1357867974886195, 0.032986439799901], [-0.8361096462309592, -11.016485179311372, -11.221544197466963, -1.4365056061016293, -0.7308985253541777, -2.2700325642866233], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.679999999998], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.89196471452976, 57.09609210250783, -159.96321158908273, -105.0089302065075, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.39007502794265747, -2.9412553310394287, -2.194732427597046, -0.553589940071106, -0.0030500823631882668, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3945586681365967, -2.9457390308380127, -2.2081832885742188, -0.5612151622772217, -0.015250411815941334, -0.042701154947280884], [-0.6616375983604298, 0.2994650577857188, 0.729499762709818, -1.0892580248638792, -1.1359171211829022, 0.03294911320710222], [-0.3676704500721976, -10.940284447155948, -11.94621683837658, -1.0569491021147204, -0.5770407440339538, -2.226890667460833], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.688], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.88991565777876, 57.09540908359083, -159.96802004225842, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -2.9412553310394287, -2.19921612739563, -0.564265251159668, -0.012200329452753067, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.39007502794265747, -2.9434971809387207, -2.2081832885742188, -0.5612151622772217, -0.015250411815941334, -0.042701154947280884], [-0.6616419673374668, 0.299477824743895, 0.7295031977587291, -1.0892671986669669, -1.1358277770210967, 0.03296190832318999], [-0.09779360386298525, -10.692321086296475, -11.8737759000982, -1.0431058126530797, -0.733413839672625, -2.040928237088343], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.696], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.89196471452976, 57.093360026839825, -159.96389460799972, -105.0061708100828, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38559141755104065, -2.9434971809387207, -2.2081832885742188, -0.5505398511886597, -0.015250411815941334, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.39007502794265747, -2.9457390308380127, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616358082598125, 0.29944999288116364, 0.7295328033963109, -1.0892067833014727, -1.1358872795067163, 0.033009229549704346], [0.3293982200871399, -10.738367996937766, -12.68579851943805, -0.9779282845478657, -0.42511239692313124, -1.943403356773829], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
([14475.704], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.573163133105325, -76.88991565777876, 57.093360026839825, -159.96457762691674, -105.0102962443415, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [-1.2783173588104546e-05, 0.0, 1.2783173588104546e-05, -2.3968450477696024e-05, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38783323764801025, -2.939013719558716, -2.2126669883728027, -0.5703654289245605, -0.013725370168685913, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.39007502794265747, -2.9457390308380127, -2.2081832885742188, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616420148865079, 0.29947429603275055, 0.7295100499253788, -1.0892662704956546, -1.1358612521247657, 0.03295685380880698], [0.5035134200893597, -10.878132207985933, -12.413651680823412, -1.0663646121845773, -0.6937652005904893, -1.9543575647537974], [28.149991989135742, 29.849990844726562, 29.689990997314453, 34.80998229980469, 34.93998336791992, 36.59998321533203])
