1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
5725,0.001172,0.059852,0.024075,0.221829,,0.000766,0.064976,0.023645,0.410318,,75.4,51.56,26.546,572.34,801.34,422.51,641.19,451.29,779.98,10,351.51,803.98,190.26,10,,800.13,,,,1032.32,988.15,,,911.77,995.84,932.53,504.29,129.02,398.17,,171.96,,100.7,,-5.651,,-3.279,-1.536,,1.063,,1.147,420.56,399.72,2.176,168.178,0.196872,0.007728,0.000017,,,0.167853,0.177244
5730,0.00117,0.060104,0.024228,0.221612,,0.000779,0.064431,0.023886,0.386836,,74.79,52.07,26.542,572.66,797.36,423.02,640.79,458.56,780.93,10,348.71,803.7,190.43,10,,792.44,,,,1058.55,1001.55,,,942.18,1065.58,979.66,518.36,131.19,405.12,,147.08,,99.05,,-5.55,,-3.338,-1.53,,1,,1.102,415.74,396.58,2.163,168.102,0.196933,0.007728,0.000017,,,0.168665,0.176636
5735,0.001161,0.06041,0.024334,0.221392,,0.000796,0.063373,0.024269,0.339729,,74.09,51.73,26.525,573.13,790.58,421.06,639.78,461.65,780.96,10,350.52,802.26,192.87,10,,794.19,,,,1057.99,996.58,,,941.03,1090.78,974.78,508.03,136.18,409.22,,139.59,,98.79,,-5.535,,-3.239,-1.403,,0.941,,1.092,411.62,389.96,2.176,167.63,0.197129,0.007655,0.000017,,,0.169489,0.175284
5740,0.001147,0.060994,0.024216,0.221142,,0.000816,0.061792,0.024798,0.29038,,74.51,51.47,26.519,573.89,783.85,417.61,638.76,461.07,779.32,10,349.43,801.19,194.47,10,,795.05,,,,1055.85,998.76,,,933.97,1098.07,964.28,502.99,136.05,410.65,,138.5,,98.74,,-5.592,,-3.204,-1.491,,0.927,,1.109,395.08,378.91,2.192,165.486,0.197713,0.007407,0.000018,,,0.17042,0.17318
5745,0.001132,0.06193,0.02386,0.220597,,0.000836,0.060212,0.025394,0.251541,,74.89,51.99,26.537,574.91,780.98,419.65,637.93,464.15,780.38,10,346.46,803.32,192.02,10,,793.09,,,,1062.41,997.14,,,959.24,1079.74,953.74,518.65,137.11,414.92,,142.03,,101.74,,-5.619,,-3.282,-1.571,,0.956,,1.085,383.92,363.05,2.204,163.493,0.19812,0.007167,0.000019,,,0.171579,0.171213
5750,0.001117,0.062974,0.023438,0.219434,,0.000854,0.058937,0.025941,0.222227,,74.81,52.3,26.544,575.49,780.08,427.71,637.04,465.66,782.54,10,347.12,806.11,189.67,10,,792.44,,,,1061.42,981.91,,,965.63,1034.56,944.42,535.6,138.17,409.88,,145.53,,103.81,,-5.607,,-3.264,-1.547,,0.997,,1.1,379.84,348.71,2.23,161.822,0.19838,0.007,0.000019,,,0.172825,0.169757
5755,0.001109,0.063776,0.023143,0.217787,,0.000864,0.058123,0.02635,0.19855,,74.68,52.08,26.54,576.28,783.59,430.1,636.69,462.31,785.89,10,354.32,807.46,190.33,10,,793.07,,,,1053.92,974.75,,,958.54,991.28,931.47,529.76,136.84,407.45,,148.27,,105.33,,-5.606,,-3.183,-1.376,,1.014,,1.1,358.21,335.88,2.256,158.016,0.199136,0.006658,0.000018,,,0.173838,0.168946
5760,0.001139,0.064233,0.023039,0.215994,,0.000867,0.057882,0.026554,0.179648,,74.58,51.99,26.543,576.79,789.92,428.11,636.7,459.34,789.04,10,357.16,809.75,192.93,10,,801.31,,,,1064.69,992.92,,,948.76,985.91,930.23,515.61,134.96,406.03,,152.74,,105.87,,-5.659,,-3.16,-1.286,,1.059,,1.121,334,318.98,2.25,153.67,0.199831,0.006278,0.000018,,,0.174545,0.168871
5765,0.001178,0.064587,0.023009,0.21376,,0.000865,0.05832,0.026467,0.163456,,74.59,51.98,26.546,576.82,793.71,428.26,636.74,456.1,792.65,10,356.07,810.81,193.28,10,,804.18,,,,1062.57,996.57,,,946.02,974.78,921.97,505.62,134.2,399.54,,162.54,,104.78,,-5.633,,-3.189,-1.274,,1.117,,1.144,318.59,299.61,2.242,149.893,0.200262,0.005995,0.000018,,,0.175191,0.169574
5770,0.00122,0.065145,0.022866,0.21102,,0.000852,0.059568,0.026096,0.147265,,75.57,52.14,26.53,576.57,797.41,427.93,636.74,452.67,795.57,10,362,810.72,193.02,10,,801.49,,,,1043.19,986.05,,,933.82,941.41,904.11,507.73,135.59,393.44,,176.12,,106.09,,-5.63,,-3.078,-1.194,,1.112,,1.117,297.11,280.7,2.229,145.47,0.200849,0.005679,0.00002,,,0.176023,0.171326
5775,0.001282,0.066039,0.022506,0.207675,,0.000829,0.061356,0.025506,0.125404,,76.42,52.28,26.498,576.23,802.43,426.62,637.06,450.09,796.95,10,379.94,811.47,193.51,10,,811.58,,,,1024.19,972.48,,,915.64,895.38,877.88,499.63,136.15,391.39,,186.06,,107.12,,-5.689,,-3.017,-1.059,,1.146,,1.136,271.84,259.7,2.222,140.077,0.201568,0.005297,0.000023,,,0.17709,0.173725
5780,0.001338,0.067299,0.021904,0.204361,,0.000831,0.063223,0.024763,0.101908,,76.86,52.49,26.469,575.78,808.18,428.94,637.75,448.44,802.66,10,390.63,811.85,192.91,10,,815.98,,,,1018.54,960.53,,,915.22,851.33,849.01,483.34,135.26,394.92,,182.04,,107.32,,-5.691,,-3.016,-1.013,,1.152,,1.155,254.78,234.7,2.261,134.483,0.202209,0.004929,0.000025,,,0.178405,0.175973
5785,0.001437,0.069091,0.021108,0.200594,,0.000937,0.065001,0.023954,0.076846,,76.64,52.81,26.461,575.71,813.97,429.03,638.44,449.5,814.27,10,389.14,814.06,191.98,10,,811.51,,,,1039.94,976.63,,,930.68,834.89,839.19,481.12,134.35,401.63,,167.84,,105.35,,-5.658,,-3.137,-0.991,,1.113,,1.137,238.58,217.61,2.311,128.595,0.202837,0.004574,0.000029,,,0.180398,0.17791
5790,0.001561,0.071318,0.020082,0.196237,,0.00123,0.066638,0.023164,0.051935,,76.48,53.35,26.462,576.02,819.95,427.94,639,448.12,828.68,10,386.35,817.73,190.53,10,,811.08,,,,1073.26,988.87,,,949.45,839.12,846.39,475.96,133.21,404.28,,157.55,,105.31,,-5.653,,-3.212,-1.057,,1.089,,1.138,213.58,191.03,2.349,121.78,0.203646,0.004144,0.000034,,,0.182798,0.179604
5795,0.001842,0.073972,0.018526,0.191741,,0.001754,0.068129,0.022388,0.03171,,75.91,52.92,26.473,576.41,828.33,428.35,639.6,449.08,846.53,10,382.88,820.13,189.8,10,,806.66,,,,1063.46,967.16,,,941.1,798.02,802.63,460.65,132.83,406.63,,155.52,,105.98,,-5.613,,-3.079,-0.946,,1.073,,1.115,186.54,160.78,2.37,114.967,0.204454,0.00369,0.00004,,,0.184996,0.181033
5800,0.002779,0.077064,0.016123,0.187883,,0.002453,0.069638,0.021479,0.018695,,74.9,52.18,26.483,577.35,854.4,428.4,640.48,447.15,883.56,10,366.62,821.27,190.65,10,,806.69,,,,1027.05,933.9,,,915,721.34,725.17,460.98,133.02,403.62,,147.7,,102.8,,-5.49,,-3.058,-1.008,,1.061,,1.099,162.72,137.81,2.38,108.708,0.20514,0.003292,0.000042,,,0.186375,0.182233
5805,0.005604,0.080043,0.012666,0.184258,,0.003532,0.071165,0.020301,0.009745,,73.89,51.66,26.481,577.36,891.51,427.64,640.76,442.87,931.62,10,355.5,823.4,190.97,10,,810.28,,,,993.51,903.94,,,871.96,662.52,676.59,460.42,130.51,402.78,,142.21,,99.82,,-5.376,,-2.991,-1.101,,1.038,,1.142,138.52,113.32,2.396,102.376,0.205837,0.002905,0.000036,,,0.185417,0.182933
5810,0.011245,0.082304,0.008755,0.180146,,0.005191,0.072683,0.018898,0.004758,,71.48,50.22,26.483,577.26,922.06,422.09,640.6,440.25,972.35,10,357.59,834.53,190.88,10,,808.29,,,,944.02,859.38,,,813.39,626.76,658.09,445.74,127.5,404.56,,137.07,,96.23,,-5.298,,-2.868,-1.025,,1.03,,1.122,122.68,97.91,2.425,96.791,0.206322,0.002603,0.000029,,,0.182118,0.183163
5815,0.018369,0.083583,0.005623,0.174558,,0.007544,0.074147,0.017219,0.003565,,69.2,48.59,26.482,578.59,967.36,409.03,640.58,435.68,985.37,10,333.75,867.53,189.28,10,,798.03,,,,895.02,821.23,,,751.43,602.33,634.47,436.29,125.97,400.07,,128.81,,92.61,,-5.228,,-2.741,-0.978,,1.03,,1.099,112.31,89.93,2.465,92.213,0.206663,0.00239,0.000022,,,0.178413,0.182731
5820,0.024,0.083786,0.003613,0.167918,,0.01097,0.07543,0.015311,0.002743,,67,46.57,26.483,581.85,1014.27,397.04,640.72,423.36,947.51,10,311.44,886.72,189.24,10,,774.75,,,,858.06,791.07,,,715.89,562.05,593.69,434.24,126.6,377.79,,122.97,,90.59,,-5.103,,-2.669,-0.89,,1.066,,1.1,101.51,83.8,2.464,88.516,0.206955,0.00222,0.000017,,,0.174798,0.181482
5825,0.026658,0.083689,0.002431,0.159824,,0.015467,0.076496,0.01329,0.002392,,64.69,44.96,26.498,586.06,1029.12,392.62,640.61,408.79,913.54,10,302.94,885.52,192.17,10,,753.85,,,,824.09,762.99,,,697.18,523.47,553.47,430.65,126.45,349.59,,134.46,,92.25,,-5.123,,-2.642,-0.812,,1.154,,1.155,94.76,79.11,2.47,85.424,0.207143,0.002106,0.000013,,,0.17224,0.179571
5830,0.02734,0.084036,0.00165,0.151008,,0.020482,0.077214,0.011293,0.002209,,62.74,43.4,26.502,588.84,1010.28,390.95,640.98,398.35,908.61,10,328.03,874.91,192.91,10,,752.6,,,,795.67,741.97,,,679.72,494.6,525.25,407.09,124.88,332.33,,155.6,,93.82,,-5.158,,-2.608,-0.444,,1.201,,1.162,93.99,76.32,2.463,83.117,0.207164,0.002072,0.00001,,,0.171373,0.177014
5835,0.027248,0.084684,0.001093,0.14174,,0.025735,0.077522,0.009397,0.002232,,61.61,41.96,26.488,588.53,981.65,387.58,645.95,391.35,919.1,10,345.76,858.98,190.86,10,,742.87,,,,776.83,726.99,,,650.97,471.49,508.88,369.4,121.42,328.06,,144.02,,89.72,,-5.073,,-2.574,-0.13,,1.153,,1.119,88.11,73.75,2.399,80.93,0.207258,0.002029,0.000008,,,0.171554,0.173837
5840,0.026326,0.085362,0.000777,0.132584,,0.031397,0.077422,0.007715,0.002318,,60.34,41.46,26.46,586.1,951.67,385.31,650.39,386.28,910.65,10,335.35,857.02,188.75,10,,730.51,,,,761.11,717.74,,,642.37,457.47,499.62,348.75,117.82,325.03,,127.22,,84.28,,-5.075,,-2.58,-0.312,,1.113,,1.129,83,73.78,2.378,79.069,0.207375,0.00197,0.000007,,,0.172278,0.170275
5845,0.024802,0.086099,0.000712,0.123565,,0.037016,0.076958,0.006275,0.002244,,59.64,40.87,26.426,582.32,929.31,383.93,647.86,381.67,894.83,10,324.88,857.74,189,10,,730.86,,,,748.87,710.71,,,642.68,453.31,499.46,337.08,115.19,322.55,,124.95,,83.13,,-5.087,,-2.57,-0.319,,1.086,,1.127,82.81,74.89,2.376,77.768,0.207383,0.001951,0.000007,,,0.173622,0.166467
5850,0.024312,0.086767,0.000807,0.115455,,0.04211,0.076109,0.005104,0.00235,,59.17,40.49,26.41,578.84,909.56,379.44,647.22,379.04,896.04,10,313.14,854.46,191.03,10,,725.36,,,,743.66,709.39,,,631.1,441.55,489.72,329.66,111.94,322.71,,122.79,,85.74,,-5.046,,-2.542,-0.418,,1.05,,1.103,83.06,74.97,2.408,76.4,0.207407,0.001932,0.000006,,,0.175148,0.162427
5855,0.027545,0.086689,0.000846,0.107766,,0.046826,0.074921,0.004144,0.002586,,58.45,40.41,26.403,576.49,898.07,373.03,650.27,376.53,900.58,10,297.47,864.82,190.21,10,,718.12,,,,742.47,707.6,,,632.74,437.68,490.4,330.54,108.62,324.45,,115.14,,83.64,,-4.939,,-2.537,-0.633,,1.028,,1.101,86.57,74.92,2.502,75.319,0.207403,0.001925,0.000006,,,0.175069,0.15813
5860,0.035637,0.083943,0.000728,0.101406,,0.051404,0.073602,0.003373,0.002478,,58.16,40.15,26.412,574.06,905,367.75,655.04,375.93,900.41,10,286.67,867.78,190.41,10,,719.5,,,,741.15,705.59,,,628.75,437.37,494.93,350.11,105.86,328.2,,109.47,,79.49,,-4.89,,-2.491,-0.839,,0.993,,1.096,90.65,74.85,2.574,74.457,0.207366,0.00193,0.000006,,,0.169341,0.15395
5865,0.047031,0.078448,0.000529,0.095955,,0.055145,0.072292,0.002724,0.002203,,57.45,40.04,26.445,571.82,919.62,361.69,655.53,378.1,883.22,10,280.99,861.53,191.03,10,,720.16,,,,740.44,707.03,,,626.43,442.66,509.83,368.58,104.29,331.16,,104.25,,77.43,,-4.896,,-2.499,-0.898,,0.983,,1.1,94.98,74.82,2.622,73.739,0.207303,0.001953,0.000006,,,0.157953,0.150032
5870,0.058489,0.072689,0.000357,0.090791,,0.057693,0.071231,0.002197,0.002091,,56.77,39.83,26.473,571.32,935.83,353.17,652.27,376.84,855.23,10,281.7,855.91,191.64,10,,711.32,,,,744.27,713.07,,,640.55,448.97,523.52,369.93,103.49,327.68,,101.01,,76.1,,-4.856,,-2.536,-0.905,,0.984,,1.114,96.35,74.84,2.633,73.068,0.207278,0.001969,0.000005,,,0.146092,0.146857
5875,0.066851,0.06833,0.000247,0.085504,,0.059288,0.070444,0.001808,0.001997,,57.05,39.61,26.491,572.06,944.04,344.54,650.58,371.47,839.41,10,283.85,854.02,191.31,10,,706.22,,,,746.71,716.22,,,637.86,436.83,503.52,371.8,102.68,322.26,,101.14,,75.62,,-4.848,,-2.516,-0.807,,1.02,,1.11,91.94,74.88,2.609,72.091,0.207364,0.001939,0.000005,,,0.137154,0.144505
5880,0.072307,0.065628,0.00018,0.080342,,0.060232,0.069857,0.001547,0.001999,,56.95,39.27,26.504,573.21,945.79,338.55,650.92,364.24,828.75,10,281.85,850.37,190.29,10,,699.2,,,,747.21,711.21,,,631.65,421.48,482.36,362.12,101.71,319.56,,100.7,,76.02,,-4.816,,-2.492,-0.787,,1.01,,1.112,88.57,74.94,2.584,71.167,0.207425,0.001908,0.000005,,,0.131616,0.142808
5885,0.076303,0.063755,0.000138,0.075258,,0.060734,0.069466,0.001369,0.002089,,56.82,38.85,26.514,574.82,940.63,334.04,653.03,359,820,10,281.79,836.72,189.38,10,,690.93,,,,740.72,702.11,,,622.41,415.54,476.86,349.92,100.47,319.38,,98.35,,75.76,,-4.744,,-2.427,-0.898,,0.98,,1.116,87.34,74.92,2.56,70.606,0.207437,0.001897,0.000005,,,0.127786,0.141669
5890,0.079468,0.062073,0.000109,0.070607,,0.061074,0.069193,0.001239,0.002216,,56.5,38.72,26.512,576.39,939.47,332.06,654.86,360.54,812.9,10,283.75,828.8,189.06,10,,692.11,,,,736.59,704.46,,,613.02,413.82,478.35,346.43,99.05,322.36,,96.96,,75.25,,-4.722,,-2.366,-0.911,,0.97,,1.116,84.46,74.83,2.529,70.047,0.207484,0.001875,0.000004,,,0.124364,0.140863
5895,0.081385,0.060673,0.00009,0.06629,,0.061477,0.068976,0.001124,0.002356,,56.17,38.58,26.503,579.69,942.8,333.06,654.59,361.35,808.32,10,278.06,828.32,188.56,10,,700.61,,,,737.17,707.08,,,621.65,414.54,483.05,362.89,100.05,321,,96.61,,74.64,,-4.761,,-2.42,-0.786,,0.996,,1.09,81.38,74.84,2.504,69.323,0.207541,0.001851,0.000004,,,0.121527,0.140199
5900,0.081342,0.059822,0.000086,0.062216,,0.062081,0.06875,0.001016,0.002202,,55.81,38.31,26.506,584,937.68,331.83,656.97,355.54,806.41,10,270.79,827.3,190.24,10,,703.87,,,,736.35,705.24,,,633.26,416.25,486.06,371.69,101.29,310.31,,97.94,,74.16,,-4.804,,-2.469,-0.738,,1.01,,1.117,82.08,74.92,2.509,69.022,0.207529,0.001849,0.000004,,,0.119816,0.139533
5905,0.077477,0.060208,0.000079,0.057915,,0.062964,0.068442,0.000939,0.001898,,55.01,37.98,26.492,585.49,932.38,332.47,657.69,353.03,803.99,10,266.35,822.22,191.22,10,,703.99,,,,732.12,700.9,,,642.91,427.46,499.51,367.13,100.88,303.63,,101.34,,75.14,,-4.856,,-2.493,-0.778,,1.047,,1.137,85.31,74.87,2.55,69.159,0.207483,0.001864,0.000004,,,0.120574,0.138761
5910,0.069192,0.063428,0.000083,0.053709,,0.064165,0.06799,0.000875,0.001679,,53.74,37.87,26.463,588.68,923.67,338.6,655.81,354.18,805.93,10,264.82,821.97,189.9,10,,718.77,,,,733.11,699.09,,,644.38,432.37,495.03,373.52,100.86,302.15,,108.18,,81.66,,-4.947,,-2.511,-0.836,,1.07,,1.055,85.3,84.23,2.585,68.871,0.207512,0.001853,0.000004,,,0.127022,0.137728
5915,0.060672,0.068017,0.000099,0.049819,,0.065557,0.067393,0.000824,0.001839,,53.29,37.4,26.471,591.56,910.03,342.97,654.79,353.7,821.25,10,272.6,822.34,187.92,10,,731.43,,,,731.7,696.13,,,628.79,431.13,483.63,366.64,100.98,299.39,,118.33,,86.36,,-4.948,,-2.467,-0.692,,1.069,,1.048,84.5,84.33,2.572,68.396,0.207521,0.001848,0.000003,,,0.136232,0.136433
5920,0.055716,0.070857,0.000108,0.046508,,0.066779,0.066735,0.000791,0.002026,,53.68,36.67,26.482,588.83,895.73,343.84,659.77,352.6,844.87,10,291.41,816.78,185.92,10,,729.48,,,,727.41,691.46,,,610.5,426.83,477.39,337.71,101.28,291.79,,134.36,,85.95,,-4.888,,-2.444,-0.493,,1.113,,1.096,84.77,74.96,2.541,67.932,0.207489,0.001861,0.000003,,,0.141931,0.135051
5925,0.05334,0.072184,0.000108,0.043517,,0.067658,0.066166,0.00077,0.001899,,53.91,36.24,26.481,587.44,871.64,341.08,682.48,351.14,849.96,10,291.99,801.28,185.84,10,,718.6,,,,727.22,688.3,,,611.18,416.08,464.07,322.52,101.96,284.36,,150.22,,91.55,,-4.826,,-2.433,-0.548,,1.168,,1.067,84.17,74.91,2.519,67.557,0.207486,0.00186,0.000003,,,0.144584,0.133872
5930,0.051526,0.073031,0.0001,0.040923,,0.068306,0.065773,0.000727,0.00164,,54.11,36.27,26.49,589.24,853.19,337.61,706.75,345.71,843.96,10,280.84,791.78,186.67,10,,707.08,,,,727.83,687.34,,,616.53,405.15,452.03,333.78,103.65,278.59,,172.12,,103.67,,-4.824,,-2.443,-0.513,,1.224,,1.022,85.15,74.87,2.523,67.378,0.207469,0.001851,0.000003,,,0.146261,0.133001
5935,0.049179,0.073825,0.000109,0.038379,,0.068946,0.065503,0.000662,0.001668,,53.86,36.14,26.506,590.83,848.37,338.38,714.19,342.73,843.74,10,292.88,790.8,185.94,10,,709.5,,,,729.15,687.45,,,633.62,392.54,438.19,325.8,104.14,275.68,,187.63,,110.29,,-4.944,,-2.452,-0.321,,1.196,,1.017,87.46,74.9,2.592,67.321,0.207472,0.001836,0.000003,,,0.147867,0.13233
5940,0.045638,0.074898,0.000139,0.03603,,0.069651,0.065255,0.000593,0.00205,,53.08,36,26.523,593.25,849.6,338.98,719.98,344.29,850.74,10,305.45,793.09,187.49,10,,716.74,,,,724.45,683.57,,,635.83,392.64,442.85,305.38,102.05,279.84,,176.6,,96.69,,-4.962,,-2.471,-0.443,,1.201,,1.124,88.77,74.95,2.659,67.218,0.207497,0.001817,0.000003,,,0.150075,0.131697
5945,0.041335,0.076643,0.000166,0.033698,,0.070434,0.064955,0.00052,0.002435,,52.72,35.86,26.542,596.93,848.26,337.35,729.58,345.36,855.38,10,295.48,792.82,188.2,10,,725.48,,,,722.76,683.15,,,621.39,398.54,457.75,295.92,100.38,284.1,,144.15,,81.94,,-4.896,,-2.458,-0.463,,1.13,,1.109,87.21,74.93,2.684,66.948,0.207554,0.001788,0.000003,,,0.153617,0.130951
5950,0.037535,0.078496,0.000185,0.031586,,0.071279,0.064596,0.00047,0.002573,,52.4,35.88,26.574,599.27,854.51,335.07,737.18,345.48,853.44,10,287.22,795.03,188.79,10,,735.91,,,,720.74,680.82,,,615.29,401.42,466.08,303.64,98.98,286.79,,117.7,,75.43,,-4.859,,-2.442,-0.646,,1.072,,1.113,85.04,74.94,2.686,66.645,0.207608,0.001763,0.000003,,,0.157362,0.13013
5955,0.035149,0.079978,0.000189,0.029735,,0.072026,0.064203,0.000431,0.002309,,51.91,35.67,26.599,600.84,858.56,334.87,739.51,344.25,851.29,10,283.9,793.15,189.69,10,,745.62,,,,716.5,681.71,,,601.36,405.93,471.05,321.75,98.24,286.7,,111.06,,73.89,,-4.915,,-2.403,-0.631,,1.063,,1.123,83.46,74.99,2.672,66.313,0.207636,0.001747,0.000003,,,0.160333,0.129267
5960,0.03505,0.080966,0.00018,0.028051,,0.072417,0.06385,0.000399,0.001873,,52.11,35.43,26.617,602.37,868.02,334.45,740.84,343.25,849.19,10,279.71,793.25,188.18,10,,746.04,,,,714.77,682.82,,,594.69,404.06,460.31,331.21,98.81,287.16,,113.4,,76.95,,-4.915,,-2.363,-0.651,,1.046,,1.09,84.59,75.02,2.688,65.965,0.207624,0.001741,0.000003,,,0.162291,0.128499
5965,0.037154,0.080977,0.00016,0.026518,,0.072344,0.063628,0.000394,0.001496,,51.84,35.23,26.619,603.84,871.19,332.5,748.84,340.41,854.35,10,278.12,796.38,187.02,10,,740.17,,,,713.45,679.97,,,599.91,406.97,463.7,343.03,99.98,290.2,,123.99,,88.45,,-4.895,,-2.37,-0.691,,1.089,,1.065,88.09,74.99,2.693,65.769,0.207547,0.001763,0.000003,,,0.162275,0.128045
5970,0.040319,0.080079,0.000137,0.025197,,0.071838,0.063605,0.000411,0.001248,,51.37,34.97,26.6,607.75,866.21,330.11,761.86,339.9,854.48,10,273.28,792.96,188.72,10,,739.84,,,,711.57,679.32,,,608.22,405.33,463.44,343.62,99.88,287.67,,143.49,,89.8,,-4.921,,-2.414,-0.608,,1.117,,1.096,88.86,74.89,2.673,65.671,0.207513,0.001781,0.000003,,,0.160431,0.128032
5975,0.0437,0.078674,0.000109,0.024162,,0.071182,0.063756,0.000434,0.00115,,51.46,34.71,26.575,613.79,859.64,328.27,773.2,341.54,848.25,10,277.68,786.22,189.94,10,,737.78,,,,712.1,678.11,,,599.68,396.52,449.46,329.57,98.3,282.12,,136.12,,79.5,,-4.935,,-2.411,-0.583,,1.113,,1.113,87.63,74.85,2.664,65.551,0.207533,0.001782,0.000003,,,0.157566,0.128381
5980,0.046731,0.077134,0.000091,0.023062,,0.070718,0.063983,0.000465,0.001225,,51.5,34.44,26.576,621.15,852.3,326.03,782.76,342.45,852.81,10,289.88,780.87,189.35,10,,731.54,,,,710.19,673.59,,,598.21,390.58,441.46,313.84,96.89,280.05,,120.42,,73.28,,-4.852,,-2.399,-0.527,,1.103,,1.127,85.6,74.85,2.639,65.423,0.207561,0.001772,0.000003,,,0.154449,0.128895
5985,0.047864,0.075825,0.000091,0.021936,,0.070574,0.064158,0.000487,0.001279,,51.12,34.49,26.585,628.7,848.13,323.46,788.24,339.29,858.56,10,286.48,781.62,188.78,10,,740.85,,,,713.02,675.78,,,598.95,387.12,441.06,309.56,96.11,281.87,,114.5,,72.24,,-4.894,,-2.423,-0.596,,1.084,,1.105,85.08,84.27,2.631,65.324,0.207568,0.001765,0.000003,,,0.151831,0.129291
5990,0.04676,0.075328,0.000127,0.020808,,0.07097,0.064168,0.000471,0.001198,,50.34,34.49,26.574,636.92,839.61,326.39,787.32,337,860.99,10,281.18,784.92,188.92,10,,760.19,,,,714.41,675.51,,,601.18,396.51,456.62,309.46,95.37,282.02,,110.42,,74.15,,-4.929,,-2.409,-0.585,,1.059,,1.081,85.04,84.29,2.663,65.151,0.207595,0.00175,0.000003,,,0.150911,0.129277
5995,0.04466,0.075761,0.000172,0.01976,,0.072118,0.063954,0.000432,0.001114,,50.52,34.31,26.561,644.05,835.14,329.91,785.81,335.45,857.23,10,283.96,781.96,188.74,10,,754.27,,,,710.51,671.39,,,602.29,401.73,461.96,301.7,94.69,280,,107.29,,72.96,,-4.891,,-2.404,-0.524,,1.052,,1.067,85.97,74.97,2.684,65.114,0.207591,0.001746,0.000003,,,0.151866,0.128774
6000,0.043076,0.076575,0.000172,0.018873,,0.073368,0.06354,0.000385,0.001106,,50.26,34.17,26.567,652.91,838.23,330.07,783.37,334.81,850.95,10,283.98,777.61,188.04,10,,743.28,,,,705.93,669.94,,,607.34,401.86,455.77,295.41,94.73,279.4,,110.51,,72.75,,-4.869,,-2.39,-0.556,,1.054,,1.076,84.94,74.92,2.665,64.866,0.207601,0.001742,0.000003,,,0.153494,0.127851
6005,0.042424,0.077156,0.000145,0.017952,,0.074529,0.063026,0.000333,0.001189,,50.18,33.96,26.581,663.42,840.39,330.07,779.01,332.36,854.51,10,286.73,779.85,188.52,10,,743.23,,,,707.11,673.06,,,604.91,397.14,447.69,302.52,95.83,276.07,,120.18,,76.42,,-4.901,,-2.397,-0.615,,1.085,,1.041,83.22,74.92,2.617,64.62,0.207605,0.001739,0.000002,,,0.154601,0.126717
6010,0.041823,0.077456,0.000138,0.017107,,0.075514,0.062521,0.000284,0.001302,,50.22,33.68,26.592,675.37,839.92,330.09,778.13,330.76,847.66,10,297.2,777.89,187.46,10,,728.77,,,,705.44,668.65,,,600.75,392.83,449.68,300.37,95.72,273.52,,119.9,,76.58,,-4.89,,-2.41,-0.523,,1.12,,1.051,82.23,74.99,2.566,64.633,0.207589,0.001748,0.000002,,,0.155187,0.12561
6015,0.041634,0.077717,0.000149,0.016263,,0.076177,0.062096,0.000252,0.001563,,49.63,33.9,26.597,690.92,838.61,327.33,777.2,330.98,846.3,10,295.29,777.53,185.86,10,,736.64,,,,702.92,666.57,,,594.49,390.29,446.92,290.9,94.79,277.14,,114.82,,73.62,,-4.915,,-2.391,-0.488,,1.065,,1.071,81.96,74.97,2.514,64.629,0.207552,0.00177,0.000002,,,0.155732,0.124695
6020,0.042594,0.077717,0.000151,0.015496,,0.076496,0.061799,0.000218,0.002035,,49.24,33.74,26.588,702.04,839.58,323.53,774.82,329.99,856.77,10,295.68,779.46,184.68,10,,746.39,,,,705.88,672.54,,,590.5,388,440.43,284.81,94.39,277.76,,129.03,,72.87,,-4.974,,-2.381,-0.483,,1.042,,1.066,81.53,74.87,2.508,64.4,0.207556,0.001775,0.000002,,,0.155736,0.124035
