([14080.975999999999], [-16.80686162640404, -78.11134296718086, 114.7117266698269, -216.60320183143264, -110.99383855379486, -44.72327385214974], [-16.816899265899206, -78.11260148148108, 114.71163375177348, -216.6083746025863, -111.02080807243937, -44.72065357274582], [0.2123178320299357, 0.0627287110431488, -0.042344377411018215, -0.06706885594709022, -0.06843163379617262, -7.983779318212559e-06], [0.21411815285682678, 0.062075089663267136, -0.04122573509812355, -0.06814230233430862, -0.057260628789663315, 0.0], [0.6463239461417392, -1.652192839583983, -1.8954719533977797, -0.293672529228016, -0.14813808990203112, 3.258602838827479e-07], [0.8810315728187561, -2.1476545333862305, -2.3449337482452393, -0.49106326699256897, -0.19215518236160278, -0.04880131781101227], [-0.349065850398865, -0.1031305315024808, 0.06961721476368352, 0.11026604318919997, 0.11250654839899121, 1.3125909823324914e-05], [-0.9630210197496701, -24.961903277043604, -16.081589264460554, -1.3328766178278169, -1.0600642598213466e-05, 2.7806474326393835e-06], [0.9012078642845154, -2.1588635444641113, -2.3404502868652344, -0.49411335587501526, -0.17995485663414001, -0.035075947642326355], [-0.6292663679634903, 0.17474655985694987, 0.3661131253246307, -1.0391536384708742, -1.1779857397755824, 0.10366193082087286], [3.61795072418078, 8.317853445925616, -11.842729067456013, 0.17731465132680022, 0.9904307930752496, 2.784639359859394], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14080.983999999999], [-16.710182300878575, -78.08277933021846, 114.69244507765559, -216.63374176156825, -111.02499902739599, -44.72327748757875], [-16.720702881628746, -78.08443378134395, 114.6924272598274, -216.63722532164044, -111.04894845181981, -44.72270262949682], [0.20952530522674478, 0.061903666791128964, -0.041787439692908754, -0.06618672760157662, -0.06753158140898069, -7.878772039625961e-06], [0.21255861222743988, 0.06233075261116028, -0.04176262766122818, -0.06392385810613632, -0.06545783579349518, 0.0], [0.6420581526152153, -1.6548797386118792, -1.8945046781832813, -0.2932737395130281, -0.14788120366732568, 3.2586028388274264e-07], [0.8720642924308777, -2.1678307056427, -2.3539011478424072, -0.46056243777275085, -0.15860427916049957, -0.03355090692639351], [-0.349065850398865, -0.10313053150247907, 0.06961721476368264, 0.11026604318919997, 0.11250654839899121, 1.3125909823324702e-05], [-0.9637757946652133, -24.97860361661356, -16.079216581932567, -1.33168540998443, 0.00019699263963862185, 2.7806474326393386e-06], [0.8653388619422913, -2.17903995513916, -2.360626459121704, -0.48038798570632935, -0.15555420517921448, -0.035075947642326355], [-0.6296074714289874, 0.17383296862690628, 0.3661081278503213, -1.038303341185857, -1.178326929199077, 0.10467863715662491], [3.375653244379367, 7.414452812111333, -13.135898120179997, 0.7217123090381882, 1.4602100534273632, 2.2349951120263896], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14080.992], [-16.614782975353137, -78.0545938656846, 114.67341876692991, -216.6638773538543, -111.05574694737217, -44.72328107487595], [-16.638959177642032, -78.05626608120681, 114.67185473004731, -216.6729062298646, -111.07982090686826, -44.723412969170504], [0.20673277842355384, 0.061078622539109124, -0.041230501974799286, -0.06530459925606304, -0.06663152902178877, -7.773764761039364e-06], [0.2114209085702896, 0.05994030088186264, -0.04091893881559372, -0.06890929490327835, -0.07070692628622055, 0.0], [0.6377938795651128, -1.657547188170761, -1.8935401298173307, -0.2928767697041193, -0.14762461044874378, 3.2586028388274264e-07], [0.6680595278739929, -2.1185109615325928, -2.3135485649108887, -0.5307143330574036, -0.013725370168685913, -0.022875618189573288], [-0.34906585039886845, -0.10313053150247993, 0.06961721476368352, 0.11026604318919823, 0.11250654839898948, 1.3125909823324702e-05], [-0.9645211218819126, -24.995079300066134, -16.076874860940503, -1.3305092545149073, 0.00040249803823852, 2.7806474326393386e-06], [0.6815103888511658, -2.1229946613311768, -2.3247575759887695, -0.5337644219398499, 0.0015250411815941334, -0.035075947642326355], [-0.629888008997567, 0.17308540768729097, 0.36614639539844485, -1.0375836710410238, -1.1783705570961118, 0.10552419454070523], [0.16109595308790678, -2.132956945692442, -9.64806931086734, -0.1630691741025731, 0.15175387175652294, -1.7130311053833274], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.0], [-16.520663649827668, -78.02678657357909, 114.65464773764981, -216.69360860829084, -111.08608231372322, -44.72328461404132], [-16.536560981605202, -78.02878139998668, 114.65466997409557, -216.70582774166405, -111.10930000332604, -44.72477900700451], [0.20394025162036292, 0.06025357828708929, -0.040673564256689825, -0.06442247091054944, -0.06573147663459684, -7.668757482452766e-06], [0.20804615318775177, 0.06061780825257301, -0.0394616574048996, -0.06349242478609085, -0.07022756338119507, 0.0], [0.633531128943196, -1.6601952002585403, -1.8925783098919648, -0.29248162324510596, -0.14736831335332382, 3.2586028388274264e-07], [0.9281095862388611, -2.001936912536621, -2.376319169998169, -0.5795156359672546, 0.045751236379146576, -0.03965106979012489], [-0.349065850398865, -0.10313053150247907, 0.06961721476368264, 0.11026604318919997, 0.11250654839899121, 1.3125909823324702e-05], [-0.9652569785434123, -25.01133046654417, -16.074564119956694, -1.3293481804940812, 0.000605889021477731, 2.7806474326393386e-06], [0.9213841557502747, -2.004178524017334, -2.371835470199585, -0.5856158137321472, 0.042701154947280884, -0.035075947642326355], [-0.6302269959263851, 0.1721030008568615, 0.36614676735920054, -1.0366731006159056, -1.1787074760990162, 0.10663331643140934], [7.564092163365715, 4.685176146780329, -6.9567687137341165, -1.3907341788064298, -1.1934198716134874, 0.3866879908302756], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.008], [-16.427824324302225, -77.99935745390201, 114.63613198981533, -216.72293552487795, -111.11600512644935, -44.723288105074936], [-16.4493258055258, -78.00269007735723, 114.63614650106649, -216.7360444985522, -111.14293185479919, -44.719970553828816], [0.201147724817172, 0.05942853403506945, -0.040116626538580356, -0.06354034256503584, -0.06483142424740491, -7.563750203866168e-06], [0.20579631626605988, 0.05999143421649933, -0.03916764259338379, -0.05615808069705963, -0.06715960055589676, 0.0], [0.6292699026690814, -1.6628237867284739, -1.8916192199755615, -0.292088303531022, -0.14711231544556067, 3.258602838827453e-07], [0.8832733631134033, -1.9481333494186401, -2.4009790420532227, -0.6405172944068909, -0.053376439958810806, -0.042701154947280884], [-0.349065850398865, -0.10313053150247993, 0.06961721476368352, 0.11026604318919997, 0.11250654839899121, 1.3125909823324807e-05], [-0.9659833421698215, -25.027357253512907, -16.072284377178953, -1.3282022165849312, 0.0008071394209215308, 2.780647432639361e-06], [0.8877570033073425, -1.9593424797058105, -2.3964955806732178, -0.6222168207168579, -0.06252668797969818, -0.035075947642326355], [-0.6305081600498194, 0.17130253872869608, 0.3661642828167602, -1.0360227999503455, -1.1788102365800934, 0.10756280035147865], [10.00106595652746, 5.6536748782878, -4.6099508224233965, -2.3091502528976893, -2.356219044948257, 1.9428097333167933], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.016], [-16.336264998776752, -77.97230650665335, 114.6178715234264, -216.75185810361555, -111.1455153855504, -44.72329154797677], [-16.34692760948897, -77.97454969797678, 114.6203824244621, -216.75937642475697, -111.17309397017397, -44.719970553828816], [0.19835519801398105, 0.05860348978304961, -0.039559688820470895, -0.06265821421952225, -0.06393137186021298, -7.458742925279569e-06], [0.20180796086788177, 0.05981246754527092, -0.04002411663532257, -0.05083708465099335, -0.057452376931905746, 0.0], [0.6250102026304792, -1.6654329592884831, -1.8906628616129304, -0.29169681390821545, -0.146856619747432, 3.258602838827453e-07], [0.6882358193397522, -1.9907277822494507, -2.4054627418518066, -0.6344171166419983, -0.07930213958024979, -0.03355090692639351], [-0.34906585039886845, -0.10313053150247993, 0.06961721476368264, 0.11026604318919823, 0.11250654839899121, 1.3125909823324807e-05], [-0.9667001906548967, -25.043159796752107, -16.070035650531644, -1.3270713910394014, 0.0010062234312003485, 2.780647432639361e-06], [0.6747849583625793, -1.9884859323501587, -2.4144299030303955, -0.6450924277305603, -0.08235222101211548, -0.035075947642326355], [-0.6308573237837326, 0.17032579712766321, 0.36610093422686196, -1.035215833069348, -1.1793075634561263, 0.10861707051831383], [7.5281800690223575, 0.3056552760470778, -5.646631130486555, -1.9620439347300365, -2.0470994367465467, 0.6449105748433764], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.024], [-16.2459856732513, -77.94563373183311, 114.5998663384831, -216.78037634450362, -111.17461309102652, -44.72329494274675], [-16.253490621643195, -77.94774803567365, 114.60114861175934, -216.7827083509617, -111.19574287746173, -44.72201961057982], [0.19556267121079013, 0.05777844553102977, -0.039002751102361434, -0.06177608587400865, -0.06303131947302106, -7.3537356466929715e-06], [0.1992257535457611, 0.05891764536499977, -0.038311172276735306, -0.054983627051115036, -0.046978164464235306, 0.0], [0.6207520306834224, -1.6680227295004868, -1.8897092363254009, -0.29130715767444465, -0.1466012292384259, 3.2586028388274264e-07], [0.6187397241592407, -2.001936912536621, -2.4278807640075684, -0.6298419833183289, -0.19215518236160278, -0.042701154947280884], [-0.349065850398865, -0.10313053150247993, 0.06961721476368264, 0.11026604318919997, 0.11250654839899121, 1.3125909823324702e-05], [-0.967407502263349, -25.058738230348283, -16.067817957666676, -1.3259557316992114, 0.0012031156097730752, 2.7806474326393386e-06], [0.6164978742599487, -2.01090407371521, -2.4256389141082764, -0.6359421610832214, -0.19368022680282593, -0.035075947642326355], [-0.6312016207306734, 0.16941950626089977, 0.36608694602705655, -1.0343684056735758, -1.1797352201536657, 0.10964999901338232], [8.309950923758171, 0.8493724894042595, -6.280799876598852, -1.9568985407452124, -1.9079850071482678, 1.9704148252218008], [27.649991989135742, 29.245859146118164, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.032], [-16.156986347725823, -77.91933912944124, 114.58211643498538, -216.8084902475422, -111.20329824287755, -44.72329828938501], [-16.163496049139106, -77.92367844903852, 114.58262513873026, -216.81429114568385, -111.21631540724181, -44.723412969170504], [0.1927701444075992, 0.05695340127900994, -0.038445813384251966, -0.06089395752849505, -0.06213126708582913, -7.248728368106373e-06], [0.1969759166240692, 0.05632266402244568, -0.03870745003223419, -0.06478672474622726, -0.0433349572122097, 0.0], [0.6164953886524879, -1.6705931087797323, -1.8887583456109114, -0.29091933807897197, -0.14634614685556743, 3.258602838827453e-07], [0.860855221748352, -1.9907277822494507, -2.374077320098877, -0.4986884593963623, -0.26078203320503235, -0.021350577473640442], [-0.349065850398865, -0.10313053150247907, 0.06961721476368352, 0.11026604318919997, 0.11250654839899034, 1.3125909823324807e-05], [-0.9681052556282647, -25.07409268668697, -16.065631315964566, -1.3248552659966488, 0.0013977908766987246, 2.780647432639361e-06], [0.8496462106704712, -2.004178524017334, -2.380802869796753, -0.4849630892276764, -0.25468188524246216, -0.035075947642326355], [-0.6315127651171913, 0.16853468962141793, 0.366133081746828, -1.033470422276991, -1.179985553012643, 0.11073108972180853], [10.243067584728871, 10.170174392077133, -8.575761098520148, -0.5166304554597898, -0.36998807930620425, 4.940442391200661], [27.649991989135742, 29.246273040771484, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.039999999999], [-16.06926702220037, -77.89342269947785, 114.56462181293325, -216.83619981273134, -111.23157084110359, -44.723301587891456], [-16.07486751446902, -77.89553806965807, 114.56546770353519, -216.84516360073232, -111.23757095593888, -44.72614504483851], [0.18997761760440826, 0.0561283570269901, -0.037888875666142505, -0.06001182918298146, -0.0612312146986372, -7.1437210895197755e-06], [0.19255293905735016, 0.05708965286612511, -0.036380913108587265, -0.06332464516162872, -0.0463310144841671, 0.0], [0.6122402783310281, -1.6731441083941363, -1.8878101909440979, -0.2905333583226586, -0.1460913754934464, 3.2586028388274264e-07], [0.5851125717163086, -2.0759165287017822, -2.459266185760498, -0.42396146059036255, -0.2729823589324951, -0.04117611050605774], [-0.34906585039886845, -0.10313053150247993, 0.06961721476368264, 0.1102660431891991, 0.11250654839899121, 1.3125909823324702e-05], [-0.9687934297483833, -25.089223296445084, -16.06347574253545, -1.3237700209553662, 0.0015902245144027302, 2.7806474326393386e-06], [0.6030470132827759, -2.0579819679260254, -2.459266185760498, -0.4254864752292633, -0.2653571665287018, -0.035075947642326355], [-0.631833555621558, 0.16767172046281717, 0.366116059877873, -1.0326223568924089, -1.1803231369122764, 0.11173201626248838], [9.079979820800252, 1.944961010599786, -13.508931010389633, 0.4654813743462164, 1.2496006847823817, 3.1075364960567273], [27.649991989135742, 29.246273040771484, 29.189281463623047, 34.04920196533203, 34.039981842041016, 35.699981689453125])
([14081.047999999999], [-15.982827696674885, -77.86788444194288, 114.54738247232672, -216.86350504007095, -111.25943088570463, -44.72330483826613], [-15.984162602291251, -77.86876372811162, 114.55175268368181, -216.87330398011278, -111.26158590106066, -44.72201961057982], [0.18718509080121734, 0.05530331277497026, -0.03733193794803304, -0.05912970083746786, -0.06033116231144528, -7.038713810933177e-06], [0.18907591700553894, 0.05632266402244568, -0.03682832419872284, -0.05908223241567612, -0.05699697509407997, 0.0], [0.6079867014813936, -1.675675739463659, -1.886864773776379, -0.29014922155805745, -0.1458369180042447, 3.258602838827453e-07], [0.36541512608528137, -2.1297199726104736, -2.450299024581909, -0.44683706760406494, -0.1860550194978714, -0.03965106979012489], [-0.349065850398865, -0.10313053150247993, 0.06961721476368352, 0.11026604318919997, 0.11250654839899034, 1.3125909823324807e-05], [-0.9694720039855003, -25.104130188583632, -16.061351254220064, -1.3227000231911699, 0.0017803921674401065, 2.780647432639361e-06], [0.38110780715942383, -2.1454126834869385, -2.470475196838379, -0.45751234889030457, -0.18147990107536316, -0.03355090692639351], [-0.632141377911471, 0.16679271609288962, 0.36606863835484654, -1.031886785954722, -1.180667678671503, 0.11279116523587096], [4.7300829327346, -6.75646479873643, -13.817791410823867, 0.48687897677806463, 1.2767165304440464, -0.29711278215426445], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.055999999999], [-15.897668371149427, -77.84272435683627, 114.53039841316578, -216.89040592956107, -111.2868783766806, -44.72330804050899], [-15.898293464045851, -77.84332810364249, 114.53320188989606, -216.89800194415153, -111.28969895968442, -44.723412969170504], [0.18439256399802642, 0.05447826852295043, -0.036775000229923575, -0.058247572491954266, -0.05943110992425335, -6.933706532346579e-06], [0.18469129502773285, 0.058291271328926086, -0.03584401682019234, -0.05778793618083, -0.06289321184158325, 0.0], [0.6037346598351452, -1.678188012959662, -1.88592209553604, -0.28976693088950606, -0.14558277719776375, 3.2586028388274264e-07], [0.6792685985565186, -2.270954132080078, -2.573598623275757, -0.47733789682388306, -0.042701154947280884, -0.030500823631882668], [-0.349065850398865, -0.10313053150247907, 0.06961721476368264, 0.1102660431891991, 0.11250654839899121, 1.3125909823324702e-05], [-0.9701409580619723, -25.118813490340294, -16.05925786759074, -1.3216452989128014, 0.001968269842263481, 2.7806474326393386e-06], [0.685994029045105, -2.295614004135132, -2.553422212600708, -0.5032635927200317, -0.03355090692639351, -0.03355090692639351], [-0.6324328653862922, 0.16598489917468615, 0.3660690171387426, -1.0311652021786821, -1.180935789482188, 0.1136674908224617], [7.059056811217208, -0.049604984451803356, -17.74392988766252, 0.9984248753433838, 1.8096598541754665, 0.14855816094462246], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.063999999998], [-15.813789045623942, -77.81794244415815, 114.51366963545044, -216.9169024812017, -111.31391331403161, -44.72331119462003], [-15.813763042877772, -77.81652644133936, 114.51743781329166, -216.92890171995668, -111.31852235798188, -44.72270262949682], [0.18160003719483547, 0.05365322427093059, -0.03621806251181411, -0.05736544414644067, -0.05853105753706142, -6.828699253759981e-06], [0.18127818405628204, 0.05642492696642876, -0.03579288721084595, -0.055391088128089905, -0.05706888064742088, 0.0], [0.5994841550932781, -1.6806809397042843, -1.8849821576283197, -0.28938648937321615, -0.145328955841452, 3.258602838827453e-07], [0.8048099875450134, -2.4009790420532227, -2.557905912399292, -0.5322393774986267, -0.030500823631882668, -0.04117611050605774], [-0.34906585039886845, -0.10313053150247993, 0.06961721476368352, 0.11026604318919997, 0.11250654839899121, 1.3125909823324807e-05], [-0.9708002720581009, -25.13327332722218, -16.057195598952408, -1.3206058739226936, 0.002153833906987145, 2.780647432639361e-06], [0.7913591265678406, -2.4054627418518066, -2.548938512802124, -0.5337644219398499, -0.03965106979012489, -0.035075947642326355], [-0.6327072805030393, 0.16519107157813967, 0.3660533017298563, -1.030472785359052, -1.1811345428005078, 0.1145569422505599], [3.7234579580588734, 3.7952983450675184, -18.64305241039017, 0.9619453164394061, 1.9330755447580132, 0.32044977781270634], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.072], [-15.73118972009848, -77.7935387039084, 114.4971961391807, -216.94299469499282, -111.34053569775757, -44.723314300599306], [-15.73130899921738, -77.7931945151346, 114.49957003842292, -216.95220632540475, -111.34458635985465, -44.72201961057982], [0.17880751039164455, 0.05282818001891075, -0.035661124793704646, -0.056483315800927074, -0.0576310051498695, -6.723691975173383e-06], [0.17743045091629028, 0.055517323315143585, -0.03537104278802872, -0.04525243490934372, -0.053281866014003754, 0.0], [0.5952351889264369, -1.6831545303698474, -1.884044961435493, -0.28900790001736715, -0.1450754566604326, 3.2586028388274264e-07], [0.6815103888511658, -2.4906516075134277, -2.562389373779297, -0.631367027759552, -0.09912768006324768, -0.0366009883582592], [-0.349065850398865, -0.10313053150247993, 0.06961721476368264, 0.1102660431891991, 0.11250654839899034, 1.3125909823324702e-05], [-0.9714499264096133, -25.147509822998924, -16.055164464343534, -1.319581773617762, 0.002337061091150901, 2.7806474326393386e-06], [0.6747849583625793, -2.474958896636963, -2.562389373779297, -0.6206917762756348, -0.10827792435884476, -0.035075947642326355], [-0.6329834288690308, 0.1644096662562303, 0.36606465220750634, -1.0297871933352256, -1.18137072220943, 0.1154436682431226], [0.296574470136779, 1.6608593939734069, -17.89090598184136, 0.44282964695953886, 1.1742061017724916, -0.03274431209806631], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.08], [-15.649870394573037, -77.76951313608711, 114.48097792435655, -216.96868257093445, -111.36674552785855, -44.72331735844681], [-15.648854955556985, -77.76775889066548, 114.48107388615053, -216.96939108135652, -111.37065036172741, -44.723412969170504], [0.17601498358845363, 0.05200313576689091, -0.03510418707559518, -0.055601187455413474, -0.05673095276267757, -6.618684696586785e-06], [0.17318643629550934, 0.05326748266816139, -0.035716187208890915, -0.04218447208404541, -0.05011802911758423, 0.0], [0.5909877629751188, -1.685608795478234, -1.8831105083169506, -0.2886311657821925, -0.14482228233753072, 3.258602838827453e-07], [0.7442811131477356, -2.452540636062622, -2.5937747955322266, -0.6649179458618164, -0.15555420517921448, -0.0366009883582592], [-0.349065850398865, -0.10313053150247993, 0.06961721476368352, 0.11026604318919997, 0.11250654839899121, 1.3125909823324807e-05], [-0.97208990190528, -25.161523099695486, -16.053164479537067, -1.3185730229901313, 0.002517928485486109, 2.780647432639361e-06], [0.7241048216819763, -2.443573474884033, -2.5825657844543457, -0.6679680347442627, -0.16012932360172272, -0.035075947642326355], [-0.6332796966096607, 0.16363369026848193, 0.36603135681541243, -1.0291322412223451, -1.1817421778564459, 0.11625915052894506], [3.3485647042909075, 5.048309201692211, -16.683328639530952, -0.07841678827813295, 0.46537944471133846, 1.7321753793216117], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.088], [-15.569831069047568, -77.7458657406942, 114.46501499097799, -216.9939661090266, -111.39254280433452, -44.7233203681625], [-15.568449968647595, -77.74303360587002, 114.47006362120845, -216.99340602647828, -111.39329926901517, -44.724095988087505], [0.17322245678526269, 0.05117809151487108, -0.03454724935748572, -0.05471905910989988, -0.05583090037548564, -6.513677418000187e-06], [0.17238108813762665, 0.05049353465437889, -0.035473305732011795, -0.046666573733091354, -0.04565989971160889, 0.0], [0.5867418788498896, -1.688043745400323, -1.8821787996092822, -0.2882562895800713, -0.1445694355133019, 3.2586028388274264e-07], [0.8227444887161255, -2.3449337482452393, -2.551180362701416, -0.6298419833183289, -0.20435552299022675, -0.04880131781101227], [-0.34906585039886845, -0.10313053150247907, 0.06961721476368264, 0.1102660431891991, 0.11250654839899121, 1.3125909823324702e-05], [-0.9727201796843831, -25.175313277585595, -16.0511956600414, -1.3175796466279115, 0.0026964135416757905, 2.7806474326393386e-06], [0.8294699192047119, -2.3449337482452393, -2.544455051422119, -0.6298419833183289, -0.2058805525302887, -0.035075947642326355], [-0.6335469957843656, 0.16285809348473096, 0.36596215998264586, -1.028470650535481, -1.182118992553995, 0.11710396258590078], [6.158827144705059, 8.762649057483747, -14.712636343684117, -0.40472481856121256, 0.20901166913756827, 3.455831086119679], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.096], [-15.491071743522125, -77.72259651772971, 114.44930733904502, -217.01884530926924, -111.41792752718544, -44.72332332974642], [-15.488782642168566, -77.71967435890858, 114.45154014817939, -217.01468889593204, -111.40974636453656, -44.724095988087505], [0.17042992998207177, 0.05035304726285124, -0.033990311639376256, -0.05383693076438628, -0.054930847988293716, -6.408670139413589e-06], [0.1690574735403061, 0.05126052722334862, -0.03414385765790939, -0.055510930716991425, -0.04441354051232338, 0.0], [0.5824975381315912, -1.6904593903553926, -1.8812498366263566, -0.28788327427561405, -0.14431691878605862, 3.258602838827453e-07], [0.8406789302825928, -2.2530195713043213, -2.544455051422119, -0.5322393774986267, -0.27755749225616455, -0.03355090692639351], [-0.349065850398865, -0.10313053150247993, 0.06961721476368264, 0.11026604318919997, 0.11250654839899034, 1.3125909823324807e-05], [-0.9733407412342986, -25.188880475184828, -16.04925802110129, -1.3166016687159192, 0.002872494072125324, 2.780647432639361e-06], [0.8317117094993591, -2.2552614212036133, -2.535487651824951, -0.5368145108222961, -0.28060758113861084, -0.035075947642326355], [-0.6338441517424401, 0.16207120141720496, 0.3659705543636407, -1.0277183204413614, -1.1824448004399342, 0.11806727312686127], [9.804193431011397, 11.13467071207444, -15.23813168213582, 0.2505362415400149, 0.8262277807071995, 5.2566803325194025], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.104], [-15.41359241799665, -77.69970546719364, 114.43385496855765, -217.04332017166237, -111.44289969641137, -44.72332624319853], [-15.411820070600863, -77.69494907411314, 114.438508147243, -217.0407528978048, -111.43239527182433, -44.72201961057982], [0.16763740317888084, 0.0495280030108314, -0.03343337392126679, -0.05295480241887269, -0.054030795601101786, -6.303662860826991e-06], [0.16451944410800934, 0.049854375422000885, -0.033312950283288956, -0.05668538436293602, -0.047217849642038345, 0.0], [0.578254742371535, -1.6928557404105558, -1.8803236206593965, -0.2875121226857504, -0.14406473471189865, 3.2586028388274264e-07], [0.6904776692390442, -2.1252365112304688, -2.548938512802124, -0.4758128523826599, -0.2790825366973877, -0.03812602907419205], [-0.349065850398865, -0.10313053150247993, 0.06961721476368352, 0.1102660431891991, 0.11250654839899121, 1.3125909823324702e-05], [-0.9739515683882136, -25.202224809244058, -16.04735157769874, -1.3156391130364202, 0.003046148249721383, 2.7806474326393386e-06], [0.6904776692390442, -2.1252365112304688, -2.5332460403442383, -0.4758128523826599, -0.282132625579834, -0.035075947642326355], [-0.634101133507339, 0.16133311974397382, 0.3659300249044927, -1.0270930043099809, -1.1827022523006745, 0.11892624062788941], [12.70509867279706, 6.600801043064709, -14.148932959925682, 0.11958502483773119, 0.727391339966237, 4.761832336801445], [27.649991989135742, 29.246273040771484, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.112], [-15.337393092471203, -77.677192589086, 114.41865787951589, -217.06739069620608, -111.4674593120123, -44.72332910851887], [-15.337616895457844, -77.67574258216706, 114.42271674988193, -217.07025931501926, -111.4522847826874, -44.723412969170504], [0.1648448763756899, 0.04870295875881156, -0.032876436203157326, -0.052072674073359096, -0.053130743213909856, -6.198655582240393e-06], [0.1643276959657669, 0.04779628664255142, -0.03327460214495659, -0.052395034581422806, -0.05392901599407196, 0.0], [0.5740134930917112, -1.6952328054802073, -1.8794001529770619, -0.2871428375798139, -0.1438128858047321, 3.258602838827453e-07], [0.6792685985565186, -1.997453212738037, -2.4816842079162598, -0.4727627635002136, -0.21655584871768951, -0.016775453463196754], [-0.34906585039886845, -0.10313053150247993, 0.06961721476368264, 0.1102660431891991, 0.11250654839899121, 1.3125909823324807e-05], [-0.9745526433226861, -25.215346394743055, -16.04547634455395, -1.3146920029698461, 0.0032173546076011417, 2.780647432639361e-06], [0.685994029045105, -1.9907277822494507, -2.474958896636963, -0.49106326699256897, -0.22113096714019775, -0.035075947642326355], [-0.6343322965802586, 0.16060797650548844, 0.3659946333866774, -1.0263512831351769, -1.1828084418874618, 0.11980401810095585], [13.51240708257353, 4.970267248856632, -10.572656122969184, -0.30409784716760413, -0.1801275555344713, 3.9409931757493317], [27.649991989135742, 29.246644973754883, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
([14081.119999999999], [-15.262473766945726, -77.65505788340678, 114.4037160719197, -217.0910568829002, -111.49160637398816, -44.7233319257074], [-15.259971304973138, -77.65238333520561, 114.40831871111155, -217.09290822230702, -111.47971482239417, -44.72133659166282], [0.16205234957249898, 0.04787791450679173, -0.03231949848504786, -0.051190545727845496, -0.05223069082671793, -6.093648303653795e-06], [0.16128529608249664, 0.04603220894932747, -0.03416942432522774, -0.052275191992521286, -0.052994243800640106, 0.0], [0.5697737917849863, -1.6975905953254706, -1.8784794348255212, -0.2867754216796285, -0.14356137453630902, 3.2586028388274264e-07], [0.6792685985565186, -1.9414079189300537, -2.374077320098877, -0.49411335587501526, -0.03202586621046066, -0.03355090692639351], [-0.349065850398865, -0.10313053150247907, 0.06961721476368352, 0.11026604318919997, 0.11250654839899034, 1.3125909823324702e-05], [-0.9751439485553371, -25.228245344884062, -16.043632336126155, -1.3137603614955198, 0.0033860920389158673, 2.7806474326393386e-06], [0.6546086668968201, -1.9414079189300537, -2.378561019897461, -0.4986884593963623, -0.03202586621046066, -0.035075947642326355], [-0.634578342747969, 0.15988020198697717, 0.3659680685441139, -1.0257729787511185, -1.1830380383888577, 0.12060357172237779], [10.0592412237332, 0.9035919062155973, -7.192601411213574, -1.0200026765229122, -0.8451627186656498, 0.7439975228814759], [27.649991989135742, 29.246644973754883, 29.189353942871094, 34.04928207397461, 34.039981842041016, 35.699981689453125])
