date,time,ahu_dp,ahu1_cc_out_rtd,ahu1_f_cc,ahu1_f_ra,ahu1_fan_power,ahu1_on,ahu1_p_down,ahu1_t_ra,ahu1_vfd,ahu2_cc_out_rtd,ahu2_f_cc,ahu2_f_ra,ahu2_fan_power,ahu2_on,ahu2_p_down,ahu2_t_ra,ahu2_vfd,ch1_c_out_rtd,ch1_e_in_rtd,ch1_e_out_rtd,ch1_f_c,ch1_f_e,ch1_on,ch1_power,ch1_t_reset,ch1_t_sp,ch2_c_out_rtd,ch2_e_out_rtd,ch2_f_c,ch2_f_e,ch2_on,ch2_power,ch2_t_reset,ch2_t_sp,cl_f,cw_in_rtd,d15_pos_c,d15_pos_fb,d16_pos_c,d16_pos_fb,d17_pos_c,d17_pos_fb,d18_pos_c,d18_pos_fb,d2_pos_c,d2_pos_fb,d3_pos_c,d3_pos_fb,d4_pos_c,d4_pos_fb,d5_pos_c,d5_pos_fb,d6_pos_c,d6_pos_fb,d7_pos_c,d7_pos_fb,d8_pos_c,d8_pos_fb,dx_ds_c,dx_m_cs,dx_m_din,dx_m_sclk,dx_m_spi,dx_sp_cs,dx_sp_din,dx_sp_sclk,dx_sp_spi,dx_z_cs,dx_z_din,dx_z_sclk,dx_z_spi,exf1_f,exf1_on,exf1_power,exf1_t_in,exf1_vfd,exf2_f,exf2_on,exf2_power,exf2_t_in,exf2_vfd,hw_rtd,hx1_f_hw,hx1_f_pg,hx1_hw_rtd,hx1_pg_rtd,hx2_cw_rtd,hx2_hw_rtd,hx3_cw_rtd,hx3_f_cw,hx3_f_pg,hx3_pg_rtd,indoor_p,indoor_rh,indoor_rtd,oau_cc_rtd,oau_heat_c,oau_hs_rtd,oau_in_rtd,oau_on,oau_out_rtd,oau_p_down,oau_power,oau_rh,oau_vfd,outdoor_rh,outdoor_rtd,pl_f,pl_in_rtd,pl_out_rtd,pump1_on,pump1_p_down,pump1_p_up,pump1_power,pump1_vfd,pump2_on,pump2_p_down,pump2_p_up,pump2_power,pump2_vfd,pump3_dp,pump3_on,pump3_out_rtd,pump3_p_down,pump3_p_up,pump3_power,pump3_vfd,pump4_on,pump4_out_rtd,pump4_p_down,pump4_p_up,pump4_power,pump4_vfd,pump5_on,pump5_p_down,pump5_p_up,pump5_power,pump5_vfd,sl_f,sl_out_rtd,ts_f,ts_in_rtd,ts_meter,ts_out_rtd,v1_pos_c,v1_pos_fb,v10_pos_c,v10_pos_fb,v11_pos_c,v11_pos_fb,v12_pos_c,v12_pos_fb,v13_pos_c,v13_pos_fb,v14_pos_fb,v15_pos_fb,v16_pos_fb,v17_pos_fb,v18_pos_c,v18_pos_fb,v19_pos_c,v19_pos_fb,v20_pos_c,v20_pos_fb,v3_pos_c,v3_pos_fb,v4_pos_c,v4_pos_fb,v5_pos_c,v5_pos_fb,v6_pos_c,v6_pos_fb,v7_pos_c,v7_pos_fb,v8_pos_c,v8_pos_fb,v9_pos_c,v9_pos_fb,vav1_f,vav1_t_out,vav2_f,vav2_t_out,vav3_f,vav3_t_out,vav4_f,vav4_t_out,vch1_pos_fb,vch2_pos_fb,vsh_in,vsh_out,zs1_heat_rtd,zs1_out_rtd,zs1_rh,zs2_heat_rtd,zs2_out_rtd,zs2_rh,zs3_heat_rtd,zs3_out_rtd,zs3_rh,zs4_heat_rtd,zs4_out_rtd,zs4_rh
 10/25/2017,20:16:58.118,0.0,74.347277,0.0,6.540947,19.177906,0.0,0.0,76.075556,0.0,73.74596899999999,0.017277361,3.031836,30.832590999999997,0.0,0.0,63.029697,0.0,81.98139300000001,28.780451,71.27718399999999,0.0,0.0,0.0,157.458862,1.0,0.010448,101.745722,23.317261,10.464234,22.741116,1.0,11663.337,1.0,0.00404,12.776907000000001,41.924288,0.0,2.573232,0.0,1.987939,0.0,1.982105,0.0,1.988358,10.0,8.988737,0.0,0.0,0.0,0.137909642,0.0,0.139422491,0.0,0.17846442899999998,0.0,0.0,0.0,2.151725,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857258,0.0,0.0,74.39957,0.0,6.098465,0.0,11.625867999999999,73.373749,0.0,242.487533,0.8225680809999999,0.0,97.845951,74.20206999999999,77.33848,114.44673700000001,83.48050699999999,0.004945815,0.0,66.939438,14.392098,19.73454,76.411057,75.062602,0.0,75.613436,75.195706,0.0,75.168176,0.0,15.747976999999999,28.0675,10.0,51.0,58.9,24.584910999999998,68.181915,28.446949,0.0,16.165899,16.536184,12.610218,10.0,1.0,16.826214999999998,0.0,1033.7269999999999,10.0,0.0,0.0,72.85606,5.242246,6.118475,11.467587,8.24,1.0,88.04907800000001,62.733574,59.341463,118.27458500000002,2.9,0.0,16.166414000000003,16.327089,13.026121,10.0,0.0,45.97031,19.481966,23.775216,98.47276877118816,28.462087,0.0,0.017418176,0.0,0.043650633,0.0,0.019621511,0.0,0.015337499,0.0,0.015691816,2.020802,2.012975,2.018032,2.023766,1.0,1.0,0.0,0.0,0.0,0.0,0.010624406000000001,5.153679,0.0,0.082050187,0.0,0.042174975999999996,9.5,9.791669,0.0,0.019138352,9.5,9.778366,0.0,0.041299258,0.362184182,74.022664,0.81230973,73.726782,0.96704038,73.36506800000001,0.615379805,73.290555,0.030808122,9.874426,1.0,1.0,74.319518,74.159941,28.428364000000002,73.395025,73.407849,29.233383,73.26332099999999,73.618001,29.460068,73.70885200000001,73.76946600000001,28.785659000000003
 10/25/2017,20:17:08.118,0.0,74.347043,0.0,5.860608999999999,15.442459,0.0,0.0,76.035724,0.0,73.74414300000001,0.019401919,4.1418610000000005,27.661515,0.0,0.0,62.911651,0.0,81.983783,28.776132,71.29454100000001,0.0,0.0,0.0,169.133846,1.0,0.010448,102.055814,23.254864,10.46295,22.687735,1.0,11653.822,1.0,0.00404,12.610681,41.922194,0.0,2.575166,0.0,1.9881,0.0,1.9820400000000002,0.0,1.988391,10.0,8.984102,0.0,0.0,0.0,0.139551244,0.0,0.137072747,0.0,0.177948865,0.0,0.0,0.0,2.148664,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.356494,0.0,0.0,74.408975,0.0,4.703478,0.0,12.604578,73.365791,0.0,242.48516899999998,0.82630292,0.0,97.84820699999999,74.167056,77.343117,114.455648,83.48064699999999,0.019891172,0.0,66.940467,14.394092,19.723888,76.398414,75.060168,0.0,75.61067299999999,75.197204,0.0,75.168925,0.0,10.538074,27.980577,10.0,51.0,58.9,24.601831,68.179951,28.441005,0.0,16.22121,16.209766000000002,7.29897,10.0,1.0,16.934762,0.0,1039.309,10.0,0.0,0.0,72.854375,5.304772,5.95466,8.660708,8.24,1.0,88.01181899999999,62.789464,59.470305,120.423076,2.9,0.0,16.163408,16.33247,8.809656,10.0,0.0,45.969658,19.383282,23.71235,97.71848595730005,28.460183,0.0,0.024123142,0.0,0.044713583,0.0,0.018880667,0.0,0.014789918,0.0,0.015820658,2.020899,2.013297,2.018225,2.023669,1.0,1.0,0.0,0.0,0.0,0.0,0.010618511,5.15139,0.0,0.079890414,0.0,0.04207827,9.5,9.793376,0.0,0.018461929,9.5,9.778462,0.0,0.043457369,0.5380144729999999,73.972024,0.756044037,73.740527,0.270752439,73.375919,0.5661473220000001,73.184211,0.035318711,9.869914999999999,1.0,1.0,74.318722,74.158349,28.392465,73.394463,73.412436,29.265698999999998,73.264116,73.613789,29.543114000000003,73.708711,73.770028,28.734803000000003
 10/25/2017,20:17:18.118,0.0,74.347043,0.0,2.208269,14.881341,0.0,2.83978e-06,76.047312,0.0,73.74208399999999,0.023835778,3.175065,0.0,0.0,0.0,62.322148,0.0,81.986643,28.771441999999997,71.25935799999999,0.0,0.0,0.0,154.100305,1.0,0.010448,102.111512,23.262379,10.492307,22.739647,1.0,11635.861,1.0,0.00404,12.517838000000001,41.925405,0.0,2.567754,0.0,1.987585,0.0,1.9819759999999997,0.0,1.9883259999999998,10.0,8.991087,0.0,0.0,0.0,0.137233689,0.0,0.137459006,0.0,0.17375990300000002,0.0,0.0,0.0,2.144314,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.067283999999999,0.0,0.0,74.366292,0.0,7.099994000000001,0.0,10.486714,73.360004,0.0,242.484156,0.825851456,0.0,97.849053,74.136723,77.342508,114.46007900000001,83.484211,0.0,0.0,66.93883000000001,14.390822,19.716923,76.408857,75.064849,0.0,75.612921,75.19874899999999,0.0,75.166163,0.0,4.911379,27.915191999999998,10.0,51.0,58.9,24.592456,68.174433,28.436826,0.0,16.259686,16.350773999999998,11.791868,10.0,1.0,16.861598,0.0,1014.045,10.0,0.0,0.0,72.853439,5.313189,5.967215,5.067903,8.24,1.0,87.966913,62.769031000000005,59.278245999999996,132.207707,2.9,0.0,16.138762,16.359374,9.819684,10.0,0.0,45.970403000000005,19.394852,23.572701000000002,97.64997253889663,28.459346999999998,0.0,0.0027188259999999997,0.0,0.043876107000000004,0.0,0.020297934,0.0,0.016819187,0.0,0.015466341000000002,2.020963,2.0135549999999998,2.018161,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.010611252,5.267666,0.0,0.083533016,0.0,0.045462987999999996,9.5,9.791927000000001,0.0,0.019685932,9.5,9.778334,0.0,0.043038630999999994,0.43954951,74.027728,0.580213764,73.743421,0.474715569,73.36506800000001,1.515631,73.184211,0.02146476,9.872171,1.0,1.0,74.323029,74.16022199999999,28.435071,73.395071,73.40808299999999,29.237323999999997,73.263087,73.614912,29.506419,73.707822,73.77101,28.727815000000003
 10/25/2017,20:17:28.118,0.0,74.34849399999999,0.0,6.791598,14.753085,0.0,0.000256363175,75.940129,0.0,73.743488,0.022265452999999998,3.1034509999999997,15.922129,0.0,0.0,61.845622,0.0,81.986127,28.769073,71.271102,0.0,0.0,0.0,158.898244,1.0,0.010448,102.20705600000001,23.225266,10.530104,22.723159,1.0,11524.889,1.0,0.00404,12.892049,41.92722,0.0,2.571718,0.0,1.9883259999999998,0.0,1.982459,0.0,1.988391,10.0,8.99392,0.0,0.0,0.0,0.13758776,0.0,0.139486867,0.0,0.16982872300000001,0.0,0.0,0.0,2.145731,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.605347,0.0,0.0,74.370633,0.0,7.171532000000001,0.0,0.0,73.365791,0.0,242.490332,0.824086642,0.0,97.85055799999999,74.11313100000001,77.34414699999999,114.46583100000001,83.487165,0.013073992,0.0,66.93518399999999,14.389385999999998,19.664071,76.419814,75.065505,0.0,75.610158,75.20006,0.0,75.165929,0.0,7.1877059999999995,27.9975,10.0,51.0,58.9,24.586510999999998,68.177286,28.433483000000003,0.0,16.383533,16.279970000000002,3.8169739999999996,10.0,1.0,16.892183,0.0,1051.9489999999998,10.0,0.0,0.0,72.85568599999999,5.212786,5.882916000000001,8.227647,8.24,1.0,87.815301,62.77744499999999,59.435385,123.677878,2.9,0.0,16.142970000000002,16.347417,5.939896,10.0,0.0,45.968866,19.584051000000002,23.592326,97.65758455465729,28.45605,0.0,0.0,0.0,0.043554000999999995,0.0,0.022617098999999998,0.0,0.018300876,0.0,0.01485434,2.020834,2.013748,2.0185150000000003,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.010586508,5.268826,0.0,0.079761473,0.0,0.043109802999999995,9.5,9.792667999999999,0.0,0.02213394,9.5,9.778236999999999,0.0,0.041331467999999996,0.23558637600000001,74.003855,0.819342942,73.69856800000001,1.480465,73.446815,0.615379803,73.25438299999999,0.032096862000000004,9.862505,1.0,1.0,74.320782,74.157273,28.354197999999997,73.394276,73.408879,29.101754999999997,73.26299300000001,73.612385,29.319083000000003,73.705294,73.770964,28.760425
 10/25/2017,20:17:38.118,0.0,74.345311,0.0,7.078056,20.043632000000002,0.0,0.000127589382,75.988651,0.0,73.744846,0.02346629,4.249283,29.567364,0.0,0.0,62.671939,0.0,81.98659599999999,28.763269,71.23428100000001,0.0,0.0,0.0,159.058175,1.0,0.010448,102.311588,23.362771,10.510288000000001,22.778499,1.0,11429.312,1.0,0.00404,12.444861,41.927127,0.0,2.566433,0.0,1.9876169999999997,0.0,1.982072,0.0,1.9876169999999997,10.0,8.993019,0.0,0.0,0.0,0.140774398,0.0,0.138778725,0.0,0.170279842,0.0,0.0,0.0,2.143508,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.432620000000002,0.0,0.0,74.31926999999999,0.0,7.386145,0.0,0.0,73.363621,0.0,242.476871,0.6843790820000001,0.0,97.851639,74.131293,77.346161,114.47073400000001,83.487352,0.008092206,0.0,66.940467,14.389705,19.653419,76.420423,75.06424100000001,0.0,75.613763,75.197859,0.0,75.163729,0.0,12.814401,27.945192,10.0,51.0,58.9,24.520887,68.174995,28.431486,0.0,16.543453,16.414977,16.477320000000002,10.0,1.0,16.947356,0.0,1060.515,10.0,0.0,0.0,72.852176,5.201363,5.965422,11.467587,8.24,1.0,87.68983,62.985981,59.325207999999996,121.96229299999999,2.9,0.0,16.142369,16.239801999999997,6.372765,10.0,0.0,45.966071,19.498752,23.49309,97.0946067606416,28.4528,0.0,0.0,0.0,0.042716525,0.0,0.024163208999999998,0.0,0.018816246000000002,0.0,0.015015393,2.020512,2.013265,2.0182580000000003,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.010565518000000001,5.2638620000000005,0.0,0.082437012,0.0,0.046913582,9.5,9.792958,0.0,0.024324262000000003,9.5,9.774436,0.0,0.044520319,0.453615934,74.02628100000001,0.7419776359999999,73.703632,0.559114114,73.351323,1.832125,73.22906400000001,0.025975348,9.865082000000001,1.0,1.0,74.317786,74.155728,28.344334999999997,73.392263,73.405649,29.150623,73.258173,73.611542,29.55895,73.70595,73.770449,28.695204999999998
 10/25/2017,20:17:48.118,0.0,74.346435,0.0,2.494727,25.334178,0.0,0.0,76.00385899999999,0.0,73.743348,0.024205266,5.3951150000000005,13.455737,0.0,0.0,63.171641,0.0,81.988424,28.765497999999997,71.23807099999999,0.0,0.0,0.0,145.543981,1.0,0.010448,102.041937,23.540272,10.524049,22.754665,1.0,11485.118999999999,1.0,0.00404,12.811369000000001,41.928058,0.0,2.571589,0.0,1.9862950000000001,0.0,1.982588,0.0,1.988391,10.0,8.989188,0.0,0.0,0.0,0.137523383,0.0,0.13832809,0.0,0.17050540100000003,0.0,0.0,0.0,2.146537,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.138822,0.0,0.0,74.366292,0.0,7.064225,0.0,0.0,73.373026,0.0,242.463217,0.034066275,0.0,97.854271,74.169209,77.34442800000001,114.476628,83.4919,0.013336191,0.0,66.946264,14.389785,19.741095,76.43583000000001,75.070655,0.0,75.611891,75.19828100000001,0.0,75.164197,0.0,15.299123999999999,27.961346000000002,10.0,52.0,58.9,24.608462,68.173919,28.427585999999998,0.0,16.237442,16.499582,13.942041,10.0,1.0,17.018721,0.0,1035.026,10.0,0.0,0.0,72.854422,5.254871,5.972596,4.410291,8.24,1.0,87.657031,63.04728000000001,59.446222999999996,118.11425,2.9,0.0,16.258988000000002,16.362363000000002,11.69545,10.0,0.0,45.963743,19.177524,23.434773,97.25430515877825,28.448574,0.0,0.0,0.0,0.04249105,0.0,0.023615628,0.0,0.018461929,0.0,0.014210127,2.020706,2.013587,2.018612,2.02383,1.0,1.0,0.0,0.0,0.0,0.0,0.01055918,5.270212,0.0,0.083242898,0.0,0.04362557,9.5,9.792378,0.0,0.022456046,9.5,9.773566,0.0,0.042748735,0.327018125,73.99228000000001,0.74197764,73.717377,0.931874322,73.302853,1.7688270000000001,73.161061,0.030485937,9.868304,1.0,1.0,74.31727099999999,74.157507,28.409823,73.39324599999999,73.40658499999999,29.212102,73.2629,73.612104,29.428781,73.706418,73.770121,28.773235999999997
 10/25/2017,20:17:58.118,0.0,74.34624699999999,0.0,4.464126,6.496626,0.0,0.000204048826,75.950992,0.0,73.741382,0.017092617,4.356705000000001,6.31281,0.0,0.0,62.957276,0.0,81.99058000000001,28.76169,71.224784,0.0,0.0,0.0,153.540546,1.0,0.010448,101.55817900000001,23.717871,10.527718,22.76299,1.0,11499.124,1.0,0.00404,12.812178999999999,41.932154,0.0,2.567529,0.0,1.984103,0.0,1.981428,0.0,1.988487,10.0,8.992922,0.0,0.0,0.0,0.138778725,0.0,0.139519056,0.0,0.175145482,0.0,0.0,0.0,2.153561,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.964564999999999,0.0,0.0,74.360505,0.0,3.9880989999999996,0.0,12.925467,73.357834,0.0,242.527144,0.003941355,0.0,97.857609,74.175809,77.34662900000001,114.480352,83.494151,0.012287393999999998,0.0,66.950565,14.391379999999998,19.705041,76.443463,75.06882900000001,0.0,75.612359,75.20268100000001,0.0,75.163682,0.0,6.257937999999999,27.944038,10.0,52.0,58.9,24.591542,68.17410600000001,28.420759999999998,0.0,16.251870999999998,16.342973,10.042847,10.0,1.0,16.997132,0.0,1017.975,10.0,0.0,0.0,72.85358000000001,5.280122,6.015643,6.639755,8.24,1.0,87.666416,62.949923,59.461273999999996,133.698823,2.9,0.0,16.122532,16.312143,11.663385,10.0,0.0,45.964208,19.383283,23.603322,98.25931873487423,28.447042,0.0,0.009036967,0.0,0.044069370999999996,0.0,0.020394566,0.0,0.016690345,0.0,0.016174975,2.020931,2.013329,2.018193,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.010559591,5.264861,0.0,0.086369733,0.0,0.040498734,9.5,9.791573,0.0,0.019524879,9.5,9.763742,0.0,0.041589153,0.5309812620000001,73.998791,0.678678705,73.689887,0.24261959100000002,73.32961999999999,1.8250919999999997,73.184934,0.026297532999999998,9.863471,1.0,1.0,74.317927,74.159426,28.453218,73.392778,73.409159,29.074169,73.26318,73.610747,29.576718,73.70651099999999,73.770496,28.683946999999996
 10/25/2017,20:18:08.118,0.0,74.347465,0.0,4.213476,1.350368,0.0,0.000365016064,75.873502,0.0,73.742599,0.024759497999999998,5.001234999999999,2.180803,0.0,0.0,62.133131000000006,0.0,81.993158,28.757325,71.204713,0.0,0.0,0.0,144.824291,1.0,0.010448,101.332589,23.415426999999998,10.468638,22.804617,1.0,11574.816,1.0,0.00404,12.890833,41.933597,0.0,2.572137,0.0,1.986618,0.0,1.981234,0.0,1.988358,10.0,8.984842,0.0,0.0,0.0,0.137072747,0.0,0.137877454,0.0,0.159356318,0.0,0.0,0.0,2.1480189999999997,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.460742,0.0,0.0,74.360505,0.0,6.384616,0.0,5.288321,73.368685,0.0,242.55860099999998,0.002545923,0.0,97.858267,74.16448100000001,77.348035,114.48473700000001,83.49691700000001,0.007305608000000001,0.0,66.949396,14.394092,19.716103,76.447303,75.066909,0.0,75.614513,75.201886,0.0,75.159702,0.0,3.3884839999999996,27.963269,10.0,52.0,58.9,24.511512,68.175462,28.413840999999998,0.0,16.349265,16.441379,10.861196000000001,10.0,1.0,17.112876,0.0,1050.922,10.0,0.0,0.0,72.85255,5.261483999999999,5.950475,12.462024000000001,8.24,1.0,87.71803,62.949321999999995,59.252959999999995,121.465254,2.9,0.0,16.108105,16.345025,10.589229,10.0,0.0,45.967003000000005,19.158013,23.875757,98.77022999888361,28.444163,0.0,0.048106293,0.0,0.05179991900000001,0.0,0.018075402,0.0,0.014822129,0.0,0.017882138,2.020802,2.013458,2.0182580000000003,2.023669,1.0,1.0,0.0,0.0,0.0,0.0,0.010566893999999999,5.2682139999999995,0.0,0.081856775,0.0,0.042561800999999996,9.5,9.792571,0.0,0.018655193,9.5,9.748216000000001,0.0,0.044584741,0.066789298,74.03351500000001,0.67867873,73.68627,0.256686013,73.33757800000001,1.761793,73.168296,0.030485937,9.882804,1.0,1.0,74.31886300000001,74.157554,28.470971000000002,73.391327,73.40447900000001,29.219590000000004,73.260981,73.610606,29.301701,73.705903,73.77255500000001,28.739462
 10/25/2017,20:18:18.118,0.0,74.347511,0.0,4.6431629999999995,26.231968,0.0,0.0,76.00748,0.0,73.740539,0.027623032999999998,3.998632,27.50136,0.0,0.0,61.430652,0.0,81.995127,28.743440000000003,71.210888,0.0,0.0,0.0,157.298931,1.0,0.010448,101.400275,23.385875,10.42919,22.786008,1.0,11500.086000000001,1.0,0.00404,12.593653,41.938065,0.0,2.5736830000000004,0.0,1.986392,0.0,1.981428,0.0,1.9884549999999999,10.0,8.980207,0.0,0.0,0.0,0.135753028,0.0,0.14087096300000002,0.0,0.155618475,0.0,0.0,0.0,2.145764,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.459213,0.0,16.560470000000002,74.352547,0.0,5.776545,0.0,4.3417,73.371579,0.0,242.514165,1.3113239999999999e-06,0.0,97.86075799999999,74.158958,77.34850300000001,114.49293999999999,83.499965,0.009141003,0.0,66.948414,14.393851999999999,19.745601999999998,76.447818,75.07266800000001,0.0,75.610392,75.203805,0.0,75.160826,0.0,0.0,27.966731,10.0,52.0,58.9,24.517915,68.172329,28.410359000000003,0.0,16.482731,16.306971,8.646839,10.0,1.0,16.970745,0.0,1059.248,10.0,0.0,0.0,72.85329899999999,5.256074,6.105919999999999,15.10851,8.24,1.0,87.727649,62.902446,59.375179,136.953626,2.9,0.0,16.154993,16.273282000000002,12.256575999999999,10.0,0.0,45.961647,19.133967000000002,23.866524,98.4193972908564,28.437941,0.0,0.05535926099999999,0.0,0.045261164000000007,0.0,0.015627394,0.0,0.015691816,0.0,0.020265724,2.020931,2.013297,2.018386,2.02354,1.0,1.0,0.0,0.0,0.0,0.0,0.010567541000000001,5.258253,0.0,0.083242898,0.0,0.044366984000000005,9.5,9.793924,0.0,0.013694757,9.5,9.739422,0.0,0.043554000999999995,0.411416664,73.981429,0.580213751,73.72750500000001,0.34811776200000005,73.330343,1.142871,73.176253,0.029519383,9.884414999999999,1.0,1.0,74.316663,74.15563399999999,28.405878,73.391046,73.40513399999999,29.208555,73.26093399999999,73.611776,29.334533,73.707541,73.7697,28.836515000000002
 10/25/2017,20:18:28.118,0.0,74.346762,0.0,7.650972,13.566720000000002,0.0,0.0005259833019999999,75.937956,0.0,73.74068,0.022357825,5.251886,32.45016,0.0,0.0,61.26843,0.0,81.995174,28.742744000000002,71.199894,0.0,0.0,0.0,139.866421,1.0,0.010448,101.57219599999999,23.263214,10.399466,22.768378,1.0,11614.051000000001,1.0,0.00404,12.523514,41.939368,0.0,2.568463,0.0,1.9862630000000001,0.0,1.982492,0.0,1.988358,10.0,8.978308,0.0,0.0,0.0,0.13778088900000002,0.0,0.13761994800000002,0.0,0.16099968,0.0,0.0,0.0,2.1514349999999998,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.283427,0.0,13.657731,74.40101700000001,0.0,5.1684730000000005,0.0,11.545646000000001,73.404133,0.0,242.50606000000002,0.0006169431809999999,0.0,97.86339100000001,74.17332900000001,77.350376,114.49760800000001,83.500715,0.01700698,0.0,66.94420699999999,14.392497,19.670217,76.4503,75.074494,0.0,75.61184399999999,75.206287,0.0,75.16105999999999,0.0,0.583152225,28.049422999999997,10.0,52.0,58.9,24.581481,68.172563,28.402419000000002,0.0,16.227823,16.410777,4.121849,10.0,1.0,16.992933999999998,0.0,1053.746,10.0,0.0,0.0,72.85432800000001,5.279521,6.236853,9.911774000000001,8.24,1.0,87.647835,62.741386999999996,59.36434200000001,140.368764,2.9,0.0,16.153189,16.343232,8.360755000000001,10.0,0.0,45.959644,19.368764000000002,23.73281,96.7677696644604,28.433669000000002,0.0,0.054617847000000004,0.0,0.042909788,0.0,0.0138236,0.0,0.016754766,0.0,0.022423835,2.020673,2.013426,2.0182580000000003,2.023669,1.0,1.0,0.0,0.0,0.0,0.0,0.010553686000000001,5.255255,0.0,0.082017952,0.0,0.043883452999999996,9.5,9.792539,0.0,0.014016863999999999,9.5,9.726988,0.0,0.042426629,0.284818857,73.98794000000001,0.411416678,73.677589,0.242619589,73.412091,1.5085979999999999,73.271022,0.035640896,9.880871,1.0,1.0,74.316475,74.1532,28.390098,73.395071,73.408925,29.270034000000003,73.260372,73.61224399999999,29.273504,73.706558,73.770074,28.813999
 10/25/2017,20:18:38.118,0.0,74.348073,0.0,6.755791,22.288106,0.0,0.000457572222,75.983581,0.0,73.739042,0.026422196000000002,5.216079,9.243652,0.0,0.0,62.168617000000005,0.0,81.998924,28.739725,71.20766,0.0,0.0,0.0,149.78216,1.0,0.010448,101.674175,23.329601,10.475427,22.756787,1.0,11532.373,1.0,0.00404,12.544597,41.942952000000005,0.0,2.561825,0.0,1.9878099999999999,0.0,1.982105,0.0,1.9883259999999998,10.0,8.980432,0.0,0.0,0.0,0.136943994,0.0,0.137362442,0.0,0.158550749,0.0,0.0,0.0,2.14934,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.462271000000001,0.0,16.624619,74.314929,0.0,5.204242,0.0,4.967433,73.362898,0.0,242.54050800000002,0.002340712,0.0,97.864613,74.201227,77.350142,114.502982,83.5032,0.0,0.0,66.941822,14.393692999999999,19.667348999999998,76.461679,75.075477,0.0,75.612546,75.203992,0.0,75.161294,0.0,0.0,27.912115000000004,10.0,52.0,58.9,24.612578,68.172984,28.397218,0.0,16.443051999999998,16.433578,11.406763,10.0,1.0,16.911374,0.0,1045.212,10.0,0.0,0.0,72.85007,5.307176999999999,6.03597,13.231910999999998,8.24,1.0,87.519927,62.652443000000005,59.338453,124.976593,2.9,0.0,16.15379,16.200343,10.108263,10.0,0.0,45.958386,19.089049,23.625034,98.5032687941131,28.431022,0.0,0.055552674,0.0,0.045840955,0.0,0.015852869,0.0,0.015885079,0.0,0.020458986999999998,2.020834,2.013877,2.0182900000000004,2.023766,1.0,1.0,0.0,0.0,0.0,0.0,0.010531756000000001,5.230626,0.0,0.081824539,0.0,0.04433474900000001,9.5,9.792861,0.0,0.013469283,9.5,9.72177,0.0,0.042716525,0.228553163,73.951045,0.974073603,73.694951,0.460649149,73.394005,0.6435126489999999,73.20880799999999,0.032419047,9.875392999999999,1.0,1.0,74.31886300000001,74.153481,28.455190999999996,73.390766,73.407942,29.147865000000003,73.258032,73.610325,29.381657,73.706137,73.770074,28.885818
