1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
705,0.00088,0.097907,0.035981,0.000358,,0.001659,0.108047,0.027194,0.000444,,156.11,89.74,27.853,1180.8,,,1115.97,958.77,1249.24,1171.29,833.45,1214.92,380.95,51.79,682.77,959.51,690.38,1003.53,476.79,1185.4,1132.05,243.56,700.75,1017.59,948.06,985.52,813.51,244.78,682.72,453.14,258.7,235.08,391.44,-5.555,-2.07,-3.762,-3.471,0.841,1.401,1.097,1.19,1.671,324.91,0,1.913,116.092,0.198017,0.008957,0.000157,0.000003,837.763,0.066944,0.067621
710,0.000817,0.101217,0.0333,0.000345,,0.001658,0.10942,0.026116,0.000457,,166.3,88.88,27.854,1200.29,,,1122.48,959.64,1247.79,1202.59,831.36,1209.48,390.21,52.14,668.07,943.74,683.05,1007.44,474.58,1172.49,1117.73,239.94,695.5,1006.12,944.66,976.3,813.68,253.89,675.81,459.32,259.82,226.03,381.43,-5.624,-2.079,-4.473,-3.412,0.694,1.426,1.115,1.166,1.645,319.02,0,1.915,115.58,0.198228,0.008893,0.00014,0.000002,718.358,0.067258,0.067768
715,0.000846,0.103008,0.03191,0.000348,,0.00187,0.112072,0.024821,0.000427,,166.7,88.52,27.864,1226.09,,,1135.25,966.06,1251.6,1209.55,824.29,1209.02,398.87,52.74,666.17,937.22,689.62,988.73,474.02,1170.85,1117.23,234.63,685.6,997.25,942.5,980.87,800.64,254.13,666.79,438.48,258.73,219.51,372.26,-5.664,-2.403,-4.563,-3.457,0.418,1.412,1.143,1.145,1.603,315.51,0,1.924,115.126,0.198393,0.008846,0.000121,0.000002,652.801,0.067459,0.068447
720,0.001098,0.104396,0.030925,0.00036,,0.001913,0.114891,0.023231,0.00039,,165.96,89.16,27.88,1246.96,,,1145.52,953.69,1253.49,1211.7,824.57,1205.89,407.4,52.73,665.22,931.1,678.4,977.35,472.56,1173.47,1117.83,231.97,687.92,1008.39,944.01,985.4,799.19,253.74,671.66,430.33,256.4,219.48,376.61,-5.637,-2.636,-4.063,-3.555,0.13,1.398,1.148,1.148,1.594,312.02,0,1.92,114.722,0.198487,0.008821,0.000106,0.000002,616.219,0.06766,0.069061
725,0.001321,0.104856,0.03056,0.000418,0.080655,0.001882,0.115745,0.022129,0.000379,0.029573,165.86,89.36,27.895,1258.07,,,1153.87,949.21,1252.9,1215.08,827.59,1202.74,415.77,52.68,651.2,931.57,671.51,963.45,468.88,1167.01,1109.51,228.93,694.67,1003.44,926.68,956.14,802.47,255.62,691.72,433.07,256.69,222.46,380.38,-5.517,-2.916,-4.383,-3.487,0.492,1.416,1.152,1.129,1.649,312.12,0,1.912,114.765,0.198438,0.008874,0.000094,0.000002,595.171,0.067708,0.068937
730,0.001377,0.104814,0.030627,0.000461,0.080682,0.001984,0.115942,0.021741,0.000369,0.029579,161.34,91.14,27.894,1263.69,,,1161.1,944,1253.17,1211.53,831.75,1203.83,423.97,52.91,640.77,936.1,669.97,994.73,468.68,1162.86,1109.94,225.25,697.93,997.85,905.29,942.81,796.14,251.17,700.89,429.8,259.6,228.13,388.93,-5.308,-2.801,-4.862,-3.495,0.049,1.416,1.172,1.144,1.683,313.03,0,1.911,114.734,0.198394,0.008931,0.000087,0.000002,604.276,0.067721,0.068842
735,0.001364,0.106291,0.029739,0.000421,0.080721,0.00221,0.117999,0.020679,0.00034,0.02958,163.18,92.15,27.879,1268.92,,,1163.66,930.01,1253,1214.41,835.84,1209.31,431.94,53.13,640.83,937.66,686.4,1018.15,470.7,1158.78,1111.5,223.06,698.22,1001.49,913.24,964.37,794.26,249.57,686.03,414.9,260.74,227.89,404.21,-5.195,-2.891,-4.939,-3.48,-0.154,1.5,1.156,1.147,1.416,311.99,0,1.907,114.517,0.198407,0.008945,0.000084,0.000002,606.778,0.068015,0.069339
740,0.001263,0.108379,0.028443,0.000371,0.080728,0.002406,0.121597,0.018314,0.00029,0.029594,174.57,91.44,27.868,1274.03,,,1161.27,935.07,1244.58,1231.17,834.29,1202.7,439.46,52.93,643.83,924.63,685.07,1013.3,468.12,1147.76,1100.24,218.04,694.56,997.15,931.97,970.36,788.03,249.42,680.32,370.14,257.33,222.22,419.87,-5.309,-2.123,-4.661,-3.413,-0.072,1.496,1.164,1.143,1.403,310.59,0,1.916,114.08,0.1985,0.0089,0.000083,0.000002,570.07,0.068411,0.069955
745,0.001138,0.109873,0.027552,0.00034,0.080742,0.002667,0.125003,0.015755,0.000244,0.029609,176.05,91.15,27.862,1275.85,,,1160.41,943.96,1239.84,1235.97,832.04,1201.33,446.68,52.65,642.42,919.03,676.95,1017.46,466.27,1145.73,1100.35,214.06,684.38,995.93,932.97,963.52,785.79,248.56,683.78,378.14,257.81,218.74,403.38,-5.405,-2.206,-4.663,-3.443,-0.036,1.375,1.16,1.151,1.575,309.98,0,1.931,113.933,0.198609,0.008844,0.000078,0.000002,523.024,0.068712,0.070379
750,0.001146,0.111033,0.026867,0.000325,0.080757,0.003182,0.127242,0.013923,0.000222,0.029621,171.88,91.43,27.86,1271.5,,,1162.18,946.3,1244.09,1232.32,831.96,1197.84,453.55,53.02,644.39,914.92,672.79,1059.44,465.36,1150.53,1098.51,214.87,682.84,987.03,920.23,957.58,783.78,248.31,682.16,420.87,259.8,220.17,395.32,-5.501,-2.291,-4.693,-3.433,0.242,1.398,1.127,1.109,1.585,304.63,0,1.931,113.692,0.198788,0.008764,0.000069,0.000002,483.449,0.06895,0.070582
755,0.001178,0.112015,0.026196,0.000326,0.080757,0.003438,0.128262,0.013214,0.000218,0.029635,170.05,90.85,27.861,1266.02,,,1165.42,953.09,1241.96,1232.24,831.96,1189.82,460.14,53.46,636.09,907.82,673.82,1070.04,464.25,1147.57,1091.31,215.47,686.97,983.67,911.94,949.29,786.7,249.84,685.79,414.6,258.86,221.72,406.08,-5.375,-2.274,-4.895,-3.447,0.448,1.429,1.123,1.09,1.39,303.95,0,1.941,113.518,0.198866,0.008718,0.000062,0.000002,476.251,0.069106,0.070738
760,0.00119,0.113035,0.025427,0.000343,0.080774,0.00334,0.129179,0.012748,0.00021,0.029629,174.05,91.66,27.894,1261.58,,,1167.26,960.09,1234.88,1235.94,832.8,1186.06,466.4,53.41,637.83,900.07,679.54,1067.98,462.46,1133.12,1078.86,213.02,683.34,975.28,899.6,932.19,784.45,249.24,689.05,402.23,258.8,227.94,410.91,-5.403,-2.736,-4.971,-3.396,0.245,1.4,1.136,1.116,1.483,304.44,0,1.949,113.529,0.198888,0.008712,0.000057,0.000002,448.116,0.069231,0.070964
765,0.001201,0.114495,0.024158,0.00033,0.080809,0.00344,0.130226,0.012135,0.000199,0.029634,175.23,90.82,27.92,1260.7,,,1169.1,946.97,1224.46,1234.92,827.99,1182.49,472.29,53.76,619.52,884.45,662.95,1080.24,460.74,1131.12,1076.69,212.41,670.32,969.08,899.62,936.28,784.85,250.6,676.88,413.84,258.57,233.42,396.64,-5.166,-3.082,-5.102,-3.404,0.368,1.371,1.086,1.112,1.639,302.54,0,1.954,113.558,0.198978,0.008683,0.000051,0.000002,433.671,0.069326,0.07118
770,0.001273,0.116073,0.02288,0.000305,0.080831,0.003748,0.131444,0.011428,0.000187,0.02964,183.65,91.74,27.931,1262.78,,,1170.99,937.51,1221.72,1238.49,827.66,1182.12,477.71,54.38,610.98,880.44,654.79,1097.16,460.07,1125.66,1072.31,211.34,674.29,969.59,896.77,932.28,784.38,249.68,666.89,410.55,258.36,235.08,421.35,-5.114,-2.79,-5.091,-3.416,0.02,1.412,1.143,1.132,1.62,303.39,0,1.969,113.393,0.199024,0.008675,0.000045,0.000002,388.875,0.069476,0.071436
775,0.001462,0.117149,0.021969,0.000307,0.08086,0.004121,0.132709,0.010665,0.000181,0.029643,186.82,88.6,27.968,1266.48,,,1171.1,935.84,1215.16,1237.66,823.2,1172.92,482.81,54.47,602,852.49,648.88,1134.4,459.5,1121.5,1065.48,208.62,666.86,965.04,895.68,923.78,776.43,248.88,665.25,411.75,256.58,239.17,417.66,-5.001,-2.619,-5.115,-3.409,0.241,1.409,1.131,1.164,1.716,294.03,0,1.964,112.88,0.199304,0.008552,0.000039,0.000002,362.623,0.069559,0.071687
780,0.002011,0.117935,0.021201,0.000318,0.080887,0.004549,0.133678,0.010013,0.000175,0.029651,188.28,86.75,27.978,1265.98,,,1170.49,946.85,1202.14,1229.4,811.11,1162.37,487.69,54.31,602.18,829.26,642.29,1152.19,459.65,1122.09,1064.23,205.41,647.57,969.11,899.67,921.17,770.22,247.11,659.49,390.95,249.64,237.34,391.39,-5.047,-2.879,-5.034,-3.474,-0.19,1.42,1.182,1.158,1.679,281.83,0,1.938,112.59,0.199583,0.008409,0.000034,0.000002,331.517,0.069568,0.071846
785,0.002504,0.11908,0.020195,0.000319,,0.005327,0.13435,0.009523,0.00017,,193.04,86.31,27.96,1263.84,,,1169.35,943.69,1189.82,1223.7,806.63,1151.5,492.15,54.42,616.43,835.48,644.95,1143.98,456.92,1115.5,1057.78,204.69,643.03,960.59,894.22,914.31,758.07,238.21,639.18,391.94,241.75,242.58,397.92,-5.224,-3.16,-5.139,-3.492,-0.712,1.38,1.216,1.203,1.657,275.09,0,1.914,112.685,0.199694,0.008344,0.000031,0.000002,315.562,0.069637,0.071936
790,0.002767,0.120744,0.018784,0.000305,,0.006275,0.134868,0.009081,0.000164,,206.27,84.86,27.945,1260.33,,,1167.71,950.62,1176.17,1218.96,800.14,1137.66,496.44,54.7,622.07,826.95,631.73,1129.2,453.61,1103.31,1042.66,204.28,643.96,951.57,891.9,911.37,747.5,234.21,626.68,412.06,235.63,236.05,392.73,-5.274,-3.033,-4.998,-3.465,-0.341,1.4,1.18,1.205,1.659,263.99,0,1.895,112.358,0.199981,0.008195,0.000027,0.000002,261.888,0.069764,0.071974
795,0.003472,0.122461,0.017271,0.000295,,0.007682,0.135071,0.008672,0.000156,,226.87,82.84,27.939,1259.28,,,1164.8,950.19,1165.4,1211.56,791.06,1126.73,500.27,55.21,596.72,799.83,600.88,1122.53,450.08,1086.6,1023.78,201.16,649.73,933.63,902.75,915.37,742.99,231.25,632.48,407.04,232.73,221.24,382.84,-5.083,-2.723,-5.243,-3.395,0.04,1.401,1.149,1.187,1.686,253.67,0,1.894,111.881,0.200329,0.007992,0.000021,0.000002,205.155,0.069866,0.071872
800,0.004693,0.124314,0.015343,0.00028,,0.009864,0.134905,0.008374,0.00015,,229.19,79.87,27.927,1259.99,,,1157.95,947.48,1148.1,1198.65,779.76,1109.92,503.95,55.22,575.96,772.03,574.3,1121.92,447.1,1069.72,1006.52,197.65,637.44,914.79,912.05,909.17,736.82,228.93,624.57,411.8,227.07,212.41,366.96,-4.955,-2.789,-5.378,-3.344,0.145,1.414,1.117,1.148,1.642,247.82,0,1.917,111.813,0.200636,0.007797,0.000017,0.000002,175.775,0.069829,0.071639
805,0.006424,0.125954,0.013833,0.000253,,0.012587,0.134102,0.008202,0.000141,,220.63,77.86,27.911,1236.31,,,1148.4,931.3,1128.32,1188.04,767.52,1098.8,507.72,55.21,575.32,737.61,549.42,1108.96,446,1052.52,995.12,193.05,613.15,892.73,897.77,876.83,717.48,225.95,603.61,391.24,219.5,201.79,350.66,-5.005,-2.469,-5.344,-3.267,-0.113,1.354,1.115,1.195,1.604,237.79,0,1.927,111.416,0.201027,0.007551,0.000014,0.000002,148.017,0.069894,0.071152
810,0.008393,0.12646,0.013326,0.000232,,0.015916,0.132311,0.008115,0.000128,,205,74.66,27.908,1195.02,,,1139.22,886.93,1109.41,1171.61,755.42,1084.46,511.04,55.72,574.64,723.29,540.83,1082.2,443.84,1039.67,984.98,188.78,598.29,882.81,890.12,872.65,697.39,219.62,584.52,389.58,211.11,194.72,347.17,-5.088,-2.947,-5.201,-3.344,-0.291,1.338,1.083,1.189,1.664,224.24,0,1.918,110.744,0.201463,0.007242,0.000013,0.000002,231.244,0.069893,0.070213
815,0.01087,0.126067,0.012084,0.000205,,0.020253,0.129378,0.007969,0.000117,,189.36,70.98,27.91,1195.09,,,1125.91,878.34,1090.59,1152.56,741.5,1066.18,513.8,55.86,583.19,724.8,530.44,1056.38,439.08,1023.43,967.19,185.6,581.91,875.53,879.96,864.23,693.3,218.8,565.68,408.36,202.68,193.15,340.81,-5.163,-3.033,-5.155,-3.33,0.22,1.383,1.071,1.136,1.702,212.92,0,1.908,110.281,0.201827,0.006949,0.000012,0.000002,293.291,0.069076,0.068673
820,0.016765,0.122707,0.009732,0.000166,,0.025554,0.125341,0.007687,0.00011,,177.85,69.38,27.91,1210.8,,,1108.97,883.96,1070.82,1137.56,730.31,1047.29,516.36,55.62,570.06,695.06,508.46,1032.86,434.53,1005.33,950.25,181.75,579.5,856.8,869.08,851.51,687.65,216.23,558.77,386.21,194.72,187.65,329.06,-5.001,-2.968,-5.105,-3.206,0.206,1.345,1.08,1.146,1.6,202.21,0,1.893,109.964,0.202158,0.00668,0.000011,0.000002,255.078,0.066219,0.066514
825,0.027836,0.116069,0.008117,0.000133,,0.03215,0.120061,0.007347,0.000104,,163.24,66.64,27.915,1225.91,,,1090.2,885.02,1048.96,1121.52,719.09,1025.68,518.62,55.62,539.83,663.94,488.06,1012.82,431.48,987.33,933.27,176.2,580.06,838.84,863.55,837.16,669.63,207.98,550.89,344.66,186.89,176.45,316.85,-4.868,-2.815,-5.156,-3.137,-0.361,1.338,1.072,1.164,1.542,189.02,0,1.888,109.391,0.202606,0.006353,0.00001,0.000002,207.66,0.062093,0.063704
830,0.041128,0.106856,0.00695,0.000114,,0.039731,0.113075,0.006912,0.000099,,144.47,62.67,27.924,1190.18,,,1068.53,861.12,1024.32,1096.02,703.47,999.16,520.6,55.97,539.79,638.47,481.01,993.11,426.95,967.76,909.51,171.85,562.36,817.4,845.87,813.34,647.27,199.38,535.52,324.93,176.08,163.87,303.34,-4.923,-2.903,-5.236,-3.084,-0.211,1.304,1.082,1.16,1.652,171.69,0,1.901,108.352,0.203262,0.005886,0.000009,0.000002,184.858,0.056903,0.059993
835,0.055781,0.095909,0.005802,0.000098,,0.048633,0.105537,0.006307,0.000095,,126.98,58.47,27.934,1138.26,,,1042.04,817.14,991.74,1062.24,683.2,963.67,522.21,56.51,539.31,618.82,451.04,964.93,418.13,939.91,877.87,165.57,550.48,802.93,837.25,805.02,628.09,190,525.99,311.9,161.85,152.63,290.38,-4.872,-3.005,-5.067,-3.107,-0.213,1.236,1.05,1.125,1.583,155.5,0,1.913,107.39,0.203877,0.005404,0.000009,0.000002,176.823,0.050855,0.055922
840,0.071604,0.085687,0.004779,0.000087,,0.059189,0.097949,0.00553,0.00009,,114.31,54.48,27.939,1085.16,,,1013.79,778.76,964.6,1028.42,662.5,938.17,523.37,57.04,535.44,597.75,449.55,938,411.22,917.49,859.18,159.57,534.31,791.41,823.02,786.21,616.5,184.12,510.2,300.66,150.83,143.83,281.25,-4.796,-2.923,-4.99,-3.099,-0.204,1.241,1.003,1.112,1.512,142.92,0,1.92,106.334,0.20435,0.005002,0.00001,0.000002,170.176,0.045233,0.05174
845,0.087159,0.076446,0.003957,0.00008,,0.07043,0.090137,0.004688,0.000089,,103.67,49.86,27.934,1033.81,,,985.7,731.67,940.24,992.21,644.69,912.41,524.28,57.78,524.28,580.43,457.58,912.64,405.45,895.12,836.75,154.11,501.52,773.15,794.35,750.9,598.34,177.16,476.23,302.99,140.41,134,270.31,-4.76,-3.119,-5.071,-3.053,-0.131,1.264,1.004,1.113,1.5,129.22,0,1.936,104.835,0.204873,0.004586,0.000013,0.000002,182.142,0.040201,0.047412
850,0.101336,0.068151,0.003367,0.000073,,0.081203,0.082414,0.003936,0.000082,,92.95,46.31,27.919,982.44,,,957.91,672,910.35,953.66,626.93,880.21,525,58.07,523.56,577.55,467.04,883.05,396.85,867.18,805.4,147.48,478.9,748.45,770.37,727.7,577.68,167.4,447.45,297.26,129.89,123.52,260.71,-4.723,-3.288,-5.075,-2.986,-0.258,1.25,0.963,1.099,1.503,114.04,0,1.948,102.781,0.205428,0.00414,0.000021,0.000002,221.422,0.035759,0.043175
855,0.11334,0.058576,0.002923,0.000067,,0.091362,0.075772,0.003388,0.000081,,86.16,43.14,27.899,931.88,,,930.26,631.09,877.28,922.22,604.84,845.84,525.36,58,518.08,562.76,466.17,848.98,387,834.78,770,141.12,453.23,723.99,753.3,712.6,559.18,160.1,430.66,282.76,121.8,116.86,249.32,-4.626,-3.425,-4.954,-2.933,-0.352,1.237,0.936,1.065,1.453,101.06,0,1.966,100.357,0.205915,0.003724,0.000034,0.000002,258.852,0.03075,0.03958
860,0.125948,0.049718,0.00256,0.000064,,0.10094,0.069555,0.003063,0.000082,,81.4,40.52,27.886,887.43,,,903.88,581.83,846.47,891.56,582.04,815.54,525.29,57.52,501.67,567.91,462.61,817.82,378.78,803.62,740.75,135.9,424.45,701.72,733.03,692.31,540.41,152.76,409.5,286.4,113.32,113.39,253.16,-4.63,-3.592,-4.821,-2.838,-0.451,1.259,0.946,1.062,1.416,90.59,0,1.965,97.87,0.206282,0.00338,0.000052,0.000002,304.516,0.026139,0.036309
865,0.1385,0.044631,0.00233,0.000067,,0.109677,0.064154,0.002898,0.000081,,74.38,37.58,27.889,846.05,,,878.52,538.24,814.23,855.79,561.65,783.02,524.94,57.2,488.68,584.83,459.08,787.71,368.59,775.22,712.64,130.29,397.67,670.53,695.9,650.23,523.48,145.88,381.19,293.43,105.06,109.15,255.29,-4.627,-3.277,-4.649,-2.731,-0.247,1.281,0.94,1.05,1.434,79.35,0,1.955,95.526,0.206658,0.003039,0.000071,0.000003,336.031,0.02348,0.033526
870,0.14683,0.040882,0.002204,0.000072,,0.117255,0.059852,0.002852,0.000084,,68.35,35.17,27.898,805.67,,,853.18,507.93,784.27,827.92,544.6,752.03,524.19,56.83,472.79,574.38,438.18,759.76,359.45,748.54,685.74,124.82,369.08,644.01,661.64,620.01,505.82,138.83,349.7,282.49,99.71,103.21,241.23,-4.483,-3.282,-4.504,-2.638,-0.264,1.264,0.942,1.028,1.433,69.86,0,1.951,93.293,0.206988,0.002735,0.000085,0.000003,334.033,0.021543,0.031352
875,0.152122,0.037447,0.002091,0.000079,,0.123448,0.05546,0.002863,0.000094,,64.09,33.47,27.908,772.17,,,829.01,479.64,760.29,806.24,528.47,726.37,523.02,56.49,449.72,545.38,418.21,735.21,351.75,724.62,663.92,119.38,348.93,628.31,633.3,598.02,486.01,129.75,322.17,265.56,95.7,99.21,231.62,-4.318,-3.263,-4.582,-2.62,-0.473,1.254,0.967,1.033,1.464,63.05,0,1.928,91.124,0.207209,0.002508,0.000091,0.000003,326.619,0.019769,0.029161
880,0.156776,0.034753,0.001978,0.000085,,0.129555,0.051405,0.002823,0.000109,,59.52,31.71,27.915,740.27,,,806.37,465.5,737.72,782.3,513.04,700.8,521.44,56.37,429.69,527.42,396.3,711.69,343.2,702.17,642.41,112.99,336.99,610.74,610.55,578.07,464.06,122.04,309.04,245.95,90.71,93.08,223.27,-4.215,-3.182,-4.509,-2.592,-0.675,1.205,0.972,1.052,1.468,58.24,0,1.936,89.247,0.207392,0.00233,0.000092,0.000004,286.143,0.018366,0.027114
885,0.160902,0.032441,0.001871,0.000089,,0.135634,0.047873,0.002723,0.000126,,56.63,29.61,27.913,712.39,,,785.06,460.51,714.77,757.95,497.24,676.75,519.72,57.09,417.58,506.07,372.45,688.26,334.65,679.21,619.08,107.46,320.65,586.59,588.2,555.59,450.24,115.27,303.89,225.61,85.95,87.19,206.68,-4.076,-2.919,-4.416,-2.48,-0.367,1.164,0.922,1.044,1.432,54.67,0,1.971,87.494,0.207558,0.002178,0.000089,0.000005,223.546,0.017156,0.025298
890,0.164223,0.030503,0.001784,0.000096,,0.140787,0.044385,0.002578,0.000143,,54.75,27.98,27.916,690.77,,,765.8,447.44,691.24,737.18,482.78,658.96,517.59,57.71,399.45,476.75,355.35,669.15,328.28,656.84,598.15,103.48,296.14,556.97,553.25,522.46,437.5,109.41,292.69,211.28,82.24,82.93,187.2,-3.928,-2.915,-4.302,-2.334,-0.231,1.175,0.902,1.018,1.415,50.44,0,1.987,85.549,0.207722,0.002039,0.000083,0.000006,190.117,0.016144,0.023482
895,0.166775,0.028142,0.001718,0.000095,,0.145658,0.041297,0.002416,0.00016,,51.33,27,27.92,671.37,,,748.02,434.25,672.95,721.3,469.02,639.9,514.88,57.8,391.17,486.58,355.11,649.95,320.55,634.98,578.08,98.18,286.78,533.35,524.83,506.28,422.1,104.14,283.14,199.77,78.55,78.6,181.61,-3.95,-3.084,-4.172,-2.328,-0.395,1.113,0.905,1.003,1.345,46.99,0,2.019,83.767,0.20787,0.001912,0.000076,0.000007,173.872,0.01493,0.021857
900,0.170113,0.024821,0.001613,0.000095,,0.150498,0.038251,0.00228,0.000173,,49.43,25.96,27.919,657.79,,,731.15,415.35,657.51,706.82,454.24,620.33,511.99,58.2,389.63,494.77,348.83,627.45,312.28,615.29,561,93.36,288.23,522.75,505.11,495.57,408.2,100.19,271.43,203.15,75.45,75.8,183.39,-3.954,-3.065,-4.089,-2.323,-0.532,1.123,0.918,0.994,1.331,44.93,0,2.049,82.384,0.207968,0.001815,0.000072,0.000007,163.215,0.013217,0.020265
905,0.17447,0.022598,0.001504,0.000095,,0.154885,0.035244,0.002189,0.000176,,46.94,24.56,27.915,645.17,,,715.23,389.31,638.73,687.48,440.92,605.63,508.95,58.88,379.26,468.63,332.69,607.18,305.94,596.96,546.29,91.22,268.08,506.55,481.15,475.09,387.77,96.92,255.53,206.65,72.93,74.08,170.61,-3.799,-2.931,-4.054,-2.243,-0.491,1.138,0.891,0.986,1.337,40.88,0,2.041,80.858,0.208099,0.001711,0.000067,0.000007,147.22,0.012051,0.018716
910,0.177222,0.021439,0.001446,0.000094,,0.159069,0.032814,0.002127,0.000181,,44.5,23.57,27.914,622.75,,,699.63,371.12,621.98,674.65,430.51,593.28,505.66,59.54,368.77,445.36,317.28,587.45,298.54,579.17,530.81,88.08,250.74,486.23,458.42,456.04,372.83,92.74,248.71,188.44,70.44,70.94,157.46,-3.699,-2.808,-3.995,-2.153,-0.473,1.105,0.864,0.999,1.293,36.72,0,2.057,79.304,0.208246,0.0016,0.000063,0.000007,132.252,0.011443,0.017471
915,0.178989,0.019924,0.001371,0.000094,,0.162776,0.030544,0.002074,0.000185,,42.4,22.8,27.919,604.15,,,685.1,357.02,606.4,664.93,420.84,581.99,502.29,60.18,361.69,463.85,318.81,565.74,290.61,559.92,513.99,83.91,251.77,467.09,433.5,435.14,363.7,89.16,242.05,178.19,67.77,68.07,153.37,-3.692,-3.234,-3.917,-2.114,-0.657,1.098,0.896,0.974,1.24,33.76,0,2.072,77.788,0.208354,0.001513,0.000059,0.000007,118.905,0.010648,0.016309
920,0.181836,0.017872,0.001268,0.000095,,0.166176,0.028392,0.002018,0.000178,,41.05,21.84,27.92,595.04,,,671.63,336.89,585.78,643.68,411.76,573.72,498.79,60.2,354.48,473.32,307.17,546.3,284.33,539.53,497.28,80.95,249.56,444.47,409.03,413.99,355.49,87.19,228.66,184.02,65.78,65.91,151.15,-3.598,-3.297,-3.818,-2.034,-0.543,1.095,0.905,0.949,1.245,30.78,0,2.071,76.173,0.208449,0.001445,0.000056,0.000007,106.264,0.00957,0.015205
925,0.185187,0.015847,0.001183,0.000092,,0.1693,0.026571,0.001956,0.000175,,39.93,20.95,27.913,580.68,,,658.6,324.4,564.25,621.3,405.05,562.76,494.81,59.93,349.37,456.49,289.25,528.95,278.94,523.13,485.89,79.42,235.82,427.25,388.83,399.37,344.31,84.61,217.06,189.93,64.62,65.58,146.15,-3.537,-3.107,-3.77,-1.983,-0.456,1.137,0.883,0.896,1.261,29.06,0,2.096,74.722,0.208516,0.001399,0.000054,0.000007,97.501,0.008515,0.014264
930,0.187684,0.014609,0.001131,0.000089,,0.171921,0.02502,0.00187,0.000178,,38.15,20.56,27.913,564.45,,,646.15,313.74,547.29,617.97,396.87,552.98,490.59,59.93,341.34,443.02,283.62,510.26,272.88,507.18,474.26,77.56,220.78,413.61,370.57,386.66,332.14,80.73,210.96,181.98,63.55,65.17,140.05,-3.476,-3.324,-3.663,-1.942,-0.433,1.071,0.88,0.936,1.276,26.83,0,2.117,73.328,0.208595,0.001348,0.000051,0.000006,85.447,0.00787,0.013445
935,0.188576,0.014026,0.001102,0.000097,,0.174264,0.02361,0.001798,0.000177,,37.22,20.21,27.919,536.37,,,633.47,299.4,536.39,615.25,388.49,546.55,486.62,60.01,332.21,447.08,290.51,493.48,267.3,494.62,466.11,75.13,218.32,404.42,355.33,375.24,327.89,77.41,206.12,174.27,62.48,63.8,138.99,-3.412,-3.5,-3.59,-1.903,-0.507,1.014,0.862,0.952,1.235,24.77,0,2.137,71.849,0.208667,0.001295,0.000049,0.000006,77.852,0.007564,0.012704
940,0.18922,0.013269,0.001074,0.000095,,0.176385,0.022199,0.001749,0.000175,,36.18,19.42,27.919,509.88,,,621.74,284.14,524.07,604.09,382.66,543.42,482.9,60.48,328.1,452.42,300.09,479.02,262.36,483.8,458.88,73.76,212.72,398.24,338.79,361.82,327.43,76.79,196.66,180.93,61.64,63.84,138.35,-3.421,-3.571,-3.605,-1.872,-0.505,1.079,0.87,0.914,1.242,24.36,0,2.166,70.52,0.208692,0.001271,0.000047,0.000006,77.07,0.007171,0.011974
945,0.190565,0.01237,0.001035,0.000092,,0.178294,0.020957,0.001685,0.000172,,35.41,18.77,27.917,503.02,,,611.5,275.47,511.36,591.17,376.57,534.97,479.08,60.78,323.51,443.04,293.59,463.77,256.4,466.94,443.76,72.27,207.7,386.07,323.44,351.91,320.24,75.77,191.91,186.6,60.73,63.27,137.68,-3.375,-3.445,-3.615,-1.841,-0.604,1.05,0.832,0.93,1.198,23.63,0,2.191,69.413,0.208722,0.001252,0.000047,0.000005,70.763,0.006703,0.011321
950,0.191856,0.011598,0.000992,0.000087,,0.180055,0.01968,0.001608,0.000166,,34.37,18.36,27.923,489.84,,,601.37,269.53,499.84,580.05,368.45,524.07,474.84,61.6,316.95,434.78,273.05,450.65,251.35,450.49,429.83,70.6,204.01,375.25,310.77,346.42,309.37,74.42,187.24,179.19,59.66,61.99,137.52,-3.319,-3.4,-3.58,-1.833,-0.589,1.053,0.832,0.928,1.2,22.24,0,2.219,68.221,0.208771,0.001224,0.000045,0.000005,65.129,0.006295,0.010644
