date,time,chiller_1_temperature_sp_f,chiller_2_temperature_sp_f,cl_temperature_kp,cl_temperature_ki,cl_temperature_kd,cl_temperature_ubias,cl_temperature_sp_high,cl_temperature_sp_low,cl_temperature_sp_f,cl_temperature_pv_f,cl_temperature_cv_v,cl_temperature_error_f,cl_temperature_accum_error_f,cl_pid_prop_term,cl_pid_int_term,hx1_temperature_kp,hx1_temperature_ki,hx1_temperature_kd,hx1_temperature_ubias,hx1_temperature_sp_high,hx1_temperature_sp_low,hx1_temperature_sp_f,hx1_temperature_pv_f,hx1_temperature_cv_v,hx1_temperature_dt_f,hx1_temperature_error_f,hx1_temperature_accum_error_f,hx1_temperature_factor,hx1_dp_sp,hx1_dp_pv,v10_pos_avg,hx1_load_kp,hx1_load_ki,hx1_load_kd,hx1_load_ubias,hx1_load_sp_high,hx1_load_sp_low,hx1_load_sp_kw,hx1_load_pv_inst_kw,hx1_load_pv_avg_kw,hx1_load_cv_v,hx1_load_dq_kw,hx1_load_error_kw,hx1_load_accum_error_kw,sl_temperature_kp,sl_temperature_ki,sl_temperature_kd,sl_temperature_ubias,sl_temperature_sp_high,sl_temperature_sp_low,sl_temperature_sp_f,sl_temperature_pv_f,sl_temperature_cv_v,sl_temperature_error_f,sl_temperature_accum_error_f,sl_DB,end_charging,ts_temperature_kp,ts_temperature_ki,ts_temperature_kd,ts_temperature_ubias,ts_temperature_sp_high,ts_temperature_sp_low,ts_temperature_sp_f,ts_temperature_pv_f,ts_temperature_cv_v,ts_temperature_error_f,ts_temperature_accum_error_f,oau_zone_set,oau_sp
 10/25/2017,19:41:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.946125E+0,5.593820E+0,-1.795833E-3,-80.356042E+0,-448.958314E-6,-40.169042E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.372894E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:41:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.970385E+0,5.595752E+0,-987.168480E-6,-80.365914E+0,-246.792120E-6,-40.178021E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.375103E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:41:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.983571E+0,5.596801E+0,-547.641309E-6,-80.371390E+0,-136.910327E-6,-40.182957E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.376701E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:41:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.984744E+0,5.596872E+0,-508.537416E-6,-80.376475E+0,-127.134354E-6,-40.185695E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.378487E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:41:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.010224E+0,5.598970E+0,340.801117E-6,-80.373067E+0,85.200279E-6,-40.188238E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.383892E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:41:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.049735E+0,5.602279E+0,1.657831E-3,-80.356489E+0,414.457722E-6,-40.186534E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.384832E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.090419E+0,5.605752E+0,3.013975E-3,-80.326349E+0,753.493627E-6,-40.178245E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.388593E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.106937E+0,5.607280E+0,3.564568E-3,-80.290704E+0,891.142115E-6,-40.163175E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.390755E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.142695E+0,5.610438E+0,4.756485E-3,-80.243139E+0,1.189121E-3,-40.145352E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.390144E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.173572E+0,5.613249E+0,5.785731E-3,-80.185282E+0,1.446433E-3,-40.121569E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.394797E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.203182E+0,5.616005E+0,6.772749E-3,-80.117554E+0,1.693187E-3,-40.092641E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.396865E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:42:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.209611E+0,5.616880E+0,6.987047E-3,-80.047684E+0,1.746762E-3,-40.058777E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.397617E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.224909E+0,5.618504E+0,7.496983E-3,-79.972714E+0,1.874246E-3,-40.023842E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.405843E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.209142E+0,5.617565E+0,6.971405E-3,-79.903000E+0,1.742851E-3,-39.986357E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.400955E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,88.027633E+0,5.602788E+0,921.106440E-6,-79.893789E+0,230.276610E-6,-39.951500E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.405326E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.925056E+0,5.594286E+0,-2.498133E-3,-79.918770E+0,-624.533272E-6,-39.946894E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.410825E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.825906E+0,5.585898E+0,-5.803130E-3,-79.976801E+0,-1.450783E-3,-39.959385E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.411201E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:43:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.780578E+0,5.581831E+0,-7.314056E-3,-80.049942E+0,-1.828514E-3,-39.988401E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.414820E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:44:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.770161E+0,5.580597E+0,-7.661286E-3,-80.126555E+0,-1.915321E-3,-40.024971E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.415479E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:44:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.843831E+0,5.586353E+0,-5.205639E-3,-80.178611E+0,-1.301410E-3,-40.063277E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.416842E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:44:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.912621E+0,5.591825E+0,-2.912630E-3,-80.207737E+0,-728.157383E-6,-40.089306E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.421495E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,19:44:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,87.976344E+0,5.596990E+0,-788.521093E-6,-80.215623E+0,-197.130273E-6,-40.103869E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,97.423375E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
