([14142.928], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.099507197092834, -162.05447890915724, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2416579723358154, -1.9772769212722778, -0.3324589729309082, -0.021350577473640442, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829056700709485, 0.32032076353629524, 0.7018802476859713, -1.1028879613577642, -1.1411136096718157, 0.021134168710115874], [-9.631262570371701, -1.8944086706560412, -4.941541449128185, -0.04244204095056595, 0.5262276092064565, -1.9651129744853582], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14196.256], [-33.149741508358126, -52.676723855610604, 57.100260797826245, -177.5656634528711, -105.00580820915002, -44.720965277140195], [-33.142936514440606, -52.680009616345075, 57.099507197092834, -177.56930825035457, -105.01100658401518, -44.719970553828816], [-0.06772759433895845, 0.29420247419525164, 5.260010668399334e-05, -0.2138218707313826, 4.110335694341535e-05, 4.1197484738495415e-05], [-0.07283852249383926, 0.2928241491317749, -0.0, -0.20083165168762207, 0.0, 0.0], [-0.47885270455409806, -3.1985858477602482, -1.7647517254611005, -0.3758842416263444, -0.004662431973509733, 0.0006010890789772502], [-0.6635759472846985, -3.6743276119232178, -2.5242786407470703, -0.699993908405304, -0.0061001647263765335, -0.035075947642326355], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.43539882432712856, -46.95127996073374, -20.504788903440527, -1.6662458719706286, -0.04561049431847707, -1.0354955920320274e-05], [-0.6747849583625793, -3.6810529232025146, -2.5220367908477783, -0.7198194265365601, -0.0045751235447824, -0.03355090692639351], [-0.7907576777932782, 0.4668554242339973, 0.4599983301074041, -1.2071636477973058, -1.1764158435721257, -0.06373913039438985], [19.058219288164914, -12.622253711293608, -15.63462443141568, -0.673581005256091, 0.06510439614336355, 1.3417204410289638], [27.86263656616211, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.264], [-33.180638218103, -52.542511374861064, 57.10028479351433, -177.66320703671715, -105.00578945817412, -44.72094648322406], [-33.17591266775342, -52.54679360677315, 57.10294961243452, -177.6735915786023, -105.0096132254245, -44.719970553828816], [-0.06708473393125955, 0.2914099473920607, 5.2100834173904694e-05, -0.2117923048456466, 4.071320989832478e-05, 4.080644424615766e-05], [-0.0713556781411171, 0.29061266779899597, -0.0, -0.21672272682189941, 0.0, 0.0], [-0.4777967643034459, -3.2092585640139384, -1.7646694266565113, -0.3754153092824367, -0.004684331371922531, 0.0005953719520321456], [-0.5357927083969116, -3.672085762023926, -2.537729501724243, -0.4895382225513458, 0.0, -0.0366009883582592], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4361733719109253, -47.025639953185575, -20.503563893770323, -1.6673529750832954, -0.045742473408476, -1.0354955920320274e-05], [-0.5492435693740845, -3.6810529232025146, -2.5220367908477783, -0.5200390219688416, 0.0015250411815941334, -0.03355090692639351], [-0.7911209900002478, 0.46771190729240386, 0.458313837146765, -1.207805986708909, -1.1765507584301118, -0.06424978821895831], [25.05953748664641, -12.55739306017031, -20.719362654870867, 1.543224559936759, 2.2548085489567296, 2.5477183768602685], [27.86263656616211, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.271999999999], [-33.211240262342415, -52.40957889411148, 57.10030856035276, -177.75982033608716, -105.00577088602844, -44.7209278685477], [-33.20681244355856, -52.41355027644454, 57.10087323492684, -177.76620894374767, -105.0102962443415, -44.723412969170504], [-0.06644187352356065, 0.2886174205888698, 5.160156166381605e-05, -0.20976273895991057, 4.032306285323422e-05, 4.04154037538199e-05], [-0.07007735967636108, 0.2896411418914795, -0.0, -0.20145483314990997, 0.0, 0.0], [-0.4767422047944754, -3.2198487927429826, -1.7645794147110672, -0.37494510629351807, -0.004706110758889374, 0.0005896548281386685], [-0.43266943097114563, -3.9567956924438477, -2.5287623405456543, -0.6572927236557007, -0.0030500823631882668, -0.04422619566321373], [0.08035755096236219, -0.349065850398865, -6.240906376108026e-05, 0.2536957357170029, -4.87683806363203e-05, -4.888006154221973e-05], [0.4369325411429916, -47.09905362693534, -20.50224938914669, -1.6684477071646326, -0.04587342772360261, -1.0354955920320274e-05], [-0.43491125106811523, -3.9545538425445557, -2.5220367908477783, -0.6588177680969238, 0.0045751235447824, -0.03355090692639351], [-0.7914985074875184, 0.4685504343261922, 0.45663631454367787, -1.2084707522038836, -1.1768112112006277, -0.06483043251300019], [13.733519457326434, -5.416836379815465, -17.399920911884024, 0.31642393044809053, 1.1055132308459898, 1.5687494387394691], [27.863372802734375, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.279999999999], [-33.24154764107647, -52.27792641336193, 57.10033209834152, -177.85550335098125, -105.00575249271299, -44.72090943311107], [-33.23773954012038, -52.28511539929162, 57.10087323492684, -177.86636683773676, -105.01100658401518, -44.72546202592151], [-0.06579901311586175, 0.2858248937856789, 5.11022891537274e-05, -0.20773317307417458, 3.993291580814365e-05, 4.002436326148214e-05], [-0.06959159672260284, 0.2876341938972473, -0.0, -0.21214476227760315, 0.0, 0.0], [-0.4756890117018901, -3.230357089338092, -1.764481942123479, -0.3744736389372429, -0.004727769452245346, 0.000583937707296819], [-0.3250625431537628, -3.6967456340789795, -2.5041024684906006, -0.5108888149261475, -0.0015250411815941334, -0.03202586621046066], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4376764997813449, -47.17152742299082, -20.50084831930074, -1.6695301212144893, -0.04600335143869204, -1.0354955920320274e-05], [-0.33178797364234924, -3.6989874839782715, -2.5220367908477783, -0.5200390219688416, 0.0045751235447824, -0.03355090692639351], [-0.7918403735869916, 0.46936718379986353, 0.4550458595335679, -1.2090502278747008, -1.1769100692345131, -0.06535827517138507], [25.04779742986443, -8.10243168934878, -19.15534862237946, 1.1377632885984146, 1.9612814042521756, 3.363043640047894], [27.863372802734375, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.287999999999], [-33.271560354305066, -52.147553932612404, 57.10035540748062, -177.95025608139935, -105.0057342782278, -44.72089117691421], [-33.266562938417835, -52.15121637080269, 57.10226659351752, -177.9576454858048, -105.0061708100828, -44.72065357274582], [-0.06515615270816286, 0.2830323669824879, 5.0603016643638755e-05, -0.20570360718843855, 3.954276876305308e-05, 3.9633322769144384e-05], [-0.06691991537809372, 0.287621408700943, -0.0, -0.1991298943758011, 0.0, 0.0], [-0.47463717056425075, -3.2407840055072716, -1.764377258916693, -0.3740009134264027, -0.004749306770980349, 0.0005782205895065968], [-0.36541512608528137, -4.142866134643555, -2.4839260578155518, -0.6252669095993042, 0.0030500823631882668, -0.04117611050605774], [0.08035755096236219, -0.34906585039887195, -6.24090637610811e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.43840541717832093, -47.24306773965053, -20.499363585237404, -1.6706002696851023, -0.046132238738440724, -1.0354955920320274e-05], [-0.3698987364768982, -4.1518330574035645, -2.4816842079162598, -0.6267919540405273, 0.0030500823631882668, -0.03355090692639351], [-0.7922531562110605, 0.47016097423847997, 0.45330734990171145, -1.2097821478854534, -1.1772348321398114, -0.06574036545075394], [6.932616499120258, -1.0848256632551287, -17.316826564441318, 1.0109182088190471, 1.5916216688518945, 0.9658947128375419], [27.863372802734375, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.295999999998], [-33.30127840202825, -52.01846145186285, 57.10037848777008, -178.0440785273415, -105.00571624257286, -44.72087309995708], [-33.294047619637965, -52.02075975765545, 57.10087323492684, -178.05299492661817, -105.0075641686735, -44.723412969170504], [-0.06451329230046396, 0.280239840179297, 5.0103744133550106e-05, -0.20367404130270256, 3.915262171796251e-05, 3.9242282276806626e-05], [-0.06507913768291473, 0.27961912751197815, -0.0, -0.20243753492832184, 0.0, 0.0], [-0.47358666679305744, -3.251130089220664, -1.7642656126362741, -0.3735269359090073, -0.004770722035418338, 0.0005725034747680023], [-0.4797474443912506, -3.835737943649292, -2.4951350688934326, -0.35990971326828003, 0.0183004941791296, -0.042701154947280884], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4391194641742143, -47.31368093186402, -20.497798059216656, -1.67165820448178, -0.04626008381893688, -1.0354955920320274e-05], [-0.49768194556236267, -3.835737943649292, -2.4951350688934326, -0.35075947642326355, -0.0045751235447824, -0.03355090692639351], [-0.7926284034471326, 0.4709390806435797, 0.45167478723010807, -1.210378136775521, -1.1774474066383136, -0.06626074053940113], [21.28882869588088, -10.069850627930126, -22.58321445767552, 3.0965990023593193, 3.650733968931209, 2.1249833062010253], [27.863372802734375, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.304], [-33.33070178424602, -51.89064897111326, 57.10040133920986, -178.13697068880762, -105.00569838574813, -44.72085520223978], [-33.3242643765261, -51.897816352595214, 57.10087323492684, -178.14083115934454, -105.00685382899981, -44.72201961057982], [-0.06387043189276506, 0.27744731337610606, 4.960447162346146e-05, -0.20164447541696653, 3.876247467287195e-05, 3.885124178446887e-05], [-0.06504078954458237, 0.2777272164821625, -0.0, -0.19483953714370728, 0.0, 0.0], [-0.472537485681701, -3.26139588465628, -1.7641472483489462, -0.37305171246836666, -0.004792014567394323, 0.0005667863630810353], [-0.5985634326934814, -3.8088362216949463, -2.4816842079162598, -0.5764655470848083, 0.019825534895062447, -0.030500823631882668], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.2536957357170029, -4.87683806363203e-05, -4.888006154221973e-05], [0.43981881299244907, -47.38337331060254, -20.4961545847366, -1.6727039769635959, -0.04638688088917194, -1.0354955920320274e-05], [-0.6277069449424744, -3.815561532974243, -2.4973769187927246, -0.6100164651870728, -0.012200329452753067, -0.03355090692639351], [-0.7929527809120291, 0.4717260345486949, 0.450109831866395, -1.21104010718346, -1.1776267771874847, -0.06673670882284859], [16.90304620328016, -10.813111930464116, -17.12970892479296, 0.7433608465986506, 1.2289213049782999, 1.0540508676315283], [27.863372802734375, 29.44999122619629, 29.409374237060547, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.312], [-33.35983050095838, -51.7641164903637, 57.100423961799976, -178.22893256579783, -105.00568070775363, -44.72083748376215], [-33.35519147308792, -51.762523965515605, 57.10087323492684, -178.23003342990492, -105.0054877911658, -44.72065357274582], [-0.06322757148506616, 0.27465478657291514, 4.9105199113372815e-05, -0.1996149095312305, 3.837232762778138e-05, 3.846020129213111e-05], [-0.06358350813388824, 0.2720259428024292, -0.0, -0.197907492518425, 0.0, 0.0], [-0.4714896124142914, -3.2715819321465274, -1.7640224086412835, -0.37257524912317513, -0.004813183690427926, 0.0005610692544456957], [-0.7151375412940979, -3.8671231269836426, -2.5085859298706055, -0.44378697872161865, -0.010675288736820221, -0.030500823631882668], [0.08035755096236219, -0.349065850398865, -6.240906376108026e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.44050363713619733, -47.452151142238904, -20.49443597651828, -1.6737376379440971, -0.04651262417252269, -1.0354955920320274e-05], [-0.7128957509994507, -3.842463254928589, -2.4973769187927246, -0.44378697872161865, -0.013725370168685913, -0.03355090692639351], [-0.7933339471054334, 0.4725611428208075, 0.4483508903613221, -1.211810684564863, -1.1779614431582892, -0.06724901280842042], [18.014759545293526, -13.2918024903571, -20.97567340139905, 2.396044913418292, 2.715433246054036, 1.1673546404571915], [27.863372802734375, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96977233886719])
([14196.32], [-33.38866455216533, -51.63886400961416, 57.100446355540434, -178.31996415831202, -105.00566320858934, -44.72081994452436], [-33.38333185246837, -51.633406069445684, 57.09816848001552, -178.3130338886989, -105.0089302065075, -44.72270262949682], [-0.06258471107736727, 0.2718622597697242, 4.8605926603284166e-05, -0.19758534364549452, 3.798218058269081e-05, 3.806916079979335e-05], [-0.06392864882946014, 0.27419906854629517, -0.0, -0.19702066481113434, 0.0, 0.0], [-0.4704430320743579, -3.281688768125629, -1.763891333618557, -0.3720975518275971, -0.004834228729894954, 0.0005553521488619837], [-0.7084121108055115, -3.9680047035217285, -2.470475196838379, -0.6633929014205933, -0.0030500823631882668, -0.024400658905506134], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4411741112864929, -47.52002064793765, -20.492645020492276, -1.6747592376920297, -0.04663730790821626, -1.0354955920320274e-05], [-0.7151375412940979, -3.9702465534210205, -2.4973769187927246, -0.6649179458618164, -0.016775453463196754, -0.03355090692639351], [-0.7936898175943207, 0.47335314899609926, 0.44669255559422233, -1.2125342641685348, -1.178276677328208, -0.06783186867508897], [9.19528070336832, -9.450563818932453, -15.242520133785359, 0.22143781224656492, 0.5142401354357937, -0.023647552017829955], [27.863372802734375, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.328], [-33.417203937866866, -51.514891528864595, 57.100468520431235, -178.4100654663503, -105.00564588825532, -44.7208025845263], [-33.41352128859983, -51.51048998514214, 57.10158357460052, -178.39882106467425, -105.0089302065075, -44.72201961057982], [-0.061941850669668376, 0.26906973296653325, 4.810665409319552e-05, -0.1955557777597585, 3.759203353760024e-05, 3.7678120307455595e-05], [-0.06481069326400757, 0.27119502425193787, -0.0, -0.20500215888023376, 0.0, 0.0], [-0.4693977296534224, -3.291716925077834, -1.7637542609037216, -0.3716186264713535, -0.004855149013195899, 0.000549635046329899], [-0.6187397241592407, -4.09578800201416, -2.4951350688934326, -0.5917159914970398, -0.0061001647263765335, -0.02897578291594982], [0.08035755096236132, -0.34906585039887195, -6.24090637610811e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.44183041120183236, -47.58698800305449, -20.49078447378698, -1.6757688259320682, -0.046760926352769065, -1.0354955920320274e-05], [-0.6411578059196472, -4.086820602416992, -2.4973769187927246, -0.5566400289535522, -0.0091502470895648, -0.03355090692639351], [-0.7940047588500052, 0.4741399213599205, 0.44507478938340295, -1.2132488291491745, -1.1785335598735336, -0.06834502120297595], [8.849508084005732, -7.328112688636091, -17.916544930207202, 1.2994395379285064, 1.586733524928897, 0.33822143280846434], [27.863372802734375, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.336], [-33.44544865806294, -51.39219904811505, 57.10049045647238, -178.49923648991256, -105.00562874675148, -44.720785403768], [-33.44171630949364, -51.388229598998905, 57.10158357460052, -178.48321488205895, -105.0082471875905, -44.72133659166282], [-0.06129899026196948, 0.26627720616334233, 4.760738158310687e-05, -0.1935262118740225, 3.7201886492509674e-05, 3.728707981511784e-05], [-0.0641971006989479, 0.2695332169532776, -0.0, -0.19292205572128296, 0.0, 0.0], [-0.46835369005944544, -3.3016669314864497, -1.763611425636544, -0.37113847887980966, -0.004875943869921506, 0.000543917946849442], [-0.591838002204895, -4.2370219230651855, -2.5332460403442383, -0.5718904137611389, 0.0045751235447824, -0.04117611050605774], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.44247271361926466, -47.6530593365452, -20.488857064718463, -1.6767664518455572, -0.04688347378140058, -1.0354955920320274e-05], [-0.5940797924995422, -4.2415056228637695, -2.535487651824951, -0.5871408581733704, -0.0061001647263765335, -0.03355090692639351], [-0.7943320357940006, 0.4748934681535687, 0.44349888728774156, -1.213910744010875, -1.1787795689672917, -0.06881297138005454], [7.15123192026682, -6.193046607404431, -19.849560015805544, 1.870350864573385, 2.2093713420299776, 0.09809721912795041], [27.863372802734375, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.344], [-33.47339871275366, -51.270786567365484, 57.10051216366385, -178.58747722899886, -105.00561178407793, -44.72076840224943], [-33.4705397077911, -51.26534083545204, 57.10158357460052, -178.57102379402863, -105.0102962443415, -44.72133659166282], [-0.06065612985427058, 0.2634846793601514, 4.710810907301822e-05, -0.19149664598828647, 3.681173944741911e-05, 3.689603932278008e-05], [-0.06578221172094345, 0.2636529505252838, -0.0, -0.19512715935707092, 0.0, 0.0], [-0.4673108981251486, -3.3115393117837284, -1.7634630604728783, -0.3706571148140655, -0.0048966126320166585, 0.0005382008504206126], [-0.43491125106811523, -4.1540751457214355, -2.5041024684906006, -0.6740682125091553, 0.013725370168685913, -0.021350577473640442], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.2536957357170029, -4.87683806363203e-05, -4.888006154221973e-05], [0.4431011961569349, -47.7182407303844, -20.48686549278206, -1.677752164071272, -0.04700494448943282, -1.0354955920320274e-05], [-0.44387850165367126, -4.163042068481445, -2.5220367908477783, -0.6755932569503784, -0.0015250411815941334, -0.03355090692639351], [-0.7946415985670735, 0.4756630482322584, 0.44192801218612326, -1.2145692289277956, -1.1789601584863625, -0.06932863399021755], [8.560310893386825, -3.6737455760865316, -16.395639040679193, 0.5055857928258888, 0.8473524023297985, 0.7271024760582769], [27.863372802734375, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.351999999999], [-33.50105410193891, -51.15065408661594, 57.100533642005665, -178.6747876836092, -105.00559500023459, -44.720751579970646], [-33.501466804352916, -51.1485719214015, 57.10226659351752, -178.661592102423, -105.01237262184918, -44.72133659166282], [-0.06001326944657168, 0.2606921525569605, 4.660883656292958e-05, -0.18946708010255045, 3.642159240232854e-05, 3.650499883044232e-05], [-0.06555211544036865, 0.26153093576431274, -0.0, -0.1974520981311798, 0.0, 0.0], [-0.4662693386162088, -3.321334586301497, -1.7633093955840586, -0.37017453997104516, -0.004917154633940423, 0.0005324837570434106], [-0.3228207230567932, -3.8985085487365723, -2.5197949409484863, -0.6649179458618164, 0.0045751235447824, -0.0183004941791296], [0.08035755096236219, -0.349065850398865, -6.240906376108026e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4437160372181261, -47.78253821899307, -20.48481242864534, -1.678726010706177, -0.04712533279365701, -1.0354955920320274e-05], [-0.30488622188568115, -3.8962666988372803, -2.5197949409484863, -0.7152442932128906, 0.0045751235447824, -0.035075947642326355], [-0.7948968290057877, 0.4764384390840329, 0.4404598434084372, -1.2151699550644963, -1.1790017806498956, -0.06984449889554838], [19.767474569362864, -6.240905479277162, -15.981344487450142, -0.20119887196511696, 0.48501768791423455, 2.573616590891374], [27.86403465270996, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.359999999999], [-33.52841482561875, -51.03180160586636, 57.10055489149782, -178.76116785374356, -105.00557839522148, -44.720734936931585], [-33.53441563690905, -51.03114730919064, 57.10363263135152, -178.75420946756836, -105.0102962443415, -44.724095988087505], [-0.059370409038872786, 0.25789962575376957, 4.610956405284093e-05, -0.18743751421681445, 3.6031445357237973e-05, 3.611395833810456e-05], [-0.06339175999164581, 0.26009923219680786, -0.0, -0.18400579690933228, 0.0, 0.0], [-0.465228996239324, -3.3310532712226357, -1.763150658656437, -0.3696907599835892, -0.0049375692128244015, 0.0005267666667178361], [-0.13675044476985931, -4.133898735046387, -2.5265204906463623, -0.759470522403717, -0.0091502470895648, -0.04422619566321373], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.25369573571699944, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4443174158967937, -47.84595778867576, -20.482700514142742, -1.6796880393062033, -0.047244633033685764, -1.0354955920320274e-05], [-0.1322668194770813, -4.138382434844971, -2.5197949409484863, -0.7747209072113037, 0.007625205907970667, -0.03355090692639351], [-0.795148567902769, 0.47722889796246565, 0.4389809309752296, -1.215720392182214, -1.1790817962377493, -0.07035876503921878], [13.1102649675825, 0.8034472526468034, -14.877708289660276, -0.8963093076368089, 0.20766014325785087, 2.5825067427087607], [27.86403465270996, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.367999999999], [-33.55548088379319, -50.914229125116805, 57.10057591214031, -178.84661773940195, -105.00556196903858, -44.7207184731323], [-33.55916824246118, -50.91577175373078, 57.10087323492684, -178.83931362462673, -105.0089302065075, -44.72133659166282], [-0.05872754863117389, 0.25510709895057865, 4.561029154275228e-05, -0.18540794833107843, 3.5641298312147404e-05, 3.5722917845766805e-05], [-0.06107800453901291, 0.2545129954814911, -0.0, -0.19404858350753784, 0.0, 0.0], [-0.4641898556501622, -3.3406958785333063, -1.7629870748910341, -0.36920578042054586, -0.004957855708628272, 0.0005210495794438892], [-0.09415604174137115, -3.932135820388794, -2.535487651824951, -0.5840907692909241, 0.0015250411815941334, -0.015250411815941334], [0.08035755096236219, -0.349065850398865, -6.24090637610811e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4449055118844922, -47.908505377066646, -20.48053236227151, -1.6806382968870188, -0.047362839573281294, -1.0354955920320274e-05], [-0.09863966703414917, -3.9523119926452637, -2.5197949409484863, -0.5962911248207092, 0.0091502470895648, -0.03355090692639351], [-0.7954582475192358, 0.47790357916964615, 0.4375461967402635, -1.2162611225971145, -1.1792002087365059, -0.07070927850502606], [24.076352391704287, -3.3140366533999055, -18.166027677193107, 0.625268332374124, 1.4139935284243548, 4.011422675090238], [27.86403465270996, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.376], [-33.58225227646221, -50.79793664436728, 57.10059670393314, -178.93113734058434, -105.00554572168598, -44.720702188572794], [-33.58801896151532, -50.8059149911203, 57.10158357460052, -178.9346630654401, -105.0082471875905, -44.72133659166282], [-0.05808468822347499, 0.2523145721473877, 4.511101903266363e-05, -0.18337838244534244, 3.525115126705684e-05, 3.533187735342905e-05], [-0.05839353799819946, 0.252135306596756, -0.0, -0.18153704702854156, 0.0, 0.0], [-0.46315190146117413, -3.3502629159759922, -1.7628188670033222, -0.368719606786867, -0.004978013464292613, 0.0005153324952215698], [-0.23539011180400848, -3.923168420791626, -2.4973769187927246, -0.671018123626709, 0.03202586621046066, -0.024400658905506134], [0.08035755096236219, -0.34906585039887195, -6.24090637610811e-05, 0.25369573571699944, -4.87683806363203e-05, -4.888006154221973e-05], [0.44548050537887046, -47.97018687258486, -20.478310557189186, -1.6815768299248388, -0.047479946801660414, -1.0354955920320274e-05], [-0.24435734748840332, -3.9052340984344482, -2.5197949409484863, -0.6679680347442627, 0.0061001647263765335, -0.03355090692639351], [-0.7956926735069274, 0.47861218822470525, 0.4362080928963864, -1.2167022679401842, -1.1791241140898072, -0.07111758414768325], [19.3046647706557, -4.73099478469745, -15.09619555805725, -0.42023963845379697, 0.35928336609869316, 2.484498863502772], [27.86403465270996, 29.44999122619629, 29.40943717956543, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.384], [-33.60872900362581, -50.68292416361772, 57.10061726687631, -179.01472665729082, -105.00552965316353, -44.72068608325306], [-33.61271692555408, -50.69329883208513, 57.10158357460052, -179.0224719774098, -105.0082471875905, -44.72270262949682], [-0.05744182781577609, 0.24952204534419678, 4.461174652257499e-05, -0.1813488165596064, 3.486100422196627e-05, 3.494083686109129e-05], [-0.055325575172901154, 0.2546280324459076, -0.0, -0.19282618165016174, 0.0, 0.0], [-0.46211511824929175, -3.359754887003275, -1.7626462552231128, -0.3682322445236992, -0.004998041825889405, 0.0005096154140508778], [-0.35644787549972534, -4.364805221557617, -2.5287623405456543, -0.5505398511886597, 0.0091502470895648, -0.035075947642326355], [0.08035755096236219, -0.3490658503988615, -6.240906376108026e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.44604257699353084, -48.03100811389844, -20.476037654212302, -1.6825036843571957, -0.04759594913477972, -1.0354955920320274e-05], [-0.36317330598831177, -4.355837821960449, -2.5197949409484863, -0.5413896441459656, 0.0061001647263765335, -0.03355090692639351], [-0.7959771991078531, 0.4792778407151867, 0.43479699048998455, -1.2171862856271471, -1.1792355391074092, -0.07153203387547181], [7.595906567128138, -1.6002007833338046, -20.338286584438713, 2.182523534515685, 2.540020474852298, 0.979406741587799], [27.86403465270996, 29.44999122619629, 29.410493850708008, 34.30998229980469, 34.30998229980469, 35.96979522705078])
([14196.392], [-33.634911065284015, -50.56919168286819, 57.100637600969826, -179.0973856895213, -105.00551376347136, -44.72067015717306], [-33.637442210349526, -50.5806280315366, 57.10158357460052, -179.10962519121915, -105.0075641686735, -44.724095988087505], [-0.0567989674080772, 0.24672951854100583, 4.411247401248634e-05, -0.1793192506738704, 3.4470857176875704e-05, 3.454979636875353e-05], [-0.0553511418402195, 0.24280360341072083, -0.0, -0.1818006932735443, 0.0, 0.0], [-0.4610794905634946, -3.3691722907324384, -1.7624694572945823, -0.36774369900848314, -0.005017940142770164, 0.0005038983359318134], [-0.6008052229881287, -3.6250076293945312, -2.459266185760498, -0.5795156359672546, 0.010675288736820221, -0.04422619566321373], [0.08035755096236132, -0.34906585039886845, -6.24090637610811e-05, 0.2536957357170029, -4.8768380636321146e-05, -4.888006154221973e-05], [0.4465919076694101, -48.09097488939788, -20.47371617981668, -1.6834189055837756, -0.047710841016600496, -1.0354955920320274e-05], [-0.5940797924995422, -3.6205239295959473, -2.468233346939087, -0.5703654289245605, 0.0045751235447824, -0.03355090692639351], [-0.7962621530947304, 0.4799412193255655, 0.4333806839868828, -1.2176714091503646, -1.1793635246263572, -0.0719393885712759], [25.502729739563417, -15.06331722145818, -14.710344177540666, -0.4701942943254087, 0.505681439641537, 2.0800722029653893], [27.86403465270996, 29.44999122619629, 29.410493850708008, 34.30998229980469, 34.30998229980469, 35.96981430053711])
