([12326.696], [-36.04748432244985, -83.79593125564988, 118.54905008856589, -210.5253018284246, -104.79244117818261, -44.72255034775032], [-36.056340044531204, -83.79892521081347, 118.55689365070725, -210.51565461763818, -104.78399841676064, -44.72270262949682], [0.8294039222347805, 0.24504507453987284, -0.16541518144522374, -0.26199952990511394, -0.26732312087416765, -3.118804396914144e-05], [0.8239138722419739, 0.24118013679981232, -0.16591280698776245, -0.2706277668476105, -0.2575649619102478, 0.0], [1.6747771203826962, -1.007433972253761, -2.1480502698498487, -0.39560080835875944, -0.204537457513138, -0.0003781928534511833], [1.4437259435653687, -0.6590923070907593, -1.8853626251220703, -0.06710181385278702, -0.08235222101211548, -0.053376439958810806], [1.3962634015954738, 0.4125221260099197, -0.27846885905473406, -0.4410641727567999, -0.45002619359596485, -5.250363929329881e-05], [4.005076720179265, -20.74604400293654, -17.005138725113852, -1.7044072169251356, -0.03568653451716647, -1.1122589730557354e-05], [1.450451374053955, -0.638916015625, -1.8831208944320679, -0.0183004941791296, -0.18452998995780945, -0.0564265251159668], [-0.537525017690591, 0.33866829371363844, 0.36338625868666324, -1.2089851805673002, -1.1118203790830208, -0.08802346472702721], [-4.255912871956878, -9.848866607144227, 2.577121661224633, 1.595384082385888, 1.6228705794110463, -3.7016339261295443], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.704], [-35.66475356840467, -83.68285452230023, 118.47271879156108, -210.64620224250737, -104.91579817817149, -44.72256473956026], [-35.6813626590975, -83.69106286344062, 118.47935734324926, -210.630265191911, -104.9060675576071, -44.72065357274582], [0.8405740294475442, 0.24834525154795217, -0.16764293231766159, -0.26552804328716834, -0.2709233304229353, -3.160807308348783e-05], [0.8282601833343506, 0.2442353069782257, -0.16705051064491272, -0.2678714096546173, -0.27774640917778015, 0.0], [1.6812554740875523, -1.0091766046380126, -2.1496030889292963, -0.3964025495309954, -0.20548893297765727, -0.0003832687662133599], [2.022113084793091, -0.7353138327598572, -1.7598212957382202, -0.3721100389957428, -0.163179412484169, -0.04727627709507942], [1.39626340159546, 0.4125221260099163, -0.27846885905473057, -0.4410641727567999, -0.4500261935959579, -5.250363929329881e-05], [4.016642641020347, -20.825558434470416, -16.986614768789075, -1.702185679846288, -0.03554187160007349, -1.1122589730557354e-05], [2.019871234893799, -0.7375556826591492, -1.7351614236831665, -0.3385591506958008, -0.15402916073799133, -0.0564265251159668], [-0.5397488127960294, 0.33583742893312435, 0.36353206424909695, -1.2055418782121274, -1.1133089082362382, -0.08447362809373335], [1.5082459572502922, 10.452493450657956, 11.66329092660818, -2.475761713699702, -1.310733683820702, 1.6727578136513803], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.712], [-35.27690281435946, -83.56826509923684, 118.3953663687739, -210.76872000798815, -105.04080539266037, -44.72257932389732], [-35.293325951970736, -83.57429394939008, 118.40250405470827, -210.75583138961252, -105.03843662372195, -44.723412969170504], [0.8517441366603079, 0.25164542855603156, -0.16987068319009946, -0.2690565566692227, -0.27452353997170303, -3.202810219783422e-05], [0.8468724489212036, 0.2501794993877411, -0.1697477549314499, -0.2718741297721863, -0.26566630601882935, 0.0], [1.6877505844757157, -1.0110102271612351, -2.151131246770411, -0.39720128527755877, -0.20644079089831102, -0.0003883446817572973], [2.107301950454712, -0.8003263473510742, -1.8113828897476196, -0.355334609746933, -0.24553163349628448, -0.04117611050605774], [1.39626340159546, 0.4125221260099232, -0.27846885905473406, -0.44106417275679294, -0.45002619359596485, -5.250363929329881e-05], [4.028404792914132, -20.906142672274868, -16.967793728164654, -1.699933768085763, -0.035393864219009565, -1.1122589730557354e-05], [2.1342036724090576, -0.8003263473510742, -1.788964867591858, -0.37668517231941223, -0.22418105602264404, -0.0564265251159668], [-0.5420174300963184, 0.3329130396839842, 0.3636219890713206, -1.2020077021289601, -1.114852076783008, -0.08094681019955892], [4.097443164991431, 14.452323642098207, 9.038173485620547, -1.8393109047695535, -0.6969419021363882, 3.6887595150118067], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.72], [-34.88393206031425, -83.45216298645988, 118.31699282020435, -210.89285512486688, -105.16746282164934, -44.72259410076154], [-34.90528924484397, -83.46096745068122, 118.32562344541061, -210.8786928324027, -105.16118878348541, -44.723412969170504], [0.8629142438730717, 0.2549456055641109, -0.1720984340625373, -0.2725850700512771, -0.27812374952047075, -3.2448131312180617e-05], [0.8655359148979187, 0.25419339537620544, -0.17130731046199799, -0.2773389518260956, -0.28390631079673767, 0.0], [1.6942625707613475, -1.0129348000683547, -2.1526345736690624, -0.3979970138379536, -0.20739302866848855, -0.0003934206000829957], [1.8068993091583252, -0.8989660143852234, -1.8808790445327759, -0.3919355869293213, -0.20435552299022675, -0.042701154947280884], [1.3962634015954738, 0.4125221260099163, -0.27846885905473057, -0.4410641727567999, -0.45002619359596485, -5.2503639293299656e-05], [4.040364571931668, -20.987796255300157, -16.948673634171247, -1.6976514667803626, -0.03524249011552035, -1.1122589730557534e-05], [1.820350170135498, -0.9146587252616882, -1.8920880556106567, -0.3980357348918915, -0.2226560115814209, -0.0564265251159668], [-0.5442934592489874, 0.32993526430617975, 0.3637347458462322, -1.1984112612346092, -1.1164386362166694, -0.07723405068884168], [-3.4101212721874585, 4.99626001762539, 6.877464978870086, -1.4102214846754373, -0.6465303279028557, 0.11538271330944076], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.728], [-34.48584130626906, -83.33454818396916, 118.2375981458524, -211.0186075931436, -105.29577046513845, -44.722609070152934], [-34.513810122375524, -83.34826932937602, 118.25013619470364, -211.0084117851196, -105.29082577393227, -44.72477900700451], [0.8740843510858354, 0.2582457825721902, -0.17432618493497518, -0.2761135834333315, -0.28172395906923847, -3.286816042652701e-05], [0.8839308619499207, 0.25609809160232544, -0.1747204214334488, -0.27518177032470703, -0.2781059443950653, 0.0], [1.7007915521456705, -1.0149502788580724, -2.1541128976812014, -0.39878973349167024, -0.20834564388804683, -0.00039849652119045475], [1.3181846141815186, -0.6366742253303528, -1.8136247396469116, -0.3751601278781891, -0.34160923957824707, -0.06862685084342957], [1.39626340159546, 0.4125221260099163, -0.27846885905473406, -0.4410641727567999, -0.45002619359596485, -5.250363929329881e-05], [4.052523373992482, -21.070518667453367, -16.929252491749835, -1.6953387614044773, -0.03508772879422594, -1.1122589730557354e-05], [1.3293936252593994, -0.6254651546478271, -1.8248337507247925, -0.37058499455451965, -0.33703410625457764, -0.06710181385278702], [-0.5465344274287656, 0.3269195248972438, 0.3638704852396636, -1.1947746965171218, -1.1179097023415718, -0.07356229246835647], [-6.042189993868663, -8.192381823892772, 12.871103941557452, -2.9821812825067777, -1.7968187166198437, -1.4290679172247516], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.735999999999], [-34.08263055222387, -83.2154206917648, 118.15718234571808, -211.14597741281833, -105.42572832312753, -44.7226242320715], [-34.12304133958075, -83.22740230182347, 118.16503203764528, -211.1284865107284, -105.42319484004712, -44.72133659166282], [0.8852544582985991, 0.2615459595802696, -0.17655393580741302, -0.2796420968153858, -0.2853241686180062, -3.32881895408734e-05], [0.8839308619499207, 0.2606489062309265, -0.17690633237361908, -0.2793043553829193, -0.27824974060058594, 0.0], [1.7073376477432887, -1.0170566140980015, -2.1555660446252305, -0.3995794425582606, -0.2092986343706316, -0.00040357244507967477], [1.6208289861679077, -0.5761452913284302, -1.8494937419891357, -0.2592569887638092, -0.19368022680282593, -0.06405173242092133], [1.39626340159546, 0.4125221260099232, -0.27846885905473057, -0.44106417275679294, -0.45002619359596485, -5.250363929329881e-05], [4.06488259400174, -21.154309335454496, -16.90952827987923, -1.692995637770724, -0.03492956158533938, -1.1122589730557354e-05], [1.6141035556793213, -0.5828707218170166, -1.8382846117019653, -0.2699322998523712, -0.2226560115814209, -0.06557676941156387], [-0.5488077673678626, 0.32394523303197675, 0.36396736976531263, -1.1913034649624317, -1.1193998455009462, -0.0698923358322175], [0.9588115830709742, -3.8009520571272293, 10.31564132375946, -1.7760305802381366, -0.7723875640189289, -0.6395237040705211], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.743999999999], [-33.67429979817864, -83.09478050984681, 118.07574541980138, -211.27496458389095, -105.55733639561669, -44.722639586517225], [-33.72126229184392, -83.11131640668994, 118.08265995625493, -211.26093753911329, -105.56102805749796, -44.723412969170504], [0.8964245655113628, 0.26484613658834893, -0.1787816866798509, -0.2831706101974402, -0.2889243781667739, -3.370821865521979e-05], [0.8942724466323853, 0.26627349853515625, -0.17844031751155853, -0.29529130458831787, -0.2757090926170349, 0.0], [1.7139009765068165, -1.0192537512362974, -2.1569938380845546, -0.40036613939724325, -0.2102519981509367, -0.0004086483717506556], [2.028838634490967, -0.910175085067749, -1.9279570579528809, -0.23180626332759857, 0.23485633730888367, -0.04422619566321373], [1.3962634015954738, 0.4125221260099163, -0.27846885905473406, -0.4410641727567999, -0.45002619359596485, -5.250363929329881e-05], [4.077443624967613, -21.23916762665188, -16.889498951605667, -1.6906220820291402, -0.034767971706653945, -1.1122589730557354e-05], [2.0310802459716797, -0.8787897229194641, -1.9346824884414673, -0.17690478265285492, 0.2226560115814209, -0.06557676941156387], [-0.5510675922931877, 0.3208383779946156, 0.3641447801546544, -1.187583735551416, -1.1207915176516015, -0.06616813085037451], [-4.0295213039784485, 0.9776656939925863, 1.5433986255937877, 1.0772713605474629, 1.0879598163590916, -4.889222642227641], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18994903564453, 35.97981643676758])
([12326.751999999999], [-33.260849044133465, -82.9726276382151, 117.99328736810232, -211.4055691063616, -105.6905946826059, -44.72265513349012], [-33.309839016999035, -82.98490326553134, 118.00168123345526, -211.40095641709857, -105.69069236870149, -44.72065357274582], [0.9075946727241265, 0.26814631359642827, -0.18100943755228874, -0.2866991235794946, -0.2925245877155416, -3.4128247769566185e-05], [0.9109801054000854, 0.26917529106140137, -0.17984646558761597, -0.28922730684280396, -0.30468693375587463, 0.0], [1.7204816571498878, -1.021541630409701, -2.158396099410303, -0.4011498224078286, -0.2112057334918865, -0.0004137243012033975], [2.0669493675231934, -0.6142560839653015, -1.9100226163864136, -0.1860550194978714, 0.012200329452753067, -0.06862685084342957], [1.39626340159546, 0.4125221260099163, -0.27846885905473057, -0.4410641727567999, -0.4500261935959579, -5.2503639293299656e-05], [4.090207857099662, -21.325092846796032, -16.869162434074383, -1.6882180806648701, -0.03460294432487762, -1.1122589730557534e-05], [2.096092939376831, -0.6097724437713623, -1.9212316274642944, -0.2196059226989746, 0.09150247275829315, -0.06557676941156387], [-0.553421067575564, 0.3176150003642202, 0.36422489830499777, -1.183789090752053, -1.1223580323190527, -0.062135896645813336], [7.55269449637437, 4.065703708878295, 6.580305826106494, -0.591288284336902, 0.3595157425255045, 0.09974551897625629], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.97981643676758])
([12326.76], [-32.84227829008826, -82.84896207686974, 117.90980819062088, -211.53779098023026, -105.82550318409513, -44.72267087299019], [-32.89155823222745, -82.85231563336305, 117.91657707639689, -211.54160367248747, -105.81961901947464, -44.723412969170504], [0.9187647799368902, 0.27144649060450765, -0.1832371884247266, -0.290227636961549, -0.2961247972643093, -3.4548276883912576e-05], [0.9332355856895447, 0.2734704315662384, -0.18328514695167542, -0.2858477532863617, -0.29768815636634827, 0.0], [1.727079808068527, -1.0239201862480156, -2.1597726477242714, -0.40193049002846704, -0.21215983889173728, -0.00041880023343789997], [1.641005277633667, -0.9863966703414917, -1.7822394371032715, -0.10217776149511337, -0.28365767002105713, -0.07472702115774155], [1.39626340159546, 0.4125221260099232, -0.27846885905473406, -0.4410641727567999, -0.45002619359596485, -5.250363929329881e-05], [4.1031766768880455, -21.4120842377721, -16.848516628563775, -1.6857836204943426, -0.03443446661627105, -1.1122589730557354e-05], [1.6544561386108398, -0.9774293899536133, -1.7912065982818604, -0.13420362770557404, -0.2729823589324951, -0.06557676941156387], [-0.555828005332281, 0.3143251545175023, 0.36427864507440694, -1.179886679753205, -1.1240667351562974, -0.058069399763072044], [-10.96746382588169, 2.1656353476599333, -0.838173917802508, 2.457543951694125, 3.033277589626751, -1.1134632973126277], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.768], [-32.418587536043056, -82.72378382581068, 117.82530788735701, -211.67163020549685, -105.96206190008445, -44.722686805017425], [-32.47259442853887, -82.72729585079514, 117.83286627792921, -211.66992926661365, -105.96294370901819, -44.72270262949682], [0.929934887149654, 0.274746667612587, -0.18546493929716446, -0.29375615034360336, -0.299725006813077, -3.4968305998258966e-05], [0.946581244468689, 0.2732275426387787, -0.186046302318573, -0.295650839805603, -0.2744148075580597, 0.0], [1.733695547260774, -1.026389347674968, -2.1611232999220293, -0.40270814073620054, -0.21311431309108717, -0.0004238761684541634], [1.3361190557479858, -0.9819130301475525, -1.7934484481811523, -0.16775453090667725, 0.10370279848575592, -0.053376439958810806], [1.3962634015954738, 0.4125221260099163, -0.27846885905473057, -0.44106417275679294, -0.45002619359596485, -5.250363929329881e-05], [4.116351466162278, -21.500140975290403, -16.827559410521413, -1.6833186886598028, -0.03426252782650862, -1.1122589730557354e-05], [1.369746208190918, -0.9662203192710876, -1.820350170135498, -0.14487890899181366, 0.021350577473640442, -0.06557676941156387], [-0.5581483929900758, 0.3110416046785369, 0.36434420225125075, -1.1762083388481854, -1.1256795642151964, -0.05416396271580224], [-21.70796965015813, -15.340323003349802, 0.8402715320993501, 2.2478719988398277, 1.9125805596142282, -10.094046198637626], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.776], [-31.989776781997865, -82.597092885038, 117.73978645831082, -211.80708678216143, -106.10027083057383, -44.722702929571824], [-32.04196466174791, -82.60227606822723, 117.74844513978786, -211.80721606893093, -106.10288062473342, -44.72477900700451], [0.9411049943624177, 0.27804684462066637, -0.1876926901696023, -0.29728466372565776, -0.30332521636184473, -3.5388335112605357e-05], [0.9431425333023071, 0.2780340313911438, -0.18779760599136353, -0.29591450095176697, -0.29867085814476013, 0.0], [1.7403289922446268, -1.0289490377053818, -2.16244787067626, -0.40348277304581714, -0.21406915507978896, -0.0004289521062521876], [1.8741536140441895, -0.6187397241592407, -1.8786371946334839, -0.30043309926986694, -0.14487890899181366, -0.05947660654783249], [1.39626340159546, 0.4125221260099232, -0.27846885905473057, -0.4410641727567999, -0.45002619359596485, -5.250363929329881e-05], [4.129733601130295, -21.589262166534215, -16.80628862960284, -1.680823272622171, -0.03408711932970879, -1.1122589730557354e-05], [1.8539773225784302, -0.6344323754310608, -1.8539773225784302, -0.3065332770347595, -0.1464039534330368, -0.06557676941156387], [-0.560513889534979, 0.30760860657634465, 0.3644553903355295, -1.1722699479506105, -1.1273220783718083, -0.050045765502980476], [4.061125220359278, 1.6695573265363708, 10.289375348205295, -2.0216476167428503, -1.027875709831504, 0.4279188114905881], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.784], [-31.556012534918946, -82.46893844857016, 117.65327711140338, -211.94410811251407, -106.24007630911602, -44.72271924039218], [-31.60923119669258, -82.46968843605895, 117.66058158630482, -211.9471803054028, -106.24415625752596, -44.72201961057982], [0.9482463678807435, 0.280156743500093, -0.18911695591592173, -0.29954054467162294, -0.3056269347466616, -3.5656871907909484e-05], [0.953842043876648, 0.2810380756855011, -0.18935714662075043, -0.3019784986972809, -0.2899463474750519, 0.0], [1.6283128377023999, -1.0588899905354603, -2.1479112102049336, -0.3998210797501951, -0.21450479997791377, -0.00043172718855379256], [2.093851089477539, -0.894482433795929, -1.786723017692566, -0.35380956530570984, -0.2592569887638092, -0.06862685084342957], [0.8926716897907222, 0.2637373599283302, -0.17803321828992885, -0.28198511824564787, -0.28771479810210665, -3.356709941301598e-05], [2.7768470500291444, -21.97450171059242, -16.614189850029124, -1.6441298115346585, -0.032478740293933335, -7.110994213756559e-06], [2.114027261734009, -0.9034496545791626, -1.7956902980804443, -0.37668517231941223, -0.2226560115814209, -0.06557676941156387], [-0.5628990105621628, 0.30416096214301636, 0.36452696962837494, -1.1683912476328115, -1.128930227423352, -0.04584697156563281], [1.769137456855915, 16.57554026549339, 8.26122807819067, -1.658654806154893, -0.35321041577724144, 3.7559020965560506], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.792], [-31.123928416373495, -82.3412804013895, 117.5671028470278, -212.08059870883696, -106.379340269598, -44.722735488034814], [-31.177208071310936, -82.34057053998902, 117.57342837249546, -212.0803416734614, -106.3813337768165, -44.72065357274582], [0.9370762606679798, 0.2768565664920137, -0.18688920504348389, -0.29601203128956854, -0.30202672519789386, -3.5236842793563094e-05], [0.9671877026557922, 0.280565083026886, -0.19094225764274597, -0.3033926486968994, -0.311230331659317, 0.0], [1.0926387640934752, -1.1872609606670443, -2.076446769138631, -0.3799965404644206, -0.21275111422757165, -0.00042451448011889345], [1.966067910194397, -0.7285884022712708, -1.598410964012146, -0.4544622600078583, -0.23180626332759857, -0.07015189528465271], [-1.39626340159546, -0.4125221260099163, 0.27846885905473057, 0.4410641727567999, 0.45002619359596485, 5.250363929329881e-05], [-3.431925758405079, -23.403807477895903, -15.821637886202144, -1.485797304019388, -0.02583686234408103, 1.1122589730557354e-05], [1.9840023517608643, -0.7353138327598572, -1.6051363945007324, -0.44683706760406494, -0.23028121888637543, -0.06557676941156387], [-0.565264617795423, 0.30068238063536806, 0.36459564638459574, -1.1645135960393989, -1.1306304674720955, -0.04162257374209968], [12.50329076045457, 26.903062189035662, 19.38752827645039, -5.204132138121691, -3.3472237219896988, 7.4986716198053625], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.8], [-30.696964297828085, -82.21513504392254, 117.48194970843461, -212.2154719537619, -106.51695401557994, -44.722751543150224], [-30.74586796484629, -82.21279136099642, 117.48695817760309, -212.21757383426527, -106.52192639069204, -44.724095988087505], [0.9259061534552161, 0.2735563894839343, -0.184661454171046, -0.2924835179075142, -0.2984265156491262, -3.4816813679216704e-05], [0.9520907402038574, 0.2765384018421173, -0.18594403564929962, -0.28666266798973083, -0.31034350395202637, 0.0], [1.0861495570656419, -1.1983949137957512, -2.072903607213006, -0.3782336039942698, -0.21172489814909679, -0.0004194385433241696], [1.0760691165924072, -1.0581345558166504, -1.8763954639434814, -0.4193863272666931, -0.2989080846309662, -0.053376439958810806], [-1.39626340159546, -0.4125221260099232, 0.27846885905473406, 0.44106417275679294, 0.4500261935959579, 5.250363929329881e-05], [-3.4436187783238306, -23.473500215528773, -15.817162508078688, -1.4799470401123471, -0.025400406731971328, 1.1122589730557354e-05], [1.0626182556152344, -1.0626182556152344, -1.8898463249206543, -0.41786128282546997, -0.2729823589324951, -0.06557676941156387], [-0.5675804645847697, 0.2971942116545412, 0.3646885378267056, -1.1605896439652483, -1.1322583361421827, -0.03749171742796876], [-1.8610254975635976, 2.2264217774989508, 7.287157086563687, -2.0854382347128, -1.187135224801384, 0.8429445166297035], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.807999999999], [-30.27512017928272, -82.09050237616928, 117.39781769562381, -212.34872784728879, -106.65291754706186, -44.722767405738466], [-30.319992009717655, -82.0864055405945, 117.40117100162773, -212.3479484851425, -106.65842089106557, -44.72270262949682], [0.9147360462424523, 0.27025621247585496, -0.18243370329860817, -0.2889550045254598, -0.2948263061003585, -3.439678456487031e-05], [0.9321106672286987, 0.2703513503074646, -0.1822369247674942, -0.2884123623371124, -0.2894909381866455, 0.0], [1.079667710363366, -1.2094466274453568, -2.0693676481100116, -0.37647678290080394, -0.21069776077260122, -0.0004143626093112067], [1.3204264640808105, -1.087278127670288, -1.865186333656311, -0.29738304018974304, -0.2882327735424042, -0.05947660654783249], [-1.3962634015954738, -0.4125221260099163, 0.27846885905473057, 0.4410641727567999, 0.45002619359596485, 5.250363929329881e-05], [-3.4552256043099305, -23.542253771350605, -15.812759762912325, -1.4741434049897357, -0.024949473596003836, 1.1122589730557354e-05], [1.3069756031036377, -1.098487138748169, -1.8808790445327759, -0.32788383960723877, -0.29433295130729675, -0.06557676941156387], [-0.5698608007410116, 0.2937282766743313, 0.36475561272785817, -1.156793979151149, -1.133897585894152, -0.033324115773335626], [2.033872209143446, 9.55986713985231, 3.80415427727911, -0.6400413465710653, 0.3689279884907159, 2.884017014691026], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.815999999999], [-29.858396060737288, -81.96738239812964, 117.31470680859539, -212.48036638941775, -106.7872308640437, -44.72278307579955], [-29.897585790687387, -81.96616689044559, 117.31743288240338, -212.47630140002536, -106.79010693826342, -44.724095988087505], [0.9035659390296886, 0.26695603546777563, -0.1802059524261703, -0.2854264911434054, -0.29122609655159076, -3.3976755450523916e-05], [0.912961483001709, 0.2657877504825592, -0.17945018410682678, -0.2961541712284088, -0.2738874852657318, 0.0], [1.073193417027376, -1.2204164290242032, -2.065838837190393, -0.37472618028064314, -0.20966978249570306, -0.00040928667808000444], [1.5625419616699219, -0.8720642924308777, -1.771030306816101, -0.12352833896875381, -0.016775453463196754, -0.06710181385278702], [-1.39626340159546, -0.4125221260099163, 0.27846885905473406, 0.4410641727567999, 0.45002619359596485, 5.2503639293299656e-05], [-3.4667439757378977, -23.61007194239948, -15.808429016726244, -1.4683872690571154, -0.024484749470133366, 1.1122589730557534e-05], [1.5378820896148682, -0.8743061423301697, -1.7620631456375122, -0.06557676941156387, -0.13572867214679718, -0.06557676941156387], [-0.5720900828082612, 0.2902464434229113, 0.3648584204607949, -1.152948172712872, -1.135534546042121, -0.029154754883834132], [6.881463714132283, 10.148877393902604, 5.200053316843449, 0.07513747721001884, 1.041692897906634, 1.378205697240599], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.1899528503418, 35.981834411621094])
([12326.823999999999], [-29.446791942191854, -81.84577510980371, 117.23261704734934, -212.61038758014874, -106.91989396652545, -44.7227985533335], [-29.485479496925496, -81.84803193856106, 117.2323560461017, -212.61151182483493, -106.92591841971995, -44.72270262949682], [0.892395831816925, 0.26365585845969625, -0.17797820155373245, -0.28189797776135106, -0.28762588700282304, -3.3556726336177525e-05], [0.9028883576393127, 0.26310327649116516, -0.17828692495822906, -0.29517146944999695, -0.2865428328514099, 0.0], [1.066726866334483, -1.2313046420074394, -2.062317120201775, -0.37298189791333203, -0.2086410429958513, -0.00040421074963056325], [1.690325140953064, -0.7958427667617798, -1.726194143295288, -0.253156840801239, 0.04880131781101227, -0.06862685084342957], [-1.39626340159546, -0.4125221260099232, 0.27846885905473057, 0.44106417275679294, 0.45002619359596485, 5.250363929329881e-05], [-3.4781716760600263, -23.676958480099234, -15.804169640032597, -1.4626794916004795, -0.024006914738624312, 1.1122589730557354e-05], [1.6858415603637695, -0.7891173362731934, -1.723952293395996, -0.23333130776882172, 0.09912768006324768, -0.06557676941156387], [-0.5742170577596206, 0.28685455291143885, 0.36502749783975547, -1.149183471073958, -1.1368382189242061, -0.025093842306091754], [8.792638286704973, 12.59838713453727, 11.171335067561978, -2.1008974603898083, -1.0079938748829915, 1.5685203025179293], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18995666503906, 35.981834411621094])
([12326.832], [-29.04030782364646, -81.7256805111914, 117.15154841188566, -212.73879141948171, -107.05090685450719, -44.72281383834024], [-29.078127014825935, -81.72989698667652, 117.14585853045266, -212.74942700455583, -107.0541893723328, -44.72133659166282], [0.8812257246041612, 0.2603556814516169, -0.17575045068129458, -0.27836946437929666, -0.2840256774540553, -3.3136697221831135e-05], [0.8971103429794312, 0.25899988412857056, -0.17456701397895813, -0.28795695304870605, -0.2925828695297241, 0.0], [1.0602682438352302, -1.2421115859076994, -2.0588024432889616, -0.371244036257821, -0.20761162121562923, -0.0003991348239628829], [1.463902235031128, -0.7599737644195557, -1.8270756006240845, -0.16775453090667725, -0.2760324478149414, -0.0732019767165184], [-1.3962634015954738, -0.4125221260099163, 0.27846885905473406, 0.4410641727567999, 0.45002619359596485, 5.250363929329881e-05], [-3.4895065323654983, -23.74291708991942, -15.799981007951995, -1.4570209207565459, -0.02351664351055153, 1.1122589730557354e-05], [1.4616605043411255, -0.7554901838302612, -1.8248337507247925, -0.20435552299022675, -0.2257061004638672, -0.06557676941156387], [-0.5763243512855254, 0.2834684042587785, 0.365220199290388, -1.1453664016360374, -1.1380956537585232, -0.020963264334729146], [14.157283514682039, 11.971637199384224, 8.103494033189229, -1.4224683344564406, -0.06329206586236379, 5.612940990576663], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18995666503906, 35.981834411621094])
([12326.84], [-28.638943705101056, -81.60709860229278, 117.07150090220436, -212.86557790741674, -107.18026952798884, -44.722828930819865], [-28.670118834566054, -81.61517712937699, 117.07449671400437, -212.85789040857563, -107.18997353303264, -44.723412969170504], [0.8700556173913975, 0.25705550444353753, -0.17352269980885673, -0.27484095099724226, -0.2804254679052876, -3.2716668107484744e-05], [0.8828315138816833, 0.25813060998916626, -0.17257283627986908, -0.2823004126548767, -0.26930952072143555, 0.0], [1.053817731392003, -1.252837576247907, -2.055294753004121, -0.3695126944493416, -0.20658159534854065, -0.00039405890107696334], [1.3361190557479858, -0.8294699192047119, -1.688083291053772, -0.1830049455165863, -0.08387726545333862, -0.053376439958810806], [-1.39626340159546, -0.4125221260099232, 0.27846885905473057, 0.4410641727567999, 0.45002619359596485, 5.250363929329881e-05], [-3.50074641493409, -23.807951431059884, -15.79586250033164, -1.451412393486379, -0.02301460349842582, 1.1122589730557354e-05], [1.3069756031036377, -0.8272280693054199, -1.692566990852356, -0.15860427916049957, -0.20130543410778046, -0.06557676941156387], [-0.5783780914149732, 0.2800777359877204, 0.36516166317902193, -1.141959212597268, -1.139909368834947, -0.01713199466714011], [3.468140444081986, 5.711570677597582, 9.652304336000832, -1.072206814720998, -0.30379813114335147, 0.5681565823456071], [27.44999122619629, 28.799991607666016, 28.78999137878418, 34.039981842041016, 34.18995666503906, 35.98365020751953])
