([383.40799999999996], [-25.011618489040163, -79.51909661591948, 64.8116394183527, -165.91149790265547, -105.98321090003468, -44.72459368761051], [-25.018453817467115, -79.51800852585959, 64.81857718569104, -165.91241563919056, -105.98354355955496, -44.724095988087505], [-0.07084511005424214, -0.014882696530687993, -0.29257318425145884, 0.30863027938249626, 0.03691542509472507, -7.0266644893854265e-06], [-0.0695660337805748, -0.01242524478584528, -0.29199326038360596, 0.30602917075157166, 0.03302852436900139, 0.0], [-0.5095903215019685, -2.7224918458058545, -2.4951115067650673, 0.096317627277123, 0.1767537904901851, 1.8948385648736903e-07], [-0.36317330598831177, -3.658634901046753, -2.925562858581543, -0.0091502470895648, 0.13572867214679718, -0.1464039534330368], [0.0769539402780961, 0.01616600128255454, 0.31780117682957826, -0.3352428427230644, -0.040098567366258706, 7.632559523958369e-06], [0.24513835925019065, -26.4832834770383, -18.42865722265997, -1.421550910111283, 0.0017949025270971503, 1.6169132144308772e-06], [-0.3676569163799286, -3.649667501449585, -2.914353609085083, -0.016775453463196754, 0.15097907185554504, -0.13877874612808228], [-0.6621821805926628, 0.268769981262051, 0.7040453911361158, -1.065928511289144, -1.138494218699793, 0.05844918879083595], [-12.138190969050077, 7.512713731676656, -8.425312467017777, 0.42448649803651534, 2.6277259792440475, -0.21006369666348285], [23.77859115600586, 24.813213348388672, 25.329992294311523, 26.483800888061523, 25.57917594909668, 26.513513565063477])
([383.416], [-25.043950403130335, -79.5258887017147, 64.67811642641922, -165.77064685914698, -105.96636363489742, -44.72459689440223], [-25.049380914028934, -79.52349999795227, 64.6821100060742, -165.77450045946966, -105.96638612435989, -44.724095988087505], [-0.0702294785320174, -0.01475336852042756, -0.29003077483682227, 0.3059483366407118, 0.036594636555795014, -6.96560401319376e-06], [-0.06951490044593811, -0.014240454882383347, -0.2872123420238495, 0.2875974476337433, 0.036192361265420914, 0.0], [-0.5085655674676192, -2.7206857522985977, -2.4900488377181413, 0.09518412024688584, 0.1766320264037078, 1.8948385648736644e-07], [-0.35420605540275574, -3.7101964950561523, -3.0757641792297363, -0.042701154947280884, 0.22875617444515228, -0.12352833896875381], [0.07695394027809263, 0.016166001282554108, 0.3178011768295713, -0.3352428427230575, -0.04009856736625697, 7.632559523958264e-06], [0.2445768043371291, -26.46492173358737, -18.41702382509518, -1.4214874083801594, 0.0018190603478316495, 1.616913214430855e-06], [-0.35420605540275574, -3.6989874839782715, -3.080247640609741, 0.0030500823631882668, 0.24553163349628448, -0.13725370168685913], [-0.6618221512383587, 0.26894457051842346, 0.7050103665296048, -1.0660322556893873, -1.1383012566616075, 0.05826382243703291], [-8.620679831986886, 5.091475235527783, -14.03685737711999, 1.1210426390220172, 3.107904794341804, -0.9755870752616821], [23.77859115600586, 24.813213348388672, 25.329992294311523, 26.483800888061523, 25.57917594909668, 26.513513565063477])
([383.424], [-25.076000132516796, -79.53262150791662, 64.54575878911976, -165.63102512763848, -105.94966340839528, -44.72460007320593], [-25.08440612409276, -79.53035750787896, 64.55321067605772, -165.64825124285113, -105.94854567024781, -44.72065357274582], [-0.06961384700979263, -0.014624040510167125, -0.28748836542218564, 0.30326639389892723, 0.03627384801686495, -6.904543537002094e-06], [-0.06896521896123886, -0.013205017894506454, -0.2853587865829468, 0.31019967794418335, 0.04055462032556534, 0.0], [-0.5075407492276386, -2.7188846146735632, -2.4849871238888763, 0.09405094450586568, 0.17651020614816562, 1.8948385648736644e-07], [-0.3766241669654846, -3.6900200843811035, -3.2483835220336914, -0.12505337595939636, 0.27450740337371826, -0.13877874612808228], [0.0769539402780961, 0.016166001282554323, 0.31780117682957826, -0.33524284272307137, -0.04009856736625784, 7.632559523958264e-06], [0.24401678593147616, -26.446617424774697, -18.405386326204248, -1.42142506398126, 0.0018426745320181978, 1.616913214430855e-06], [-0.3721405565738678, -3.6922619342803955, -3.2506253719329834, -0.17080461978912354, 0.282132625579834, -0.13725370168685913], [-0.661435394358878, 0.2691590110172163, 0.7059601250418311, -1.0661560733232571, -1.1379641274746364, 0.05810179557417256], [-2.0404528991402024, 2.1445296789971238, -20.0187089787008, 1.031256257216561, 3.2235528417795876, -0.8496839808487457], [23.77859115600586, 24.813213348388672, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.43199999999996], [-25.107767677199597, -79.53929503452528, 64.41456650645434, -165.49263270812997, -105.93311022052838, -44.7246032240215], [-25.11669925848858, -79.53653199888865, 64.42152462885987, -165.51241244063792, -105.92936649905842, -44.72065357274582], [-0.06899821548756786, -0.01449471249990669, -0.284945956007549, 0.3005844511571428, 0.03595305947793489, -6.843483060810428e-06], [-0.06827493011951447, -0.01384417712688446, -0.2885545790195465, 0.3099120557308197, 0.04501274973154068, 0.0], [-0.5065158579018664, -2.7170886741945766, -2.4799266108064093, 0.09291810161470446, 0.1763883307090907, 1.8948385648736644e-07], [-0.47078022360801697, -3.63397479057312, -2.8515830039978027, 0.050326358526945114, 0.30043309926986694, -0.14487890899181366], [0.0769539402780961, 0.016166001282554323, 0.31780117682957826, -0.3352428427230575, -0.04009856736625784, 7.632559523958264e-06], [0.24345840802536858, -26.428373348598413, -18.393747574850643, -1.4213638637386794, 0.0018657534953444054, 1.616913214430855e-06], [-0.4730220139026642, -3.64518404006958, -2.8560667037963867, 0.0030500823631882668, 0.29128286242485046, -0.13725370168685913], [-0.6610762643055034, 0.2693420144212473, 0.7068886370328622, -1.0662705489403899, -1.1378075789892164, 0.057916962403095254], [-16.36408529056208, 1.7750661227385587, -7.53569756506052, 0.751255613422272, 3.040733979862558, -3.703293442759323], [23.77859115600586, 24.813213348388672, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.44], [-25.139253037178737, -79.54590928154063, 64.28453957842292, -165.3554696006215, -105.9167040712966, -44.724606346849065], [-25.146888694620035, -79.54409984848903, 64.29194227992639, -165.37313122308302, -105.90740061068766, -44.72133659166282], [-0.06838258396534311, -0.014365384489646256, -0.28240354659291245, 0.29790250841535826, 0.035632270939004826, -6.782422584618761e-06], [-0.06810874491930008, -0.01576165296137333, -0.2849752902984619, 0.30964842438697815, 0.03767840564250946, 0.0], [-0.505490884736845, -2.7152981696935847, -2.4748675416206907, 0.09178559313523173, 0.1762664010656624, 1.8948385648736903e-07], [-0.6209815144538879, -3.6922619342803955, -2.9457390308380127, 0.1662294864654541, 0.36448484659194946, -0.14030379056930542], [0.07695394027809437, 0.016166001282554323, 0.3178011768295713, -0.3352428427230644, -0.04009856736625784, 7.632559523958369e-06], [0.24290177312716688, -26.41019227485355, -18.382110392292226, -1.4213037944664844, 0.0018883055992508877, 1.6169132144308772e-06], [-0.6164978742599487, -3.6877784729003906, -2.936771869659424, 0.1692795753479004, 0.3431342542171478, -0.13725370168685913], [-0.6607319704325593, 0.26948894058238154, 0.7077950604774853, -1.066366063862505, -1.1377649392670497, 0.05777245482997886], [-16.26078500536196, -3.9178615689980614, -14.535172432392638, 2.5949434537628813, 5.121910238501138, -5.454356618181634], [23.77859115600586, 24.813892364501953, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.448], [-25.170456212454216, -79.55246424896269, 64.15567800502552, -165.21953580511305, -105.90044496069997, -44.724609441688514], [-25.176449753347853, -79.54822528274772, 64.1623599309929, -165.23385000552813, -105.89712800617596, -44.72201961057982], [-0.06776695244311834, -0.014236056479385821, -0.2798611371782758, 0.2952205656735737, 0.03531148240007477, -6.721362108427095e-06], [-0.06382638216018677, -0.012693691067397594, -0.2818434238433838, 0.30068421363830566, 0.019414445385336876, 0.0], [-0.5044658211051753, -2.713513337575715, -2.469810157105022, 0.09065342063001844, 0.17614441819060953, 1.8948385648736644e-07], [-0.7734246253967285, -3.6788110733032227, -2.7619106769561768, -0.10675287991762161, 0.31720855832099915, -0.14030379056930542], [0.0769539402780961, 0.016166001282554323, 0.31780117682957826, -0.33524284272307137, -0.04009856736625697, 7.632559523958264e-06], [0.24234698226901696, -26.392076945190684, -18.370477572210724, -1.4212448429724815, 0.0019103391500950545, 1.616913214430855e-06], [-0.7846336960792542, -3.6832947731018066, -2.748459815979004, -0.09455255419015884, 0.3187336027622223, -0.13725370168685913], [-0.6603862840369723, 0.269684572015408, 0.7086580923160164, -1.0666016638957714, -1.1376678272059904, 0.05746356531875156], [-25.80354492155288, -5.399341011086639, 0.6423903337871236, -1.313163615250236, 0.660093492776444, -6.993017416082276], [23.77859115600586, 24.813892364501953, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.45599999999996], [-25.201377203026038, -79.55895993679148, 64.02798178626217, -165.08483132160453, -105.8843328887386, -44.724612508539934], [-25.209425906660673, -79.55855252877278, 64.03824173339542, -165.0966451654809, -105.88409600523957, -44.72133659166282], [-0.06715132092089357, -0.014106728469125389, -0.27731872776363925, 0.2925386229317892, 0.0349906938611447, -6.660301632235429e-06], [-0.06345567107200623, -0.016886571422219276, -0.2764105498790741, 0.30171486735343933, 0.03163835406303406, 0.0], [-0.503440658504845, -2.7117344118244424, -2.4647546956587334, 0.08952158566193055, 0.17602238305011447, 1.8948385648736644e-07], [-0.863097071647644, -3.6003477573394775, -3.008509874343872, -0.08235222101211548, 0.2394314706325531, -0.12810346484184265], [0.0769539402780961, 0.016166001282554108, 0.3178011768295713, -0.3352428427230575, -0.040098567366258706, 7.632559523958264e-06], [0.24179413501470196, -26.37403007317589, -18.358851880742755, -1.4211869960619898, 0.0019318623983331554, 1.616913214430855e-06], [-0.8675807118415833, -3.5981059074401855, -3.00626802444458, -0.12047825008630753, 0.22875617444515228, -0.13877874612808228], [-0.6599846365375959, 0.2698867537758172, 0.7095464014551377, -1.066832624907185, -1.1375106172131875, 0.05717561723202343], [-13.555458754168136, -8.86864751083148, -12.078275833048211, 0.38072510654987457, 2.386031266142782, -4.789291473960492], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.464], [-25.232016008894146, -79.56539634502698, 63.90145092213284, -164.95135615009607, -105.86836785541233, -44.72461554740331], [-25.23483421037312, -79.56677607653347, 63.910681120456275, -164.9635384389357, -105.8710640043032, -44.723412969170504], [-0.06653568939866883, -0.013977400458864954, -0.2747763183490026, 0.28985668019000466, 0.034669905322214645, -6.599241156043762e-06], [-0.06327670812606812, -0.011504855938255787, -0.27384114265441895, 0.2996775507926941, 0.028570393100380898, 0.0], [-0.5024153885585281, -2.7099616240068576, -2.4597013933099467, 0.08839008979368777, 0.17590029660372053, 1.8948385648736903e-07], [-0.8832733631134033, -3.658634901046753, -3.1183583736419678, 0.07777710258960724, 0.28670772910118103, -0.14335386455059052], [0.07695394027809263, 0.016166001282554323, 0.31780117682957826, -0.33524284272307137, -0.04009856736625697, 7.632559523958369e-06], [0.2412433294678548, -26.356054344351794, -18.34723605651195, -1.421130240541559, 0.0019528835377281256, 1.6169132144308772e-06], [-0.8698225021362305, -3.669843912124634, -3.111633062362671, 0.03202586621046066, 0.2760324478149414, -0.13877874612808228], [-0.6596200393278954, 0.27000198505295364, 0.7104645660830674, -1.066913956214309, -1.1373697434022976, 0.056976233129432036], [-10.868072222623272, -11.016528193314716, -21.009848793397612, 2.6321356431602725, 5.195766007849608, -5.200427193545685], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.513513565063477])
([383.472], [-25.262372630058593, -79.57177347366923, 63.77608541263752, -164.8191102905876, -105.85254986072131, -44.72461855827859], [-25.264395269100937, -79.57226754862616, 63.7858799039418, -164.82769963672249, -105.85527260694212, -44.723412969170504], [-0.06592005787644406, -0.01384807244860452, -0.272233908934366, 0.28717473744822014, 0.03434911678328458, -6.538180679852097e-06], [-0.06317444145679474, -0.014483335427939892, -0.2755540907382965, 0.2887718975543976, 0.03338805213570595, 0.0], [-0.5013900030128616, -2.708195203279005, -2.4546504837184986, 0.08725893458743565, 0.17577815980424058, 1.8948385648736376e-07], [-0.7801500558853149, -3.654151201248169, -2.907628297805786, -0.14182883501052856, 0.17080461978912354, -0.14335386455059052], [0.0769539402780961, 0.016166001282554323, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958157e-06], [0.24069466228042394, -26.33815241629951, -18.335632810662798, -1.4210745632225892, 0.0019734107045706667, 1.6169132144308323e-06], [-0.7846336960792542, -3.656393051147461, -2.916595458984375, -0.13877874612808228, 0.17995485663414001, -0.13725370168685913], [-0.6592824286677127, 0.2701729359053647, 0.7113053033959724, -1.0671013088989132, -1.1373184899217899, 0.05675232513524872], [-17.761716850355675, -4.254529868524816, -5.8597267828453, -0.8266968726627534, 1.207872684636131, -3.9435294707904722], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.483800888061523, 25.580257415771484, 26.514162063598633])
([383.47999999999996], [-25.292447066519426, -79.57809132271815, 63.65188525777623, -164.68809374307912, -105.83687890466543, -44.724621541165874], [-25.291879950321068, -79.57707600180186, 63.664493782012336, -164.6980080047623, -105.83950853033772, -44.72065357274582], [-0.06530442635421929, -0.013718744438344085, -0.2696914995197294, 0.2844927947064357, 0.03402832824435451, -6.47712020366043e-06], [-0.06376247107982635, -0.014304371550679207, -0.27042803168296814, 0.2923431992530823, 0.032597094774246216, 0.0], [-0.5003644937377111, -2.706435376391311, -2.4496021981789253, 0.08612812160431492, 0.17565597359766885, 1.8948385648736903e-07], [-0.7173793911933899, -3.6294913291931152, -3.012993335723877, -0.12047825008630753, 0.09760263562202454, -0.13725370168685913], [0.0769539402780961, 0.016166001282554323, 0.3178011768295713, -0.3352428427230575, -0.040098567366258706, 7.632559523958369e-06], [0.2401482286612787, -26.3203269187016, -18.324044826895346, -1.4210199509249632, 0.001993451976926381, 1.6169132144308772e-06], [-0.7151375412940979, -3.640700340270996, -3.001784324645996, -0.15097907185554504, 0.09912768006324768, -0.13725370168685913], [-0.6589610872851897, 0.2703227793908211, 0.7121268093689939, -1.0672780879767827, -1.13723099138197, 0.056603386887121354], [-11.07850675892207, -2.3116719391721596, -11.677900791901601, 0.07180266073996645, 2.1080210273657487, -1.6686510779245378], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.484420776367188, 25.580257415771484, 26.514162063598633])
([383.488], [-25.322239318276505, -79.58434989217379, 63.52885045754897, -164.55830650757062, -105.82135498724472, -44.72462449606504], [-25.322779726126203, -79.58396083248522, 63.54313498083955, -164.56902671247576, -105.82166807622565, -44.72270262949682], [-0.06468879483199452, -0.01358941642808365, -0.2671490901050928, 0.2818108519646511, 0.03370753970542446, -6.4160597274687645e-06], [-0.06438884139060974, -0.011083011515438557, -0.2720259428024292, 0.27463051676750183, 0.03434678912162781, 0.0], [-0.49933885272539774, -2.704682367694101, -2.444556765623595, 0.08499765240404272, 0.17553373892309518, 1.8948385648736376e-07], [-0.5671780705451965, -3.7617580890655518, -2.7731196880340576, 0.019825534895062447, 0.1296284943819046, -0.14030379056930542], [0.0769539402780961, 0.016166001282554323, 0.31780117682957826, -0.33524284272307137, -0.04009856736625697, 7.632559523958157e-06], [0.23960412238525458, -26.302580453406033, -18.312474761501484, -1.4209663904805816, 0.0020130153739004748, 1.6169132144308323e-06], [-0.573903501033783, -3.748307228088379, -2.7686359882354736, 0.024400658905506134, 0.12047825008630753, -0.13725370168685913], [-0.6586069336965301, 0.27049336284103037, 0.7129764571326735, -1.0673955859844182, -1.1371346195091383, 0.05638076041201938], [-22.637774436219914, 3.680638317551988, -3.3922758020565604, 0.36183316443828917, 2.5035988778605214, -2.8085392889708007], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.484420776367188, 25.580257415771484, 26.514162063598633])
([383.496], [-25.35174938532997, -79.59054918203611, 63.40698101195573, -164.42974858406217, -105.80597810845916, -44.724627422976134], [-25.355072860522025, -79.58603720999291, 63.41833376432507, -164.43660300484757, -105.80866339604594, -44.72133659166282], [-0.06407316330976977, -0.013460088417823217, -0.2646066806904562, 0.2791289092228666, 0.033386751166494394, -6.354999251277098e-06], [-0.06487460434436798, -0.013677995651960373, -0.26638856530189514, 0.2744148075580597, 0.028977857902646065, 0.0], [-0.4983130720899186, -2.7029363991431885, -2.4395144126259303, 0.08386752854449955, 0.1754114567126203, 1.8948385648736903e-07], [-0.542518138885498, -3.6788110733032227, -2.8650338649749756, -0.2501067519187927, 0.2226560115814209, -0.13420362770557404], [0.07695394027809437, 0.016166001282554108, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958369e-06], [0.239062435802291, -26.284915594491, -18.300925243402382, -1.4209138687368517, 0.002032108854919036, 1.6169132144308772e-06], [-0.5402763485908508, -3.6855366230010986, -2.8560667037963867, -0.253156840801239, 0.21808089315891266, -0.13725370168685913], [-0.6582709739746864, 0.27071557650704225, 0.7137885145713345, -1.067651164827167, -1.1370185491508624, 0.056100551956213544], [-17.96119553184699, 1.4485124463839818, -1.4448204518959749, -2.017175339421844, -0.29899447894112735, -3.328445528729216], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.484420776367188, 25.580257415771484, 26.514162063598633])
([383.50399999999996], [-25.380977267679775, -79.59668919230519, 63.28627692099651, -164.30241997255365, -105.79074826830885, -44.72463032189921], [-25.38457927773648, -79.5942607577536, 63.29902401990329, -164.31106412790274, -105.79557675359621, -44.72065357274582], [-0.06345753178754501, -0.013330760407562781, -0.2620642712758196, 0.27644696648108213, 0.03306596262756434, -6.2939387750854315e-06], [-0.06331505626440048, -0.014854047447443008, -0.2619655728340149, 0.28311532735824585, 0.03027215413749218, 0.0], [-0.4972871440661397, -2.7011976903055213, -2.434475363403719, 0.08273775158131819, 0.17528912789127524, 1.8948385648736644e-07], [-0.5133746266365051, -3.654151201248169, -3.010751485824585, -0.05947660654783249, 0.23028121888637543, -0.14182883501052856], [0.07695394027809437, 0.01616600128255454, 0.3178011768295713, -0.3352428427230575, -0.04009856736625697, 7.632559523958264e-06], [0.2385232598468728, -26.267334888330428, -18.289398874186883, -1.420862372560158, 0.0020507403190359167, 1.616913214430855e-06], [-0.5133746266365051, -3.663118362426758, -3.012993335723877, -0.09150247275829315, 0.2363813817501068, -0.14030379056930542], [-0.657893487594226, 0.27087906687258356, 0.7146465040131389, -1.0678055920695597, -1.136824500385602, 0.05588132411698486], [-9.964259081931168, 0.4610168314178708, -13.670757590436493, 0.8118322790764196, 3.0270839519427515, -2.1845792571837293], [23.77973175048828, 24.813892364501953, 25.329992294311523, 26.484420776367188, 25.580257415771484, 26.514162063598633])
([383.512], [-25.409922965325872, -79.60276992298101, 63.16673818467132, -164.17632067304518, -105.77566546679364, -44.72463319283422], [-25.41138094003961, -79.59770317309528, 63.177637897973824, -164.1793234391915, -105.77847395991449, -44.72133659166282], [-0.06284190026532024, -0.013201432397302346, -0.25952186186118303, 0.27376502373929756, 0.03274517408863427, -6.232878298893765e-06], [-0.06248415261507034, -0.013064403086900711, -0.26158207654953003, 0.2858477532863617, 0.039380162954330444, 0.0], [-0.4962610610089761, -2.69946645836493, -2.4294398398225368, 0.08160832306748195, 0.17516675337694082, 1.8948385648736644e-07], [-0.49319833517074585, -3.63397479057312, -3.109391212463379, 0.10370279848575592, 0.2928079068660736, -0.13420362770557404], [0.0769539402780961, 0.016166001282554323, 0.3178011768295713, -0.33524284272307137, -0.040098567366258706, 7.632559523958264e-06], [0.23798668404764226, -26.249840853660626, -18.27789822815121, -1.4208118888392522, 0.0020689176042498142, 1.616913214430855e-06], [-0.5044073462486267, -3.6160404682159424, -3.095940351486206, 0.09607759118080139, 0.29738304018974304, -0.13877874612808228], [-0.6575894477987612, 0.2710200038612704, 0.7154396935940789, -1.067957982836567, -1.1368381868305135, 0.05569889556876409], [-4.734869393962921, -1.378814938733416, -23.006756392385924, 3.224046715940528, 5.6726169583515516, -2.2301523186540053], [23.77973175048828, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.514162063598633])
([383.52], [-25.438586478268302, -79.60879137406347, 63.04836480298014, -164.05145068553668, -105.7607297039136, -44.72463603578117], [-25.44228071584475, -79.60936913619767, 63.06106022922005, -164.0544675811637, -105.76063350580242, -44.723412969170504], [-0.06222626874309548, -0.013072104387041912, -0.25697945244654646, 0.2710830809975131, 0.03242438554970421, -6.171817822702098e-06], [-0.06216457113623619, -0.01444498635828495, -0.2596518099308014, 0.28074246644973755, 0.03997937589883804, 0.0], [-0.4952348153925518, -2.6977429181279193, -2.424408061399255, 0.08047924455292967, 0.17504433408027095, 1.8948385648736903e-07], [-0.5761452913284302, -3.6048314571380615, -2.9547061920166016, -0.1692795753479004, 0.39346063137054443, -0.13572867214679718], [0.07695394027809523, 0.016166001282554323, 0.3178011768295713, -0.3352428427230575, -0.04009856736625697, 7.632559523958369e-06], [0.237452796537229, -26.232435981647413, -18.26642585233969, -1.420762404488591, 0.002086648486845653, 1.6169132144308772e-06], [-0.5851125717163086, -3.5868968963623047, -2.9681570529937744, -0.15707923471927643, 0.3980357348918915, -0.13877874612808228], [-0.6571906615648193, 0.2711681226609778, 0.7163121085438916, -1.068039092801091, -1.1366811376727564, 0.055492879669051275], [-13.115265162713808, -4.197561094752832, -9.118560609759356, -0.6029890018750126, 1.3731892173236255, -5.252678558129986], [23.77973175048828, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.514162063598633])
([383.52799999999996], [-25.46696780650708, -79.61475354555267, 62.931156775923, -163.92781001002822, -105.74594097966877, -44.72463885073999], [-25.469082378147878, -79.61417758937336, 62.94379954154927, -163.93370983663786, -105.74760150486604, -44.719970553828816], [-0.06161063722087072, -0.012942776376781477, -0.25443704303190984, 0.2684011382557286, 0.03210359701077415, -6.110757346510432e-06], [-0.06019596382975578, -0.013818610459566116, -0.25876978039741516, 0.2794002294540405, 0.034322820603847504, 0.0], [-0.4942083998093385, -2.69602728202951, -2.4193802453056397, 0.0793505175841618, 0.1749218709046171, 1.8948385648736644e-07], [-0.6635759472846985, -3.5129170417785645, -2.8000214099884033, -0.03965106979012489, 0.41023609042167664, -0.12810346484184265], [0.07695394027809523, 0.016166001282554323, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958264e-06], [0.23692168406233746, -26.215122735953948, -18.25498426658649, -1.4207139064516585, 0.0021039406807525202, 1.616913214430855e-06], [-0.6523668766021729, -3.4927408695220947, -2.8022632598876953, -0.1128530502319336, 0.4224364161491394, -0.13877874612808228], [-0.6568540560903218, 0.2713131637443309, 0.7171249745035764, -1.0682008450239395, -1.1364968445389698, 0.05534573149254174], [-16.72645292751876, -6.361254610593609, -6.524352574883301, -0.0011442900513139044, 1.970880882050137, -6.492712877509431], [23.780757904052734, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.514162063598633])
([383.536], [-25.495066950042187, -79.62065643744863, 62.81511410349988, -163.80539864651976, -105.73129929405908, -44.72464163771085], [-25.498616116119013, -79.61966906146606, 62.82653885387849, -163.80950967677035, -105.72907803183696, -44.72133659166282], [-0.06099500569864596, -0.012813448366521044, -0.2518946336172732, 0.265719195513944, 0.03178280847184409, -6.049696870318766e-06], [-0.06121861934661865, -0.013652428984642029, -0.25483256578445435, 0.27527764439582825, 0.040051281452178955, 0.0], [-0.49318180696928665, -2.6943197601391726, -2.4143566063720354, 0.07822214370385737, 0.1747993647459556, 1.8948385648736644e-07], [-0.7106539607048035, -3.4904990196228027, -2.93228816986084, 0.08692734688520432, 0.4163362383842468, -0.14335386455059052], [0.07695394027809523, 0.016166001282554108, 0.31780117682957826, -0.33524284272307137, -0.04009856736625784, 7.632559523958264e-06], [0.23639343199392754, -26.19790355280948, -18.243575963558367, -1.420666381704202, 0.0021208018369192976, 1.616913214430855e-06], [-0.7106539607048035, -3.4994661808013916, -2.925562858581543, 0.08845239132642746, 0.4026108682155609, -0.13877874612808228], [-0.6565184738361624, 0.2714685008211039, 0.7179302775120908, -1.0683111158832386, -1.136424124077148, 0.05515822728542841], [-10.58730934076436, -9.14926871367672, -16.508979961134198, 2.005404834280751, 4.473472493165097, -6.025357599261542], [23.780757904052734, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.514162063598633])
([383.544], [-25.52288390887364, -79.6265000497513, 62.70023678571078, -163.68421659501124, -105.71680464708464, -44.7246443966936], [-25.521975363080458, -79.62791992998342, 62.70859514729071, -163.68806891332753, -105.71123757772489, -44.72270262949682], [-0.0603793741764212, -0.01268412035626061, -0.2493522242026366, 0.26303725277215956, 0.031462019932914025, -5.9886363941271e-06], [-0.05951845645904541, -0.01315388549119234, -0.2513427436351776, 0.26981285214424133, 0.02605370618402958, 0.0], [-0.49215502969893477, -2.69262056016679, -2.4093373570911205, 0.0770941244504948, 0.1746768164928156, 1.8948385648736644e-07], [-0.7397974729537964, -3.450146436691284, -2.7888123989105225, -0.12047825008630753, 0.4529372453689575, -0.1326785832643509], [0.07695394027809523, 0.016166001282554323, 0.31780117682957476, -0.3352428427230575, -0.04009856736625784, 7.632559523958264e-06], [0.23586812433763732, -26.18078084107852, -18.232203408798256, -1.4206198172574342, 0.0021372395427045505, 1.616913214430855e-06], [-0.7420392632484436, -3.443420886993408, -2.7888123989105225, -0.12810346484184265, 0.44073688983917236, -0.13877874612808228], [-0.6561746004496792, 0.27153829590697054, 0.7187891991264214, -1.06831303327894, -1.1363115212398565, 0.05507147098094666], [-16.5863090015358, -9.562931937655872, -4.920671526046676, -0.9454670964579014, 0.9776145319538758, -7.527205405634352], [23.780757904052734, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.514162063598633])
([383.55199999999996], [-25.550418683001382, -79.63228438246064, 62.58652482255571, -163.5642638555028, -105.70245703874532, -44.72464712768828], [-25.552219440725274, -79.63546045882713, 62.59955800738062, -163.57211962197738, -105.6995716146225, -44.719970553828816], [-0.059763742654196435, -0.012554792346000175, -0.24680981478800001, 0.26035531003037504, 0.03114123139398396, -5.927575917935434e-06], [-0.05928836017847061, -0.016170714050531387, -0.24757172167301178, 0.25715750455856323, 0.021595574915409088, 0.0], [-0.49112806094050687, -2.690929887468682, -2.4043227076217577, 0.07596646135797447, 0.17455422702621096, 1.8948385648736644e-07], [-0.7151375412940979, -3.378408432006836, -2.9659154415130615, -0.0045751235447824, 0.3980357348918915, -0.12505337595939636], [0.07695394027809523, 0.016166001282554323, 0.31780117682957476, -0.3352428427230644, -0.04009856736625827, 7.632559523958264e-06], [0.23534584374435752, -26.163756982330693, -18.22086904076992, -1.4205742001612163, 0.0021532613212887405, 1.616913214430855e-06], [-0.701686680316925, -3.387375831604004, -2.9659154415130615, -0.02897578291594982, 0.3965107202529907, -0.13725370168685913], [-0.6558058010846232, 0.2717211178191533, 0.7195651366280593, -1.0685208729387043, -1.1360985585887395, 0.054846161977000575], [-5.6101067961360975, -10.006331620871748, -17.252193789088786, 1.4055445425705708, 3.5064064114352127, -5.145331848390401], [23.780757904052734, 24.814502716064453, 25.329992294311523, 26.484420776367188, 25.58123207092285, 26.515745162963867])
