([697.52], [-47.69073125777826, -87.23589607455997, 120.87116329877288, -206.8473288386107, -101.03973513903809, -44.72211252718108], [-47.698288201791215, -87.24188696763349, 120.87467736441606, -206.83879986288025, -101.03329565669651, -44.72270262949682], [0.1700470375321313, 0.05023992275690048, -0.03391394809396372, -0.05371597927235771, -0.0548074388725019, -6.3942722492613244e-06], [0.16967105865478516, 0.05158010497689247, -0.033849842846393585, -0.05344964563846588, -0.05874667316675186, 0.0], [0.7587175530245972, -1.144494420931982, -1.981411889614645, -0.33433088190191534, -0.15131839996470828, -3.129562166409876e-07], [0.7779082655906677, -1.596169114112854, -2.441331624984741, -0.5932410359382629, -0.13420362770557404, -0.11590313166379929], [0.3352428427230748, 0.09904656245498122, -0.06686037305904044, -0.10589950787890604, -0.10805128908239046, -1.2606123794321103e-05], [0.8820962259003613, -18.895446663577143, -17.193157147983115, -1.6926152203782427, -0.03432607091924467, -2.6705337943068335e-06], [0.7801500558853149, -1.5916855335235596, -2.459266185760498, -0.5886659026145935, -0.1326785832643509, -0.11437808722257614], [-0.4612600812567229, 0.4181754439873023, 0.3593164401620583, -1.318343782657758, -1.0579292505919038, -0.19336671783225814], [0.46551398501231334, -0.5976612193371473, -10.313698212766687, -0.4616297731989179, 0.9806745888713505, -0.33298638514746104], [25.079992294311523, 26.489992141723633, 26.57923698425293, 29.47266960144043, 28.417938232421875, 29.689990997314453])
([697.528], [-47.6121727812239, -87.21268619186358, 120.85549570388345, -206.87214459288379, -101.06505512675537, -44.722115481212484], [-47.617282158234865, -87.21713436208137, 120.85615389138698, -206.86694024226068, -101.06485113066198, -44.72270262949682], [0.17272898027391584, 0.05103229525654033, -0.03444883107843605, -0.054563175335388965, -0.05567184918516102, -6.495121239615893e-06], [0.17180585861206055, 0.05181020125746727, -0.03539660573005676, -0.05723666027188301, -0.05819539725780487, 0.0], [0.763118973261625, -1.1444944926176324, -1.9819980813529288, -0.33454758911741, -0.15159863610424434, -3.129562166409876e-07], [0.845162570476532, -1.5715092420578003, -2.4346063137054443, -0.5856158137321472, -0.17690478265285492, -0.10827792435884476], [0.33524284272306787, 0.09904656245498122, -0.0668603730590413, -0.10589950787890691, -0.10805128908239046, -1.2606123794321103e-05], [0.8825989007693141, -18.91046285410662, -17.190743538145494, -1.6919590267685236, -0.03431503845938194, -2.6705337943068335e-06], [0.8384371399879456, -1.5759928226470947, -2.4301226139068604, -0.5734154582023621, -0.1692795753479004, -0.11437808722257614], [-0.4618162637983983, 0.41770025785721304, 0.3593802500966037, -1.317566332887765, -1.0582360606100065, -0.19273801037771726], [3.489678745042725, 1.464614080239307, -9.901987716974261, -0.5872406431916587, 1.006989124037904, 1.0567831111055215], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.47266960144043, 28.41814422607422, 29.689990997314453])
([697.536], [-47.53238499266955, -87.18911311236693, 120.83958293669365, -206.89734867322753, -101.0907713309741, -44.722118481469664], [-47.53969120926352, -87.19445813403692, 120.8451709472016, -206.89163820629946, -101.08750003794974, -44.72201961057982], [0.17541092301570038, 0.05182466775618017, -0.03498371406290837, -0.05541037139842021, -0.05653625949782014, -6.595970229970461e-06], [0.174950510263443, 0.052743375301361084, -0.03526877611875534, -0.06155098229646683, -0.06272543221712112, 0.0], [0.7675217992626617, -1.1445147038596624, -1.9825809845374989, -0.3347630762642065, -0.1518788643867314, -3.129562166409849e-07], [0.9819130301475525, -1.6163454055786133, -2.4077045917510986, -0.5108888149261475, -0.13572867214679718, -0.10827792435884476], [0.33524284272306787, 0.09904656245498036, -0.06686037305904044, -0.10589950787890604, -0.1080512890823896, -1.2606123794320998e-05], [0.8831099344853443, -18.925713484941372, -17.18829111515738, -1.6912922148086107, -0.03430350823446866, -2.670533794306811e-06], [0.9908802509307861, -1.6006526947021484, -2.4054627418518066, -0.5032635927200317, -0.12047825008630753, -0.11437808722257614], [-0.4623649460474377, 0.41721052127225133, 0.35937009962977684, -1.3168597003976523, -1.0587000482392157, -0.1920264315542542], [4.417488116215633, 5.155644845910486, -12.382454012656892, 0.7047174758263269, 1.8456320311798704, 1.411837414190196], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.47266960144043, 28.41814422607422, 29.689990997314453])
([697.544], [-47.451367892115194, -87.16517683607, 120.82342499720349, -206.9229410796419, -101.11688375169427, -44.72212152795257], [-47.46073422245817, -87.17180922674916, 120.82252203991384, -206.91838522708923, -101.11763483256783, -44.72270262949682], [0.17809286575748492, 0.05261704025582002, -0.035518597047380696, -0.05625756746145147, -0.05740066981047926, -6.696819220325029e-06], [0.17851701378822327, 0.05385550856590271, -0.03705842047929764, -0.05977731570601463, -0.06236590817570686, 0.0], [0.7719260329501132, -1.144555052196446, -1.983160594981719, -0.33497734142345537, -0.15215908305018622, -3.129562166409849e-07], [0.8518880009651184, -1.6320381164550781, -2.358384609222412, -0.39041054248809814, 0.04727627709507942, -0.13115353882312775], [0.33524284272306787, 0.09904656245498122, -0.06686037305904044, -0.10589950787890691, -0.10805128908239046, -1.2606123794320998e-05], [0.883629349561004, -18.9411985275333, -17.18579983044142, -1.6906147682983879, -0.03429146519852036, -2.670533794306811e-06], [0.860855221748352, -1.6163454055786133, -2.356142997741699, -0.3751601278781891, 0.07015189528465271, -0.11437808722257614], [-0.4629126932472541, 0.41674876802636124, 0.3594928663568076, -1.316027141287831, -1.058943449759206, -0.19140476555907593], [-4.486057615890878, -0.46996764239382965, -15.162068996048781, 2.674331346334094, 2.6975574141892684, -3.1370202115738954], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.47266960144043, 28.41814422607422, 29.689990997314453])
([697.552], [-47.369121479560846, -87.1408773629729, 120.80702188541298, -206.94892181212694, -101.14339238891593, -44.72212462066129], [-47.37970085814514, -87.1457179041197, 120.80877969930377, -206.9465256064697, -101.14509219303129, -44.72270262949682], [0.1807748084992695, 0.053409412755459865, -0.03605348003185302, -0.057104763524482724, -0.058265080123138385, -6.797668210679597e-06], [0.18047285079956055, 0.054200656712055206, -0.03726295009255409, -0.05915413796901703, -0.049446914345026016, 0.0], [0.7763316762730329, -1.1446155351053688, -1.98373690843486, -0.33519038264769446, -0.15243929030638317, -3.129562166409849e-07], [0.8137772083282471, -1.6006526947021484, -2.369593858718872, -0.40108582377433777, 0.07930213958024979, -0.11895321309566498], [0.33524284272307137, 0.09904656245498036, -0.06686037305904044, -0.10589950787890691, -0.10805128908239046, -1.2606123794320998e-05], [0.8841571688209097, -18.95691795262699, -17.18326963467659, -1.6899266707961715, -0.03427889408146225, -2.670533794306811e-06], [0.8070517778396606, -1.6006526947021484, -2.371835470199585, -0.3858354091644287, 0.08997742831707001, -0.11437808722257614], [-0.46347955080492353, 0.41625594899974294, 0.359491413119143, -1.3152886048861314, -1.059368483860779, -0.1907226973468876], [-5.105530096395433, -2.7610264174019634, -14.44779676554161, 2.4883181933240626, 2.3479021255857413, -3.896549485608688], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.47266960144043, 28.41814422607422, 29.689990997314453])
([697.56], [-47.2856457550065, -87.11621469307545, 120.79037360132216, -206.97529087068264, -101.17029724263901, -44.72212775959575], [-47.29940515426247, -87.12301435531859, 120.78820716952369, -206.96985753267444, -101.17047317598706, -44.72133659166282], [0.18345675124105404, 0.05420178525509971, -0.03658836301632535, -0.05795195958751397, -0.0591294904357975, -6.898517201034165e-06], [0.18393708765506744, 0.053408097475767136, -0.037403564900159836, -0.056781258434057236, -0.052442971616983414, 0.0], [0.7807387312069732, -1.1446961500017563, -1.9843099205821106, -0.3354021979608933, -0.15271948434089783, -3.129562166409849e-07], [0.8989660143852234, -1.6051363945007324, -2.4099464416503906, -0.4163362383842468, -0.0015250411815941334, -0.11895321309566498], [0.33524284272306787, 0.09904656245498036, -0.0668603730590413, -0.10589950787890604, -0.1080512890823896, -1.2606123794320998e-05], [0.8846934153999928, -18.972871730247324, -17.180700477798343, -1.6892279056190893, -0.03426577938950269, -2.670533794306811e-06], [0.892240583896637, -1.6051363945007324, -2.4099464416503906, -0.4087110459804535, -0.0183004941791296, -0.11437808722257614], [-0.46405396954112355, 0.4157688445471588, 0.35957485003432693, -1.3144879668643845, -1.0597205053586989, -0.18999399194666333], [-0.3579498477653094, 0.0996621145353727, -14.848034165460485, 2.2137762795505904, 2.4860113606275687, -1.6549097808835211], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.47266960144043, 28.41814422607422, 29.689990997314453])
([697.568], [-47.20094071845215, -87.09118882637782, 120.77348014493094, -207.00204825530898, -101.1975983128636, -44.722130944756024], [-47.214246355690754, -87.09692303268913, 120.77583086674763, -206.9966045534642, -101.19172872468413, -44.719287534911814], [0.18613869398283858, 0.054994157754739564, -0.03712324600079767, -0.05879915565054523, -0.05999390074845663, -6.999366191388734e-06], [0.18763141334056854, 0.055875252932310104, -0.038004375994205475, -0.06066414713859558, -0.0631568655371666, 0.0], [0.785147199753848, -1.1447968942377786, -1.9848796270446178, -0.3356127853584985, -0.15299966331315057, -3.129562166409876e-07], [0.9079332947731018, -1.641005277633667, -2.4032208919525146, -0.4895382225513458, -0.13725370168685913, -0.12047825008630753], [0.33524284272306787, 0.0990465624549821, -0.06686037305904044, -0.10589950787890691, -0.10805128908239134, -1.2606123794321103e-05], [0.8852381127418897, -18.989059829686735, -17.178092308999037, -1.6885184558434578, -0.03425210540550401, -2.6705337943068335e-06], [0.8855151534080505, -1.641005277633667, -2.4099464416503906, -0.49411335587501526, -0.14182883501052856, -0.11437808722257614], [-0.46467297611793024, 0.4152239640301779, 0.35955157843886504, -1.313709058116196, -1.0602645641007484, -0.1891432127538003], [1.1139376236084386, 3.353881531617293, -13.352166241193883, 1.1557093952825752, 2.1320153191000304, 0.40880014672676507], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.474403381347656, 28.41814422607422, 29.689990997314453])
([697.576], [-47.11500636989777, -87.06579976287989, 120.7563415162394, -207.02919396600598, -101.22529559958963, -44.72213417614202], [-47.129142198632394, -87.07014869114269, 120.75662437480156, -207.02611097067867, -101.22462291572691, -44.72477900700451], [0.18882063672462315, 0.05578653025437941, -0.037658128985270004, -0.059646351713576476, -0.06085831106111575, -7.100215181743301e-06], [0.19094225764274597, 0.057370882481336594, -0.03754417970776558, -0.06588926911354065, -0.06684800982475281, 0.0], [0.789557083941776, -1.1449177651013698, -1.9854460233794928, -0.3358221428074815, -0.1532798253564515, -3.129562166409823e-07], [0.8720642924308777, -1.6611815690994263, -2.4861679077148438, -0.5886659026145935, -0.1891051083803177, -0.10522784292697906], [0.33524284272307137, 0.09904656245498036, -0.0668603730590413, -0.10589950787890604, -0.1080512890823896, -1.2606123794320892e-05], [0.8857912845971239, -19.005482219492706, -17.175445076728035, -1.6877983043051912, -0.03423785618936696, -2.6705337943067886e-06], [0.8720642924308777, -1.6634234189987183, -2.477200746536255, -0.5932410359382629, -0.20435552299022675, -0.11437808722257614], [-0.46525713741240926, 0.41472094739229737, 0.35960673002476584, -1.3128556334663104, -1.0606640212240572, -0.18854924533377668], [2.708424981738477, 2.282227151725893, -12.510465542365148, 0.08386000803232825, 1.3910856840355377, 1.1017365886290298], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.474403381347656, 28.41814422607422, 29.689990997314453])
([697.584], [-47.02784270934343, -87.04004750258171, 120.7389577152475, -207.05672800277364, -101.25338910281715, -44.72213745375386], [-47.04190702255299, -87.04607910450757, 120.73741788285548, -207.0549616897328, -101.25205295543368, -44.723412969170504], [0.1915025794664077, 0.05657890275401926, -0.038193011969742334, -0.06049354777660773, -0.061722721373774866, -7.201064172097869e-06], [0.194189190864563, 0.057140786200761795, -0.03820890560746193, -0.057692062109708786, -0.05831523984670639, 0.0], [0.7939683858249315, -1.1450587598150899, -1.9860091050798445, -0.33603026824638543, -0.15355996857804627, -3.129562166409849e-07], [0.9012078642845154, -1.6634234189987183, -2.4816842079162598, -0.6359421610832214, -0.26840725541114807, -0.10827792435884476], [0.33524284272306787, 0.09904656245498122, -0.0668603730590413, -0.10589950787890691, -0.1080512890823896, -1.2606123794320998e-05], [0.8863529550213292, -19.022138867454554, -17.172758728692084, -1.6870674336001923, -0.034223015578422715, -2.670533794306811e-06], [0.910175085067749, -1.6679069995880127, -2.474958896636963, -0.6359421610832214, -0.2699322998523712, -0.11437808722257614], [-0.4658696951818876, 0.41417731642553895, 0.3596873378569419, -1.311973000222305, -1.0610349690542387, -0.1877536386313874], [4.61481438775939, 4.455247378211582, -11.123826552510996, -0.7561563714924804, 1.1024597902206426, 2.5788529736814163], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.474403381347656, 28.41814422607422, 29.689990997314453])
([697.592], [-46.93944973678909, -87.01393204548332, 120.72132874195525, -207.08465036561196, -101.28187882254609, -44.7221407775914], [-46.95265011047926, -87.01722838545344, 120.71750105123573, -207.07965965377156, -101.27743393838945, -44.723412969170504], [0.19418452220819227, 0.0573712752536591, -0.03872789495421466, -0.06134074383963899, -0.062587131686434, -7.301913162452437e-06], [0.1970781832933426, 0.05784386023879051, -0.039027027785778046, -0.06282130628824234, -0.060208749026060104, 0.0], [0.7983811074833965, -1.1452198755350078, -1.9865688675748012, -0.33623715958537304, -0.15384009105916194, -3.129562166409849e-07], [0.8787897229194641, -1.7105014324188232, -2.4996187686920166, -0.6298419833183289, -0.3019581437110901, -0.12352833896875381], [0.33524284272307137, 0.09904656245498036, -0.06686037305904044, -0.10589950787890777, -0.10805128908239134, -1.2606123794320998e-05], [0.8869231483735499, -19.03902974059049, -17.170033211855568, -1.6863258260847598, -0.034207567187822516, -2.670533794306811e-06], [0.894482433795929, -1.7060178518295288, -2.5175533294677734, -0.6176416873931885, -0.2958579957485199, -0.11437808722257614], [-0.4665242487404015, 0.4136324113809627, 0.359703422852274, -1.3111388317405845, -1.061570066698185, -0.1869314973432765], [3.7572932483297667, 4.796414060310858, -12.54933268570981, -0.4387031851383177, 1.4927014687135898, 2.736009975426389], [25.079992294311523, 26.489992141723633, 26.580312728881836, 29.474403381347656, 28.41814422607422, 29.689990997314453])
([697.6], [-46.84982745223471, -86.98745339158461, 120.70345459636266, -207.11296105452092, -101.31076475877657, -44.72214414765473], [-46.861344141654534, -86.99318611957499, 120.69966059712365, -207.106433995318, -101.3069403556039, -44.72133659166282], [0.1968664649499768, 0.05816364775329895, -0.03926277793868698, -0.06218793990267024, -0.06345154199909311, -7.402762152807005e-06], [0.200261190533638, 0.0597996860742569, -0.03852848336100578, -0.06653641909360886, -0.0692448541522026, 0.0], [0.8027952510229934, -1.1454011093495418, -1.9871253062295338, -0.3364428147062772, -0.15412019085505474, -3.129562166409849e-07], [0.6972030997276306, -1.741886854171753, -2.4951350688934326, -0.535289466381073, -0.19215518236160278, -0.12810346484184265], [0.33524284272306787, 0.09904656245498122, -0.06686037305904044, -0.10589950787890604, -0.1080512890823896, -1.2606123794320998e-05], [0.8875018893142573, -19.056154805134152, -17.167268472440774, -1.6855734638760145, -0.03419149441094685, -2.670533794306811e-06], [0.7106539607048035, -1.7463704347610474, -2.4906516075134277, -0.5261391997337341, -0.19215518236160278, -0.11437808722257614], [-0.46715560204573947, 0.4130576552886784, 0.35976018934047327, -1.310281350043114, -1.06199932869979, -0.18610801810597785], [-4.158898949027166, -1.3271977246785984, -15.743584076155182, 1.407010751642737, 2.203609415940873, -0.9514392389134209], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.41814422607422, 29.689990997314453])
([697.608], [-46.75897585568038, -86.96061154088572, 120.68533527846974, -207.14166006950055, -101.34004691150844, -44.72214756394383], [-46.76656843673144, -86.96367970236052, 120.68042678442089, -207.13662343144946, -101.34120058448069, -44.724095988087505], [0.19954840769176135, 0.05895602025293879, -0.03979766092315931, -0.0630351359657015, -0.06431595231175223, -7.503611143161574e-06], [0.2024087756872177, 0.0592244416475296, -0.039806801825761795, -0.06670419871807098, -0.06598514318466187, 0.0], [0.8072108185751375, -1.1456024582782889, -1.9876784163452852, -0.3366472314626488, -0.15440026599505746, -3.129562166409876e-07], [0.8474043607711792, -1.7329195737838745, -2.4189136028289795, -0.5490148067474365, -0.10370279848575592, -0.1128530502319336], [0.33524284272306787, 0.09904656245498036, -0.0668603730590413, -0.10589950787890691, -0.1080512890823896, -1.2606123794321103e-05], [0.888089202803634, -19.073514026521053, -17.164464455928236, -1.6848103288523026, -0.034174780419810744, -2.6705337943068335e-06], [0.8563716411590576, -1.721710443496704, -2.4211554527282715, -0.5490148067474365, -0.10675287991762161, -0.11437808722257614], [-0.4678099891018199, 0.41248406906572077, 0.35978897687077815, -1.3093950908223382, -1.0624834636844913, -0.18537240897516744], [-3.920473053244807, 1.8708741277311793, -13.749359829535422, 1.072317379431528, 1.7824887488481638, -1.2696635988077076], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.4183292388916, 29.689990997314453])
([697.616], [-46.66689494712606, -86.93340649338654, 120.66697078827643, -207.1707474105508, -101.36972528074178, -44.722151026458754], [-46.6725303922387, -86.93685071930072, 120.66463538705982, -207.16405347115625, -101.37067968093847, -44.72546202592151], [0.2022303504335459, 0.05974839275257865, -0.040332543907631635, -0.06388233202873275, -0.06518036262441136, -7.604460133516142e-06], [0.20435181260108948, 0.06018318235874176, -0.038605183362960815, -0.0692448541522026, -0.06910104304552078, 0.0], [0.8116278122966655, -1.1458239192708506, -1.9882281931593901, -0.33685040767980967, -0.1546803144826288, -3.129562166409849e-07], [0.8675807118415833, -1.5916855335235596, -2.450299024581909, -0.623741865158081, -0.19368022680282593, -0.12047825008630753], [0.33524284272306787, 0.0990465624549821, -0.06686037305904044, -0.10589950787890691, -0.10805128908239134, -1.2606123794320998e-05], [0.8886851140995627, -19.091107369374935, -17.161621107056966, -1.684036402653643, -0.034157408165483495, -2.670533794306811e-06], [0.860855221748352, -1.5872018337249756, -2.457024335861206, -0.6115415096282959, -0.2226560115814209, -0.11437808722257614], [-0.4684644533181595, 0.4118897715485411, 0.35979702235080013, -1.308529949975141, -1.0630360216337067, -0.18456312245991408], [2.748411151331614, 1.2092596063447123, -9.420978934171629, -1.073446206238459, 0.824007288949759, 0.9638713924971847], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.4183292388916, 29.689990997314453])
([697.624], [-46.57358472657169, -86.90583824908713, 120.64836112578278, -207.20022307767172, -101.39979986647664, -44.7221545351994], [-46.57914804590629, -86.90936603808059, 120.64750527262143, -207.1990513604634, -101.40018609815291, -44.72201961057982], [0.20491229317533047, 0.06054076525221849, -0.04086742689210396, -0.06472952809176401, -0.06604477293707048, -7.70530912387071e-06], [0.2084679901599884, 0.06095017120242119, -0.0409061536192894, -0.06723150610923767, -0.07236075401306152, 0.0], [0.8160462343696764, -1.1460654892056192, -1.9887746318453083, -0.3370523411549023, -0.1549603342954024, -3.129562166409849e-07], [0.5783871412277222, -1.4594186544418335, -2.4233973026275635, -0.642042338848114, -0.3019581437110901, -0.10065271705389023], [0.33524284272307137, 0.09904656245498036, -0.06686037305904044, -0.10589950787890691, -0.1080512890823896, -1.2606123794320998e-05], [0.8892896487557608, -19.108934797493724, -17.15873836982483, -1.6832516666821473, -0.03413936037850856, -2.670533794306811e-06], [0.5985634326934814, -1.450451374053955, -2.4256389141082764, -0.642042338848114, -0.28670772910118103, -0.11437808722257614], [-0.4691121370300495, 0.41129842129931143, 0.3598478787732795, -1.3076174885291643, -1.0634177737650663, -0.18368575270851928], [-0.19258895045941765, -5.740748476587489, -5.764713187284243, -2.0725108721404144, -0.11103789594000628, 0.34821719109286525], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.4183292388916, 29.689990997314453])
([697.632], [-46.47904519401732, -86.87790680798742, 120.6295062909888, -207.23008707086328, -101.4302706687129, -44.72215809016583], [-46.480957246398184, -86.88122565870013, 120.62553938425067, -207.22719173984385, -101.42898217569369, -44.72133659166282], [0.207594235917115, 0.061333137751858335, -0.04140230987657628, -0.06557672415479525, -0.06690918324972961, -7.806158114225278e-06], [0.20752203464508057, 0.061832211911678314, -0.04145583137869835, -0.057140786200761795, -0.05728459730744362, 0.0], [0.8204660870013569, -1.1463271648885638, -1.989317727512644, -0.33725302965694354, -0.15524032338523813, -3.129562166409849e-07], [0.7173793911933899, -1.4347587823867798, -2.383044719696045, -0.6832184791564941, -0.3400841951370239, -0.11132800579071045], [0.33524284272306787, 0.09904656245498036, -0.06686037305904044, -0.10589950787890517, -0.10805128908239134, -1.2606123794320998e-05], [0.8899028326197432, -19.12699627383542, -17.155816187488796, -1.6824561021024735, -0.0341206195693409, -2.670533794306811e-06], [0.7420392632484436, -1.4280333518981934, -2.374077320098877, -0.681693434715271, -0.3294088840484619, -0.11437808722257614], [-0.469812661972361, 0.41068201928303655, 0.35990929986679504, -1.3066597217577178, -1.063926121628525, -0.1827752341467386], [3.505503655620049, -1.3819590200722787, -3.3481109896459413, -3.158180988642845, -0.43946941199590506, 2.143922298257199], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.4183292388916, 29.689990997314453])
([697.64], [-46.383276349463, -86.8496121700875, 120.61040628389446, -207.26033939012555, -101.46113768745062, -44.722161691358025], [-46.38347678656376, -86.855107015314, 120.60903764721591, -207.2512066849656, -101.45231410189845, -44.72270262949682], [0.21027617865889955, 0.062125510251498185, -0.04193719286104861, -0.0664239202178265, -0.06777359356238871, -7.907007104579846e-06], [0.21005310118198395, 0.062254056334495544, -0.041916027665138245, -0.060400497168302536, -0.05146026238799095, 0.0], [0.8248873724238209, -1.1466089430519901, -1.9898574752071867, -0.33745247092687686, -0.15552027967827198, -3.129562166409849e-07], [0.9774293899536133, -1.3787134885787964, -2.3382084369659424, -0.7076191306114197, -0.43768683075904846, -0.10217776149511337], [0.33524284272306787, 0.09904656245498122, -0.0668603730590413, -0.10589950787890691, -0.10805128908238787, -1.2606123794320998e-05], [0.8905246918309313, -19.14529176050375, -17.15285450256538, -1.6816496898422661, -0.03410116802877396, -2.670533794306811e-06], [0.9819130301475525, -1.369746208190918, -2.3337247371673584, -0.7137192487716675, -0.4392118453979492, -0.11590313166379929], [-0.470515459599397, 0.4100423051620307, 0.35991520564305807, -1.3057335621742214, -1.0646025942160542, -0.18183248470073496], [12.313441621171547, 6.756201239660446, -0.6922624977200502, -4.25347496092258, -0.7038381319319595, 6.225039837877161], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.474403381347656, 28.4183292388916, 29.689990997314453])
([697.648], [-46.28627819290865, -86.82095433538731, 120.59106110449977, -207.2909800354584, -101.49240092268988, -44.722165338776], [-46.28665202488966, -86.82557327734287, 120.58914813635285, -207.27661498867806, -101.48111017943923, -44.72201961057982], [0.2129581214006841, 0.06291788275113804, -0.042472075845520936, -0.06727111628085776, -0.06863800387504784, -8.007856094934414e-06], [0.2113569974899292, 0.06358350813388824, -0.04252961650490761, -0.06701578944921494, -0.06109558045864105, 0.0], [0.8293100928939264, -1.1469108203532985, -1.9903938699109236, -0.3376506626776274, -0.15580020107496997, -3.129562166409849e-07], [0.8205026388168335, -1.3764716386795044, -2.3113067150115967, -0.6481425166130066, -0.388885498046875, -0.1296284943819046], [0.33524284272306787, 0.09904656245498122, -0.06686037305904044, -0.10589950787890691, -0.10805128908239134, -1.2606123794320998e-05], [0.8911552528185213, -19.163821218733723, -17.149853256830806, -1.6808324105926218, -0.03408098782839867, -2.670533794306811e-06], [0.8249862790107727, -1.3562953472137451, -2.3068230152130127, -0.6496675610542297, -0.3949856758117676, -0.11437808722257614], [-0.4712074240837954, 0.40943754999414617, 0.35992658375488346, -1.3048618296806318, -1.065174163824867, -0.18094895792884394], [6.432323479027848, 2.1322581279775443, -1.805298523068033, -3.4556050417270567, -0.2180118445990133, 3.7540132249529], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.475963592529297, 28.4183292388916, 29.689990997314453])
([697.656], [-46.188050724354284, -86.79193330388686, 120.57147075280473, -207.32200900686195, -101.52406037443055, -44.72216903241974], [-46.18433579112287, -86.79259712403005, 120.56854828581608, -207.3122958969022, -101.51608074798969, -44.724095988087505], [0.21564006414246867, 0.06371025525077788, -0.04300695882999326, -0.068118312343889, -0.06950241418770696, -8.108705085288982e-06], [0.21252025663852692, 0.06551376730203629, -0.042516835033893585, -0.07418235391378403, -0.07689078897237778, 0.0], [0.8337342506931047, -1.1472327933736988, -1.9909269065420816, -0.33784760259415597, -0.15608008545017935, -3.129562166409849e-07], [0.7936009168624878, -1.452693223953247, -2.3090648651123047, -0.5383395552635193, -0.21808089315891266, -0.10065271705389023], [0.33524284272307137, 0.09904656245498036, -0.06686037305904044, -0.10589950787890517, -0.1080512890823896, -1.2606123794320998e-05], [0.8917945422994705, -19.182584608876763, -17.14681239132149, -1.6800042448085453, -0.034060060821041106, -2.670533794306811e-06], [0.7846336960792542, -1.4325169324874878, -2.3135485649108887, -0.5490148067474365, -0.21198073029518127, -0.1128530502319336], [-0.47191798890146525, 0.40880655430023183, 0.3599574603358712, -1.3038762487300795, -1.0656782099065094, -0.1801066219045727], [0.495392721345212, -0.5637328752294922, -6.3608731060127575, -0.9075614642606117, 0.6321419619173495, 0.46343809232273486], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.475963592529297, 28.4183292388916, 29.689990997314453])
([697.664], [-46.08859394379992, -86.7625490755862, 120.55163522880935, -207.35342630433618, -101.55611604267267, -44.72217277228927], [-46.08477895378076, -86.76167002746823, 120.54865877495301, -207.34453438978466, -101.54763622195516, -44.72270262949682], [0.2183220068842532, 0.06450262775041773, -0.0435418418144656, -0.06896550840692026, -0.07036682450036609, -8.209554075643552e-06], [0.21796588599681854, 0.06685599684715271, -0.04218447208404541, -0.07274425029754639, -0.07947938144207001, 0.0], [0.8381598481271747, -1.1475748586169292, -1.991456579955153, -0.3380432883335157, -0.15635993065318368, -3.129562166409902e-07], [0.9998475313186646, -1.5804764032363892, -2.3202738761901855, -0.535289466381073, -0.20130543410778046, -0.10827792435884476], [0.33524284272306787, 0.0990465624549821, -0.06686037305904217, -0.10589950787890691, -0.10805128908239134, -1.260612379432121e-05], [0.8924425872763397, -19.201581890385828, -17.14373184633434, -1.679165172709427, -0.034038368641234176, -2.670533794306856e-06], [1.006572961807251, -1.5782346725463867, -2.3247575759887695, -0.5444396734237671, -0.19825536012649536, -0.11437808722257614], [-0.47261618543504624, 0.4081828098310704, 0.3599862544828708, -1.3029444852213774, -1.066171998786118, -0.1792079024433285], [2.3518158319603155, 5.969816672170795, -9.174993974825407, -0.17668466119284715, 1.3392483337547996, 1.6584301524866218], [25.079992294311523, 26.489992141723633, 26.581281661987305, 29.475963592529297, 28.4183292388916, 29.689990997314453])
