([972.6479999999999], [-20.83644330434502, -42.9346235786972, 51.13466103212346, -182.63566031969972, -107.60885585983868, -44.719375773373], [-20.859469669576313, -42.929368161018274, 51.13880110842271, -182.65271752127157, -107.60699756299695, -44.715162100653124], [0.7668061341017649, 0.1450486702739967, -0.32802096248120916, 0.0051006983751276285, -0.1431537418825262, 3.269728749932593e-05], [0.7614169716835022, 0.1449739634990692, -0.3238489031791687, 0.003595267655327916, -0.14424213767051697, 0.0], [1.8635345973830286, -3.7347053069965193, -2.7428230246258316, -0.12971322064403307, -0.17121116711724688, 0.00047769729702743305], [2.2373268604278564, -4.723495006561279, -3.268559694290161, -0.3217836916446686, -0.2196059226989746, -0.09455255419015884], [1.2076282160399103, 0.22843435795820433, -0.5165938978942893, 0.008032991659004634, -0.2254500717205933, 5.1494328509004144e-05], [6.081993224590654, -50.685696179743886, -20.954291116822322, -1.699123620420053, 0.02418091204681038, 1.0908773128214334e-05], [2.2507777214050293, -4.7078022956848145, -3.290977954864502, -0.3217836916446686, -0.23180626332759857, -0.08387726545333862], [-0.9106415772670118, 0.3149628566159352, 0.39215104804200496, -1.0890319680906337, -1.2561178814910574, 0.0661010678387879], [-3.2779293479986036, 8.167710090762592, -13.80068863167084, 0.4348092413255953, 2.2375149289699134, 1.4975071433909952], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.732704162597656, 29.8293399810791, 31.218048095703125])
([972.656], [-20.482751118834848, -42.86771933926432, 50.983360141385226, -182.63330760357542, -107.67488605649287, -44.71936069162732], [-20.510474323745342, -42.86068377872463, 50.98659717295814, -182.64861940776956, -107.66734911450318, -44.715845119570126], [0.7764671598300843, 0.1468761451376623, -0.3321537136643634, 0.0051649623083996656, -0.14495734245629094, 3.3109242127397956e-05], [0.7735353708267212, 0.14492283761501312, -0.3318383991718292, 0.0024687503464519978, -0.13707557320594788, 0.0], [1.869333082859037, -3.736303788121106, -2.7491641818940074, -0.12870424869330582, -0.17179853242877155, 0.0004836999134200232], [2.3337247371673584, -4.683142185211182, -3.2147562503814697, -0.2928079068660736, -0.29128286242485046, -0.09607759118080139], [1.2076282160399243, 0.22843435795820086, -0.5165938978942824, 0.008032991659004634, -0.2254500717205933, 5.14943285090033e-05], [6.092482943980145, -50.73833285833763, -20.955116437376816, -1.6982527757448507, 0.02399563135633036, 1.0908773128214155e-05], [2.3247575759887695, -4.676416873931885, -3.2394163608551025, -0.28060758113861084, -0.32025864720344543, -0.08997742831707001], [-0.9126792308940674, 0.3097487699458076, 0.39271909615920697, -1.085189099556363, -1.2577200006612899, 0.07022340027887193], [-4.348157057696901, 11.035381121218624, -12.73030397173042, 0.3866610709237019, 2.3780940025036785, 2.627426104094668], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.732704162597656, 29.8293399810791, 31.218048095703125])
([972.664], [-20.12463064532468, -42.79997744705659, 50.83016493704242, -182.6309254310339, -107.74174296275353, -44.71934542105562], [-20.156643203982, -42.794103094695345, 50.8336828978199, -182.6417345770862, -107.7407326669458, -44.71792149707781], [0.7861281855584036, 0.14870362000132795, -0.3362864648475177, 0.005229226241671703, -0.14676094303005568, 3.352119675546998e-05], [0.7935538291931152, 0.14636734127998352, -0.34022417664527893, 0.015435682609677315, -0.14812502264976501, 0.0], [1.8751382761819255, -3.7379538179984184, -2.7555112088588793, -0.12769411695128555, -0.17238662615583075, 0.0004897025346057036], [1.8988134860992432, -4.5194902420043945, -3.00626802444458, -0.253156840801239, -0.04117611050605774, -0.08692734688520432], [1.2076282160399103, 0.22843435795820433, -0.5165938978942824, 0.008032991659004634, -0.2254500717205933, 5.14943285090033e-05], [6.103051216376252, -50.791571957960166, -20.955971092940754, -1.6973730761695554, 0.023805949945951522, 1.0908773128214155e-05], [1.914506196975708, -4.528457164764404, -3.017477035522461, -0.25468188524246216, -0.0564265251159668, -0.08692734688520432], [-0.9146660254654656, 0.3044892417992568, 0.39331908881565164, -1.0814056058530415, -1.259251055463782, 0.07420895029094918], [-16.078614233146453, 1.7625033348608454, -7.59431433504732, 0.7336396205928375, 1.7922174737151124, -3.594520597138157], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218048095703125])
([972.6719999999999], [-19.76208188381447, -42.731397902074, 50.67507541909503, -182.6285138020752, -107.80942657862059, -44.71932996165779], [-19.796637593208967, -42.72405267456769, 50.67940258484765, -182.6376364635842, -107.81141146447709, -44.72065357274582], [0.795789211286723, 0.15053109486499358, -0.34041921603067193, 0.00529349017494374, -0.14856454360382046, 3.393315138354201e-05], [0.7985265254974365, 0.14758174121379852, -0.34022417664527893, 0.0076219672337174416, -0.14647120237350464, 0.0], [1.880949994551573, -3.739655193347727, -2.761864174805223, -0.12668283209092518, -0.17297545703841827, 0.0004957051605844744], [1.8786371946334839, -4.44102668762207, -2.9524645805358887, -0.3461843430995941, -0.14182883501052856, -0.0930275097489357], [1.2076282160399243, 0.22843435795820433, -0.5165938978942824, 0.008032991659004634, -0.22545007172059678, 5.14943285090033e-05], [6.11369590107729, -50.845411121113, -20.956855887422243, -1.696484578031372, 0.023611793182833803, 1.0908773128214155e-05], [1.8920880556106567, -4.432059288024902, -2.9502227306365967, -0.35075947642326355, -0.14792899787425995, -0.08082718402147293], [-0.9166743228063379, 0.29911208707515125, 0.39388801679921104, -1.0775200561686316, -1.2608519505009126, 0.07831684644951128], [-19.097585499414883, 3.0767438192637004, -3.7145806825131107, -0.4760829820192513, 0.4440985114437613, -2.861579346040183], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218048095703125])
([972.68], [-19.39510483430427, -42.66198070431662, 50.51809158754307, -182.62607271669924, -107.87793690409408, -44.71931431343385], [-19.427015076084558, -42.65468527335704, 50.5237562340414, -182.63422136899916, -107.87520543132501, -44.719970553828816], [0.8054502370150423, 0.15235856972865922, -0.34455196721382625, 0.005357754108215778, -0.1503681441775852, 3.434510601161404e-05], [0.8066310286521912, 0.14800357818603516, -0.3407866358757019, 0.004074636846780777, -0.15843145549297333, 0.0], [1.8867680520797838, -3.7414077070335257, -2.768223150291738, -0.12567040070302798, -0.173565033887472, 0.0005017077913563355], [2.078158378601074, -4.405157566070557, -3.208030939102173, -0.3019581437110901, -0.11742816865444183, -0.08540230989456177], [1.2076282160399103, 0.22843435795820433, -0.5165938978942893, 0.008032991659004743, -0.2254500717205933, 5.1494328509004144e-05], [6.124414821218317, -50.89984794559282, -20.957771639510685, -1.6955873369739458, 0.023413085828330807, 1.0908773128214334e-05], [2.080400228500366, -4.402915954589844, -3.2147562503814697, -0.2958579957485199, -0.0732019767165184, -0.0762520581483841], [-0.918713252309421, 0.2935392540957175, 0.3944854236543071, -1.073484444376558, -1.2625243753015187, 0.08271708540863068], [1.9179435533504405, 2.2572544969971533, -10.29047707192017, -0.21170988932091098, 1.1018978183952624, 0.12379055646143583], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218048095703125])
([972.688], [-19.023699496794077, -42.591725853784354, 50.35921344238652, -182.623602174906, -107.94727393917407, -44.71929847638382], [-19.055999200369467, -42.58466217398607, 50.366033505727465, -182.63422136899916, -107.94927200268462, -44.715162100653124], [0.8151112627433617, 0.15418604459232482, -0.3486847183969805, 0.005422018041487815, -0.15217174475134992, 3.475706063968607e-05], [0.814633309841156, 0.1544463038444519, -0.3433176875114441, 0.010498180985450745, -0.13801033794879913, 0.0], [1.8925922597663059, -3.7432111480132155, -2.7745882071588324, -0.1246568292887427, -0.17415536558221165, 0.0005077104269212867], [2.356142997741699, -4.492588520050049, -3.461355447769165, -0.3126334547996521, 0.13115353882312775, -0.07930213958024979], [1.2076282160399243, 0.22843435795820086, -0.5165938978942824, 0.008032991659004634, -0.22545007172058984, 5.14943285090033e-05], [6.135205763490314, -50.95487998388476, -20.958719182767084, -1.694681407884004, 0.023209752060719523, 1.0908773128214155e-05], [2.371835470199585, -4.488104820251465, -3.45687198638916, -0.3217836916446686, 0.10217776149511337, -0.07472702115774155], [-0.9206931003646422, 0.28796739310077113, 0.3951119124500242, -1.069545474139086, -1.2639936579983384, 0.08707374005298832], [16.316997627592183, 1.32643486726742, -16.380887492207503, 0.17865228175084974, 1.4886746493717784, -0.1664567488070933], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218242645263672])
([972.6959999999999], [-18.648308031121026, -42.520716989214115, 50.19863012881985, -182.62110511788757, -108.01735513778733, -44.71928246936181], [-18.68225124898637, -42.513928734941416, 50.20833809817021, -182.63422136899916, -108.01372166769286, -44.712402704228445], [0.8186667362368795, 0.15485859620543016, -0.35020566324282, 0.0054456686059064716, -0.1528355100919304, 3.4908669154333606e-05], [0.8286308646202087, 0.15250326693058014, -0.35456687211990356, 0.006159891840070486, -0.15059377253055573, 0.0], [1.581461606505067, -3.7563795620936054, -2.718424856510606, -0.12239596770854097, -0.18078165611212285, 0.0005091116219712649], [2.1588635444641113, -4.447751998901367, -3.203547239303589, -0.33093392848968506, -0.1098029613494873, -0.0762520581483841], [0.4444341866897267, 0.08406895163816722, -0.19011810572993476, 0.0029563205523321047, -0.08297066757255792, 1.895106433094222e-05], [2.470545056682133, -51.12015444497314, -20.280217598103604, -1.678409887133659, -0.0315928637186893, 4.014672436951867e-06], [2.183523416519165, -4.427576065063477, -3.2237236499786377, -0.32483378052711487, -0.12352833896875381, -0.08540230989456177], [-0.9226809774724996, 0.28230222021405593, 0.39572399441012795, -1.0654711601906968, -1.2655965171687251, 0.0915816773005932], [5.5103969236578845, 8.613531269355615, -10.8284779076191, -0.45508048824007113, 0.8901094514127816, 1.9218036350702585], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218242645263672])
([972.704], [-18.275272984608044, -42.45015386373039, 50.039054833899, -182.6186237354742, -108.08699642048808, -44.71926656281958], [-18.307137259769267, -42.44595469232145, 50.04648993559759, -182.62941291582348, -108.08576650305817, -44.71721115740413], [0.8090057105085601, 0.15303112134176453, -0.34607291205966567, 0.0053814046726344345, -0.15103190951816564, 3.449671452626157e-05], [0.8330410718917847, 0.15243934094905853, -0.3555128276348114, 0.003499393817037344, -0.16037289798259735, 0.0], [0.8969926646164995, -3.7835020326464925, -2.5855048403545706, -0.11906666342008264, -0.19403260519882926, 0.0005013601263903852], [1.741886854171753, -4.483621120452881, -3.183371067047119, -0.27450740337371826, -0.0183004941791296, -0.08540230989456177], [-1.2076282160399243, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.2254500717205933, -5.1494328509004144e-05], [-5.487592515279412, -51.40058189159158, -18.810872860449763, -1.6426502232948073, -0.14958411457549942, -1.0908773128214334e-05], [1.737403154373169, -4.479137420654297, -3.172161817550659, -0.2699322998523712, 0.02592569962143898, -0.08845239132642746], [-0.9246077448046233, 0.27662613711742384, 0.3964080516083826, -1.0613590390007763, -1.2671684057568808, 0.09591533696413486], [15.502739945024105, 10.501211133263231, -14.701491894874739, -0.08365147703373625, 1.6770598181383558, 2.9044337663395954], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218242645263672])
([972.712], [-17.9066662260951, -42.38042839102154, 49.881373852582726, -182.616171809478, -108.15581099358239, -44.7192508451034], [-17.92653179845948, -42.37519393252012, 49.88742849020633, -182.6287298969065, -108.15365858340809, -44.719970553828816], [0.7993446847802408, 0.15120364647809892, -0.3419401608765114, 0.005317140739362397, -0.1492283089444009, 3.408475989818955e-05], [0.8084206581115723, 0.14815698564052582, -0.34716543555259705, 0.013829795643687248, -0.1347985714673996, 0.0], [0.8910268693094774, -3.787755016488606, -2.579414026225444, -0.1192695215715142, -0.19335264437046074, 0.0004953574938545598], [1.3293936252593994, -4.461203098297119, -2.7865705490112305, -0.253156840801239, 0.027450740337371826, -0.08387726545333862], [-1.2076282160399103, -0.22843435795820086, 0.5165938978942824, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.500041535544027, -51.41579066249524, -18.813082840977312, -1.636712200603253, -0.1486142669811171, -1.0908773128214155e-05], [1.324910044670105, -4.470170021057129, -2.7731196880340576, -0.25773197412490845, -0.022875618189573288, -0.08387726545333862], [-0.9265450298547371, 0.2708346318226177, 0.39703108284849203, -1.0571846820419522, -1.2688223650423998, 0.1004092274412021], [-13.394666110646533, 7.180620489703098, -5.682295168589849, 0.23016975553751545, 1.3222678760706328, -2.730362925109664], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.8293399810791, 31.218242645263672])
([972.7199999999999], [-17.5424877555821, -42.31154057108747, 49.72558718487103, -182.61374933989907, -108.2237988570703, -44.719235316213364], [-17.55824799841239, -42.31068962599852, 49.733148177234085, -182.6218450662231, -108.21398281415765, -44.715845119570126], [0.7896836590519214, 0.14937617161443328, -0.3378074096933571, 0.00525287680609036, -0.14742470837063615, 3.367280527011752e-05], [0.8053271770477295, 0.14558756351470947, -0.3367215692996979, 0.0076219672337174416, -0.14711834490299225, 0.0], [0.8850782817040339, -3.7919806820339823, -2.573314481116152, -0.11947908032711643, -0.1926728283140097, 0.0004893548661118247], [1.322668194770813, -4.1518330574035645, -3.4277284145355225, -0.3400841951370239, -0.21350575983524323, -0.08082718402147293], [-1.2076282160399243, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.512289043054984, -51.430687213131556, -18.815152745521715, -1.630831685341581, -0.14764383623807564, -1.0908773128214155e-05], [1.3137010335922241, -4.163042068481445, -3.4165191650390625, -0.33398401737213135, -0.22113096714019775, -0.08082718402147293], [-0.928384768106796, 0.26519249808891543, 0.39767498332406237, -1.0531874366956864, -1.2704284653407105, 0.10492164968573588], [44.36524488221989, 1.238013803095825, -17.695467352333164, -1.6773416918959978, -0.03163489275540966, 7.1690916006633865], [25.71999168395996, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.82940673828125, 31.218242645263672])
([972.728], [-17.182737573069094, -42.243490403928234, 49.57169483076391, -182.61135632673736, -108.29096001095176, -44.71921997614939], [-17.191357556955985, -42.242715583378555, 49.581627260686524, -182.62941291582348, -108.28397859277193, -44.71721115740413], [0.7800226333236021, 0.14754869675076765, -0.33367465851020284, 0.005188612872818323, -0.1456211077968714, 3.3260850642045494e-05], [0.7957909107208252, 0.1483742892742157, -0.3370283842086792, 0.003906857687979937, -0.15672969818115234, 0.0], [0.8791467565904197, -3.7961794467648806, -2.5672065502971164, -0.11969540348828958, -0.19199320976354664, 0.00048335224316217994], [0.8765479326248169, -4.261682033538818, -3.2259654998779297, -0.2668822109699249, -0.0762520581483841, -0.06862685084342957], [-1.2076282160399103, -0.22843435795820433, 0.5165938978942824, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.5243367383076265, -51.44527638514881, -18.817086580240037, -1.625009216160752, -0.1466732726548656, -1.0908773128214155e-05], [0.8653388619422913, -4.279616355895996, -3.2394163608551025, -0.2668822109699249, -0.021350577473640442, -0.07930213958024979], [-0.9301568963763469, 0.25959692536643114, 0.3982959002948266, -1.0491813853998457, -1.2718465257750302, 0.1092543745808451], [24.989326943807423, -5.4905870683035065, -15.151456517915758, -0.35199866113533373, 0.8371960594712337, 1.414167788017239], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.733434677124023, 29.82940673828125, 31.218242645263672])
([972.736], [-16.82741567855613, -42.17627788954388, 49.41969679026136, -182.60899276999288, -108.35729445522675, -44.719204824911486], [-16.832690663260276, -42.17812931458691, 49.43076204229928, -182.6287298969065, -108.34982161637086, -44.71860451599481], [0.7703616075952828, 0.14572122188710201, -0.3295419073270485, 0.005124348939546286, -0.14381750722310666, 3.284889601397346e-05], [0.7884789109230042, 0.14476944506168365, -0.3363252878189087, 0.0029241510201245546, -0.1341753900051117, 0.0], [0.8732321495050243, -3.800351722390144, -2.5610905755204314, -0.11991855383769713, -0.1913138407863387, 0.0004773496250056253], [0.6658177375793457, -4.3423871994018555, -3.091456651687622, -0.23180626332759857, -0.18147990107536316, -0.08082718402147293], [-1.2076282160399103, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.2254500717205933, -5.1494328509004144e-05], [-5.536186313059558, -51.459562953239505, -18.818888310466363, -1.6192453231109205, -0.14570302084598746, -1.0908773128214334e-05], [0.6546086668968201, -4.360321521759033, -3.098182201385498, -0.23028121888637543, -0.2226560115814209, -0.07930213958024979], [-0.9318608540100919, 0.25410454303618707, 0.39892740327360715, -1.0452690548423855, -1.2732997725849806, 0.11351437774912303], [12.897854046853372, -5.94673495809102, -13.210444218935004, 0.00023056982789837293, 1.416566560838861, 0.45924213984163964], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.218242645263672])
([972.7439999999999], [-16.47652207204316, -42.1099030279343, 49.26959306336341, -182.60665866966556, -108.42280218989535, -44.71918986249976], [-16.478859543496934, -42.11152130980095, 49.27989682391204, -182.62252808514012, -108.4087798092864, -44.71652813848713], [0.7607005818669634, 0.1438937470234364, -0.32540915614389426, 0.005060085006274248, -0.1420139066493419, 3.2436941385901434e-05], [0.7776387929916382, 0.14689144492149353, -0.33024051785469055, 0.006375608034431934, -0.13729128241539001, 0.0], [0.8673343167735068, -3.8044979148648603, -2.554966894986215, -0.12014859314598661, -0.19063477278188135, 0.0004713470116421611], [0.5111327767372131, -4.550875186920166, -2.9703989028930664, -0.2058805525302887, -0.3721100389957428, -0.08235222101211548], [-1.2076282160399243, -0.22843435795820086, 0.5165938978942824, -0.008032991659004743, 0.2254500717205933, -5.14943285090033e-05], [-5.547839449825545, -51.47355162536837, -18.820561860321355, -1.613540527698176, -0.14473351972368503, -1.0908773128214155e-05], [0.5066491961479187, -4.537424564361572, -2.9659154415130615, -0.20740559697151184, -0.3690599799156189, -0.07930213958024979], [-0.9335451923848266, 0.24865767836115812, 0.39949799986766493, -1.0414395033084998, -1.2748456618706898, 0.11782111000429892], [-2.999976672173425, -3.843135389573179, -12.017120084883597, 0.6539284810413063, 2.3760037650856085, 0.34324781905998514], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.218242645263672])
([972.752], [-16.130056753530177, -42.0443658190996, 49.12138365007003, -182.60435402575547, -108.48748321495754, -44.71917508891404], [-16.129126537235603, -42.04354726718098, 49.12905892628148, -182.6204790283891, -108.46915868154932, -44.72065357274582], [0.7510395561386441, 0.14206627215977077, -0.32127640496073995, 0.004995821073002211, -0.14021030607557713, 3.2024986757829415e-05], [0.7578376531600952, 0.14360617101192474, -0.32746654748916626, 0.006375608034431934, -0.14052702486515045, 0.0], [0.8614531155530131, -3.8086184244101022, -2.5488358433098437, -0.12038558217856377, -0.1899560564810615, 0.0004653444030717872], [0.8137772083282471, -4.665207862854004, -2.9748826026916504, -0.24553163349628448, -0.3751601278781891, -0.07472702115774155], [-1.2076282160399103, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.22545007172059678, -5.149432850900245e-05], [-5.55929782138314, -51.48724704300132, -18.822111112332067, -1.6078953429417324, -0.14376520249079788, -1.0908773128213975e-05], [0.8070517778396606, -4.671933174133301, -2.9681570529937744, -0.24095650017261505, -0.3629598021507263, -0.08082718402147293], [-0.9351766243075426, 0.24327190137798713, 0.40006376933032617, -1.0375819569676368, -1.2763434874487607, 0.12199117313550979], [-5.983821086620591, 2.2582913448334208, -11.98216845269274, 0.6236050694198492, 2.343277894192594, 1.2821943401558553], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.218242645263672])
([972.76], [-15.78801972301719, -41.97966626303975, 48.97506855038122, -182.6020788382626, -108.55133753041325, -44.71916050415445], [-15.786278361657642, -41.9783326209857, 49.00357469085, -182.6204790283891, -108.5391544601636, -44.71792149707781], [0.7413785304103248, 0.14023879729610514, -0.3171436537775857, 0.004931557139730174, -0.13840670550181242, 3.161303212975738e-05], [0.7424211502075195, 0.13951554894447327, -0.31954097747802734, 0.005800365004688501, -0.14532071352005005, 0.0], [0.8555884038734773, -3.812713645532831, -2.5426977514901496, -0.12062958070242236, -0.18927774194544864, 0.0004593417992945035], [1.1276307106018066, -4.248230934143066, -3.1430184841156006, -0.23028121888637543, -0.31415846943855286, -0.09760263562202454], [-1.2076282160399243, -0.22843435795820433, 0.5165938978942824, -0.008032991659004634, 0.22545007172058984, -5.1494328509004144e-05], [-5.570563090289006, -51.50065378133624, -18.823539907062962, -1.6023102734315922, -0.14279849663470826, -1.0908773128214334e-05], [1.1052125692367554, -4.239263534545898, -3.1273257732391357, -0.22875617444515228, -0.34465929865837097, -0.08387726545333862], [-0.9367157426637991, 0.23802316093440895, 0.40039806903010794, -1.0341208303707736, -1.2779382872960945, 0.12591938509581452], [25.467722534245958, 3.334883070915771, -14.44675417266436, -0.7990502616994001, 1.2135297425938008, 5.613807351249634], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.21841812133789])
([972.7679999999999], [-15.450410980504195, -41.915804359754716, 48.830647764297, -182.59983310718692, -108.61436513626253, -44.71914610822094], [-15.446162261747686, -41.91442937111106, 48.84792834004375, -182.6218450662231, -108.61527008827423, -44.71652813848713], [0.7317175046820055, 0.1384113224324395, -0.3130109025944314, 0.004867293206458137, -0.13660310492804767, 3.1201077501685355e-05], [0.7306734323501587, 0.1361919343471527, -0.31699714064598083, 0.0049614692106842995, -0.1252351552248001, 0.0], [0.8497400406782318, -3.816783967045908, -2.5365529468784884, -0.12088064749301954, -0.18859987856670024, 0.0004533392003103101], [1.3114591836929321, -4.138382434844971, -3.190096378326416, -0.22113096714019775, -0.3019581437110901, -0.08997742831707001], [-1.2076282160399103, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.581636908403351, -51.51377634953507, -18.824852042757005, -1.5967858153865901, -0.14183382392226443, -1.0908773128214155e-05], [1.3002501726150513, -4.149591445922852, -3.192338228225708, -0.21350575983524323, -0.3355090618133545, -0.08540230989456177], [-0.9381741323042602, 0.2328264724281307, 0.40110338858278083, -1.0305068447043175, -1.2789485544729042, 0.12988788965301673], [35.150749370483275, 5.670890043011583, -15.411554388319676, -1.0525039962875113, 0.9247868270769674, 7.441896868406517], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.21841812133789])
([972.776], [-15.117230525991193, -41.85278010924446, 48.68812129181736, -182.59761683252847, -108.67656603250543, -44.71913190111355], [-15.111564954687102, -41.85129110242346, 48.70394795233988, -182.6184299716381, -108.67633197945415, -44.719287534911814], [0.7220564789536861, 0.1365838475687739, -0.3088781514112771, 0.0048030292731861, -0.13479950435428292, 3.078912287361333e-05], [0.7234637141227722, 0.1344534158706665, -0.31509244441986084, 0.003067961661145091, -0.1377466917037964, 0.0], [0.8439078858636069, -3.820829772088191, -2.5304017531487295, -0.12113884034119257, -0.1879225150660928, 0.00044733660611920696], [1.1747087240219116, -4.272891044616699, -2.9547061920166016, -0.1830049455165863, -0.35990971326828003, -0.0762520581483841], [-1.2076282160399243, -0.22843435795820086, 0.5165938978942824, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.5925209164261895, -51.526619190956936, -18.826051274987446, -1.5913224567127906, -0.1408716003957752, -1.0908773128214155e-05], [1.1522905826568604, -4.281857967376709, -2.9412553310394287, -0.17385469377040863, -0.355334609746933, -0.08540230989456177], [-0.9396264351549616, 0.22765389714839865, 0.4016647472974345, -1.0268718280471973, -1.2803136905226993, 0.13386367508650218], [13.538825347111857, 6.728028948431426, -11.27976669621099, -0.2332929871232987, 1.603377819245458, 5.060557901524354], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.21841812133789])
([972.784], [-14.788478359478232, -41.790593511509094, 48.547489132942296, -182.59543001428722, -108.73794021914185, -44.71911788283222], [-14.785191195387213, -41.79017456973019, 48.56406567813802, -182.6095234049604, -108.74080896521906, -44.72270262949682], [0.7123954532253668, 0.13475637270510826, -0.3047454002281228, 0.004738765339914063, -0.13299590378051818, 3.0377168245541303e-05], [0.7161005735397339, 0.13546328246593475, -0.3098769187927246, 0.01871936023235321, -0.14127004146575928, 0.0], [0.8380918003179008, -3.824851438144703, -2.5242444902680634, -0.12140421606011073, -0.1872456994941558, 0.00044133401672119424], [1.0312328338623047, -4.452235698699951, -3.091456651687622, -0.23333130776882172, -0.21198073029518127, -0.08387726545333862], [-1.2076282160399103, -0.22843435795820433, 0.5165938978942893, -0.008032991659004634, 0.2254500717205933, -5.14943285090033e-05], [-5.6032167434409885, -51.53918668339196, -18.827141316319107, -1.5859206770621783, -0.1399122363698849, -1.0908773128214155e-05], [1.0245074033737183, -4.472412109375, -3.086973190307617, -0.27450740337371826, -0.2562069296836853, -0.08082718402147293], [-0.9410061330377247, 0.22261984499882623, 0.4021885196015217, -1.0234091073901541, -1.2816867592394778, 0.1376358701814871], [14.612238033050021, 2.173401387133693, -14.597476838978809, -0.02285639681294442, 1.7712266185468475, 2.7622004893256658], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.82940673828125, 31.21841812133789])
([972.7919999999999], [-14.464154480965266, -41.72924456654855, 48.40875128767182, -182.59327265246318, -108.79848769617186, -44.719104053376974], [-14.460839172081647, -41.72698165952923, 48.42279004534548, -182.60127253644302, -108.8025265545593, -44.72133659166282], [0.7027344274970474, 0.13292889784144263, -0.30061264904496854, 0.004674501406642026, -0.1311923032067534, 2.996521361746927e-05], [0.7053754925727844, 0.13437671959400177, -0.3031785190105438, 0.008628642186522484, -0.11989019066095352, 0.0], [0.8322916459593461, -3.8288493370668992, -2.5180814744687163, -0.12167683049225952, -0.1865694792304226, 0.0004353314321162716], [0.8743061423301697, -4.642789840698242, -2.8560667037963867, -0.29433295130729675, -0.32788383960723877, -0.06557676941156387], [-1.2076282160399243, -0.22843435795820433, 0.5165938978942824, -0.008032991659004634, 0.22545007172059678, -5.1494328509004144e-05], [-5.613726006470046, -51.55148313929634, -18.8281258359802, -1.5805809478916237, -0.13895613642944613, -1.0908773128214334e-05], [0.8698225021362305, -4.658482551574707, -2.8470993041992188, -0.2897578179836273, -0.3461843430995941, -0.07472702115774155], [-0.9423660657329797, 0.21760168971500093, 0.4026951344124723, -1.0199986818789015, -1.2830174286346883, 0.1414891136766961], [-11.7464495017047, 3.7202235028458808, -8.53817558590378, 0.211999606996826, 1.5286752859764854, 0.3981113212450597], [25.720993041992188, 27.259990692138672, 27.139991760253906, 30.73409080505371, 29.829465866088867, 31.21841812133789])
