([838.496], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.097485461098515, -157.77246939393615, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33402976393699646, -3.4254865646362305, -2.0759165287017822, -0.3233087360858917, -0.17690478265285492, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4187610149383545, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377173434435497, 0.2775399064172585, 0.7569847328371765, -1.0750672779617345, -1.130315967981058, 0.04546842261775975], [-15.612004252178144, 17.423084588992484, -4.151516821319487, -0.11602661663899572, 1.9500671604014905, 2.392210649582704], [25.459991455078125, 26.99590301513672, 26.90947914123535, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([876.328], [-34.56081583102396, -45.53071911941903, 57.00561287437154, -182.72695312701208, -105.04667593611484, -44.71996099267978], [-34.591401071346866, -45.53601423510526, 57.01997647439721, -182.72957080981254, -105.03775360480495, -44.72065357274582], [0.0972214910464037, 0.018390369313953134, -0.04158898272802196, 0.0006467051831670202, -0.01815011593640194, 4.145609825593187e-06], [0.09929969161748886, 0.0158894844353199, -0.04164757952094078, 4.793690095539205e-05, -0.025262746959924698, 0.0], [1.045012069624209, -3.7579569561866943, -2.314938991306351, -0.1964361255797646, -0.13188340710574187, 1.2783842592364286e-06], [1.2060940265655518, -4.077853202819824, -2.7081072330474854, -0.31720855832099915, -0.24400658905506134, -0.11437808722257614], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004647, -0.22545007172059373, 5.149432850900356e-05], [5.636731883067563, -48.602717458047195, -20.93562996926765, -1.7346527367711397, 0.029775580435610176, 1.090877312821421e-05], [1.2195448875427246, -4.077853202819824, -2.721558094024658, -0.315683513879776, -0.21045568585395813, -0.10522784292697906], [-0.8077510671589784, 0.5066514686263751, 0.368517825158964, -1.2411005444281333, -1.188109934118235, -0.08879774332381817], [12.478445765901581, -1.3784504025623245, -8.060275026139568, -0.9921683802068118, 1.207661465466401, 3.093758700075666], [25.47890281677246, 27.03926658630371, 26.99999237060547, 30.369991302490234, 29.425792694091797, 30.709991455078125])
([876.336], [-34.51403863810454, -45.521870768668606, 56.98560273209279, -182.7266419709828, -105.0554086912447, -44.71995899805918], [-34.54678627568835, -45.52710766842756, 56.998037906783125, -182.73093684764655, -105.04185171830696, -44.72065357274582], [0.10688251677472302, 0.020217844177618762, -0.045721733911176246, 0.0007109691164390575, -0.019953716510166686, 4.557564453665214e-06], [0.11015260964632034, 0.02028689719736576, -0.04334774240851402, 4.793690095539205e-05, -0.006471481639891863, 0.0], [1.0605784676128536, -3.7556456852026137, -2.3210065693584814, -0.19552331406233459, -0.13244470346069, 1.2783842592364243e-06], [1.1522905826568604, -4.129415035247803, -2.7753615379333496, -0.3065332770347595, -0.3660098910331726, -0.12047825008630753], [1.2076282160399157, 0.22843435795820347, -0.5165938978942859, 0.008032991659004661, -0.2254500717205933, 5.14943285090034e-05], [5.6383700907713505, -48.609943526235774, -20.935652966454025, -1.7345253392465483, 0.029761809601587055, 1.0908773128214177e-05], [1.1634997129440308, -4.120447635650635, -2.7731196880340576, -0.3126334547996521, -0.37363508343696594, -0.10522784292697906], [-0.8081730321372816, 0.5060638207588986, 0.36862791155295865, -1.2405231606979457, -1.188342713314095, -0.08823503706430476], [14.628325137668433, -2.038162183009842, -9.923619208605801, -0.8515241942919023, 1.685400974552386, 4.551490758964119], [25.47890281677246, 27.03926658630371, 26.99999237060547, 30.369991302490234, 29.425792694091797, 30.709991455078125])
([876.3439999999999], [-34.46283315718512, -45.512184765143346, 56.96369827620945, -182.72630135853632, -105.064968155981, -44.719956814612466], [-34.49528664934645, -45.51817378099319, 56.97746537700305, -182.73093684764655, -105.04939224715065, -44.72201961057982], [0.11654354250304236, 0.02204531904128439, -0.04985448509433053, 0.0007752330497110947, -0.021757317083931433, 4.969519081737241e-06], [0.11894743144512177, 0.019366508349776268, -0.04947088286280632, 4.793690095539205e-05, -0.03032008931040764, 0.0], [1.0761669348519673, -3.7533929211851587, -2.3270777103012543, -0.19460896644962136, -0.13300637216941769, 1.2783842592364243e-06], [1.2329957485198975, -4.039742469787598, -2.8919355869293213, -0.3233087360858917, -0.3400841951370239, -0.1098029613494873], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004647, -0.2254500717205933, 5.14943285090034e-05], [5.64016248530944, -48.617852733246856, -20.935678429165403, -1.734385934542375, 0.029746693738546586, 1.0908773128214177e-05], [1.2464466094970703, -4.039742469787598, -2.8986611366271973, -0.315683513879776, -0.29128286242485046, -0.10522784292697906], [-0.808643738466549, 0.5053896770904096, 0.3687161302277108, -1.2399162257221044, -1.1886693851426613, -0.0876615559900176], [24.044125532008017, -5.600945384810365, -11.238541445981586, -1.1651948615051688, 1.4775015710489716, 5.563308156142796], [25.47890281677246, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.425792694091797, 30.709991455078125])
([876.352], [-34.40719938826572, -45.50166110884326, 56.93989950672154, -182.72593128967262, -105.07535433032368, -44.71995444233968], [-34.440317286906186, -45.50719083680781, 56.95484379047197, -182.73025382872956, -105.05556673816034, -44.72201961057982], [0.1262045682313617, 0.02387279390495002, -0.053987236277484814, 0.0008394969829831319, -0.02356091765769618, 5.381473709809269e-06], [0.12986426055431366, 0.023329291492700577, -0.05339531600475311, 4.793690095539205e-05, -0.011480888351798058, 0.0], [1.091777450480699, -3.751198642179378, -2.3331524209125334, -0.19369308444638553, -0.13356841454655438, 1.278384259236427e-06], [1.1679832935333252, -4.082336902618408, -2.93228816986084, -0.32025864720344543, -0.3461843430995941, -0.09912768006324768], [1.2076282160399174, 0.22843435795820388, -0.516593897894285, 0.008032991659004647, -0.2254500717205933, 5.149432850900351e-05], [5.642108822388446, -48.626444824463256, -20.935706436045027, -1.734234537051265, 0.02973022162056143, 1.0908773128214199e-05], [1.197126865386963, -4.082336902618408, -2.936771869659424, -0.31110841035842896, -0.35990971326828003, -0.10522784292697906], [-0.8091587557249159, 0.5046683719795249, 0.36879018604773456, -1.2392816661806094, -1.189040641637295, -0.08700717398023679], [23.820002431801267, -7.02627786745906, -12.328554827916268, -0.8279893092098045, 1.5839454363542653, 5.335238582190285], [25.47890281677246, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.425792694091797, 30.709991455078125])
([876.36], [-34.347137331346275, -45.490299799768344, 56.91420642362905, -182.7255317643917, -105.08656721427282, -44.71995188124077], [-34.37851773529591, -45.501016345798114, 56.92738643000852, -182.73230288548055, -105.06654968234572, -44.72201961057982], [0.135865593959681, 0.025700268768615645, -0.0581199874606391, 0.000903760916255169, -0.025364518231460926, 5.793428337881296e-06], [0.13989904522895813, 0.023457122966647148, -0.05715356767177582, 4.793690095539205e-05, -0.03283677622675896, 0.0], [1.10740999180997, -3.7490628243040365, -2.3392307085722805, -0.19277566990243084, -0.13413083202071682, 1.2783842592364243e-06], [1.0177819728851318, -4.010599136352539, -3.001784324645996, -0.28365767002105713, -0.24095650017261505, -0.08692734688520432], [1.2076282160399139, 0.22843435795820302, -0.5165938978942859, 0.008032991659004647, -0.2254500717205933, 5.14943285090034e-05], [5.644208836305331, -48.63571952292819, -20.93573707272227, -1.7340711623904086, 0.029712381048340935, 1.0908773128214177e-05], [1.0312328338623047, -4.02180814743042, -3.019718885421753, -0.29738304018974304, -0.2226560115814209, -0.10522784292697906], [-0.8096961651143784, 0.5038511439885502, 0.3690134247477842, -1.238494413719359, -1.1892627282784802, -0.08629557028256732], [27.89891148161955, -13.910053397010776, -13.89965909317953, -0.2671665110759144, 1.6424468735797437, 3.9708048599728665], [25.47890281677246, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.425792694091797, 30.709991455078125])
([876.3679999999999], [-34.28264698642688, -45.47810083791855, 56.88661902693197, -182.72510278269357, -105.09860680782845, -44.71994913131578], [-34.315324825094955, -45.489323061939054, 56.900011031815104, -182.73230288548055, -105.0816307400331, -44.72201961057982], [0.14552661968800037, 0.027527743632281273, -0.06225273864379339, 0.0009680248495272061, -0.027168118805225672, 6.205382965953324e-06], [0.14944808185100555, 0.025604696944355965, -0.06317444145679474, 4.793690095539205e-05, -0.03540140017867088, 0.0], [1.123064534316494, -3.7469854417447177, -2.3453125812664877, -0.19185672481200308, -0.13469362613457758, 1.278384259236427e-06], [1.0155401229858398, -3.9881808757781982, -3.0712804794311523, -0.30043309926986694, -0.2928079068660736, -0.11437808722257614], [1.2076282160399208, 0.22843435795820347, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900351e-05], [5.646462239877343, -48.64567652926531, -20.93577043185822, -1.7338958273964646, 0.029693158848645873, 1.0908773128214199e-05], [1.040200114250183, -3.9792137145996094, -3.084731340408325, -0.29128286242485046, -0.28365767002105713, -0.10522784292697906], [-0.8102542577337176, 0.5030424102840422, 0.3691350192873787, -1.237803371505991, -1.1895679241027444, -0.0856522729467034], [32.100448236491076, -15.564741069894444, -14.716104643973754, -0.7703258618382306, 1.748829077455567, 4.9482935250813584], [25.47890281677246, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.376], [-34.21372835350745, -45.465064223293965, 56.85713731663032, -182.72464434457822, -105.11147311099045, -44.71994619256468], [-34.2432253482163, -45.474925023168666, 56.87118763351765, -182.73093684764655, -105.0939797220525, -44.72133659166282], [0.1551876454163197, 0.029355218495946904, -0.06638548982694767, 0.0010322887827992435, -0.028971719378990422, 6.6173375940253525e-06], [0.16028821468353271, 0.026857446879148483, -0.06575664132833481, 0.0, -0.03540140017867088, 0.0], [1.1387410516362992, -3.744966466746393, -2.351398047591417, -0.19093625131313957, -0.13525679854493725, 1.278384259236427e-06], [1.2598974704742432, -3.9500701427459717, -3.1295676231384277, -0.29433295130729675, -0.1494540423154831, -0.11132800579071045], [1.2076282160399174, 0.22843435795820388, -0.516593897894285, 0.008032991659004675, -0.22545007172059373, 5.149432850900351e-05], [5.648868724366188, -48.65631552159244, -20.935806613194927, -1.7337085501200686, 0.029672540873670394, 1.0908773128214199e-05], [1.275590181350708, -3.9545538425445557, -3.1273257732391357, -0.29128286242485046, -0.17690478265285492, -0.10522784292697906], [-0.8109117303241744, 0.5021070532960775, 0.3692211511980114, -1.2370277839686112, -1.1900235803757644, -0.08485241430997434], [37.77633549330619, -15.631314427522875, -15.67263448140576, -0.6761577649987, 1.7424236160295823, 4.701354490097732], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.384], [-34.14038143258802, -45.4511899558945, 56.82576129272409, -182.72415645004565, -105.12516612375889, -44.719943064987504], [-34.16973251274696, -45.463259060066285, 56.840342499225876, -182.72888779089556, -105.11182017616457, -44.72133659166282], [0.16484867114463905, 0.03118269335961253, -0.07051824101010194, 0.0010965527160712808, -0.03077531995275517, 7.02929222209738e-06], [0.1680859476327896, 0.029695311561226845, -0.06844110786914825, 0.0, -0.04108192399144173, 0.0], [1.1544395155578384, -3.743005869605451, -2.357487116758143, -0.19001425168696937, -0.13582035102279935, 1.2783842592364243e-06], [1.2666230201721191, -3.9814555644989014, -3.080247640609741, -0.2851827144622803, -0.07777710258960724, -0.09912768006324768], [1.2076282160399174, 0.22843435795820347, -0.5165938978942842, 0.008032991659004661, -0.2254500717205933, 5.14943285090034e-05], [5.65142795939732, -48.667636155429236, -20.935845723608068, -1.733509349819926, 0.029650512000403407, 1.0908773128214177e-05], [1.2666230201721191, -3.9836974143981934, -3.091456651687622, -0.28670772910118103, -0.07930213958024979, -0.10522784292697906], [-0.8115509341706479, 0.5011613111009897, 0.3693737052255379, -1.236237878898226, -1.1903903132967668, -0.08411201883908705], [33.033420235371544, -14.544230725783644, -14.93675137650964, -0.2978024642294112, 1.6375430750886855, 3.278709488245196], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.3919999999999], [-34.06260622366861, -45.43647803572026, 56.792490955213275, -182.72363909909595, -105.13968584613373, -44.71993974858426], [-34.092824582692614, -45.4509100780469, 56.80742098742641, -182.72957080981254, -105.13444176269564, -44.72133659166282], [0.17450969687295836, 0.03301016822327816, -0.07465099219325624, 0.001160816649343318, -0.032578920526519915, 7.441246850169408e-06], [0.17636944353580475, 0.03170226886868477, -0.0743597224354744, 0.0, -0.04458132013678551, 0.0], [1.170159896014583, -3.74110361866112, -2.363579798597378, -0.1890907283569575, -0.136384285453448, 1.278384259236427e-06], [1.1881595849990845, -3.9523119926452637, -3.0735223293304443, -0.2699322998523712, -0.1296284943819046, -0.11742816865444183], [1.2076282160399139, 0.22843435795820347, -0.5165938978942877, 0.008032991659004634, -0.2254500717205933, 5.149432850900351e-05], [5.654139592873219, -48.67963806359764, -20.93588787716296, -1.7332982469564313, 0.029627056129966196, 1.0908773128214199e-05], [1.1904014348983765, -3.9478282928466797, -3.086973190307617, -0.27450740337371826, -0.1326785832643509, -0.10522784292697906], [-0.8122031527411311, 0.5001818229755356, 0.369552494142083, -1.2354127851480523, -1.190688255291158, -0.08338475518289122], [32.857279417542976, -15.62109153403092, -14.767391780707156, -0.4343411183536131, 1.7972978181953259, 3.5107767218984223], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.4], [-33.9804027267492, -45.420928462771144, 56.75732630409789, -182.72309229172896, -105.15503227811504, -44.719936243354894], [-34.006955444447215, -45.43028290675346, 56.77245041887595, -182.72544537555387, -105.15638033030973, -44.72270262949682], [0.1841707226012777, 0.03483764308694379, -0.07878374337641053, 0.0012250805826153552, -0.03438252110028466, 7.853201478241435e-06], [0.1877209097146988, 0.037211816757917404, -0.07963917404413223, 0.0, -0.047026101499795914, 0.0], [1.185902161077193, -3.739259680286393, -2.3696761035646094, -0.18816568388810329, -0.13694860383652727, 1.2783842592364243e-06], [0.9751875996589661, -4.100271701812744, -3.004026174545288, -0.28670772910118103, -0.17995485663414001, -0.09760263562202454], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004661, -0.2254500717205933, 5.14943285090034e-05], [5.657003250881708, -48.69232085611669, -20.93593319517414, -1.7330752631848971, 0.02960215618693253, 1.0908773128214177e-05], [0.9796712398529053, -4.102513313293457, -2.9905753135681152, -0.26840725541114807, -0.16775453090667725, -0.10522784292697906], [-0.8129726889061694, 0.4990978161093387, 0.3695940626139078, -1.234581792124769, -1.191258889837488, -0.08258553011991067], [21.247646273808666, -14.019572507261008, -13.900430123454768, 0.05867842335501299, 1.6752544710189856, 1.9738238771334968], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.408], [-33.89377094182974, -45.40454123704723, 56.72026733937792, -182.72251602794475, -105.17120541970282, -44.71993254929946], [-33.921113626958494, -45.41449150939239, 56.73611381249148, -182.72544537555387, -105.1810782943485, -44.72201961057982], [0.19383174832959704, 0.03666511795060941, -0.08291649455956482, 0.0012893445158873923, -0.03618612167404941, 8.265156106313463e-06], [0.19654129445552826, 0.038298387080430984, -0.08403658121824265, 0.0019414444686844945, -0.04201669245958328, 0.0], [1.2016662769451991, -3.737474018878338, -2.375776042745514, -0.1872391209860783, -0.13751330828612193, 1.278384259236427e-06], [1.3450863361358643, -4.212361812591553, -2.9434971809387207, -0.30348318815231323, -0.21198073029518127, -0.09455255419015884], [1.2076282160399174, 0.22843435795820258, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900351e-05], [5.6600185375985355, -48.705684120090076, -20.935981806268217, -1.7328404213482806, 0.029575794118640697, 1.0908773128214199e-05], [1.3540536165237427, -4.203394889831543, -2.9434971809387207, -0.3019581437110901, -0.21045568585395813, -0.10522784292697906], [-0.8137082154263137, 0.498006332281704, 0.36975174730659593, -1.2336946810221208, -1.1916331514611505, -0.08176639958055815], [17.281774375228647, -4.354137024305922, -12.961398527011537, -0.02508073922458602, 1.795305014623311, 3.180318789668993], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.4159999999999], [-33.80271086891035, -45.38731635854846, 56.681314061053364, -182.72191030774337, -105.18820527089697, -44.71992866641789], [-33.83182939412809, -45.39594071560664, 56.698411168273005, -182.71861518638386, -105.19686969170957, -44.72201961057982], [0.20349277405791638, 0.038492592814275035, -0.0870492457427191, 0.0013536084491594296, -0.037989722247814155, 8.677110734385491e-06], [0.20381492376327515, 0.04277249798178673, -0.08829338103532791, 0.009179916232824326, -0.03540140017867088, 0.0], [1.2174522079382624, -3.7357465968479056, -2.381879627861665, -0.18631104249631789, -0.13807840103083896, 1.278384259236427e-06], [1.3518117666244507, -4.389464855194092, -2.8740010261535645, -0.3827853500843048, -0.21350575983524323, -0.10827792435884476], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004661, -0.2254500717205933, 5.149432850900351e-05], [5.663185035185016, -48.719727419588004, -20.93603384645008, -1.7325937454695102, 0.02954795089449806, 1.0908773128214199e-05], [1.374229907989502, -4.402915954589844, -2.8784847259521484, -0.40413591265678406, -0.19825536012649536, -0.10522784292697906], [-0.8145205472070367, 0.49684873057922435, 0.3698450425736597, -1.2327680193263213, -1.1922533534010367, -0.08080583198365057], [5.387499218010415, 0.9917407832225841, -11.014540449382567, -0.4099033635592481, 1.3590358844554453, 1.7204132978551758], [25.479013442993164, 27.039339065551758, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.424], [-33.70722250799091, -45.36925382727484, 56.64046646912424, -182.72127513112477, -105.20603183169757, -44.719924594710264], [-33.738392406282316, -45.37534086506988, 56.653140674454164, -182.72271329988587, -105.20714229622126, -44.719970553828816], [0.2131537997862357, 0.04032006767794066, -0.09118199692587338, 0.0014178723824314668, -0.0397933228215789, 9.089065362457518e-06], [0.21400310099124908, 0.04476667195558548, -0.09338108450174332, 0.004314321093261242, -0.033435989171266556, 0.0], [1.23325991648695, -3.734077374609109, -2.387986871276525, -0.18538145140305223, -0.13864388441388892, 1.278384259236422e-06], [1.181434154510498, -4.566567897796631, -2.8493411540985107, -0.3827853500843048, -0.30043309926986694, -0.09760263562202454], [1.2076282160399139, 0.22843435795820347, -0.5165938978942842, 0.008032991659004661, -0.2254500717205933, 5.14943285090033e-05], [5.666502303680017, -48.734450295521704, -20.936089459172422, -1.7323352607433065, 0.02951860650528457, 1.0908773128214155e-05], [1.1881595849990845, -4.559842586517334, -2.8515830039978027, -0.3751601278781891, -0.3065332770347595, -0.10522784292697906], [-0.8153885730877346, 0.49561468958412186, 0.3700413106352923, -1.2316099331591464, -1.1927144611554106, -0.07962581132127951], [-3.5923715748273612, 2.667600004570318, -11.628775742667772, 0.2440165225259487, 1.667631784861361, 1.0751749706075278], [25.479013442993164, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.432], [-33.60730585907149, -45.3503536432264, 56.597724563590525, -182.72061049808892, -105.22468510210462, -44.719920334176564], [-33.63951858785721, -45.354057995616124, 56.61472769056201, -182.72200296021217, -105.22495542957667, -44.72133659166282], [0.22281482551455503, 0.04214754254160629, -0.09531474810902767, 0.0014821363157035041, -0.04159692339534365, 9.501019990529546e-06], [0.22232495248317719, 0.04655631631612778, -0.09713933616876602, 0.0028043086640536785, -0.027995150536298752, 0.0], [1.2490893631230875, -3.732466310567696, -2.3940977860017134, -0.1844503508282851, -0.13920976089316664, 1.278384259236427e-06], [1.3450863361358643, -4.633822441101074, -2.8986611366271973, -0.34770938754081726, -0.3217836916446686, -0.10675287991762161], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004661, -0.2254500717205933, 5.149432850900351e-05], [5.6699698808869785, -48.749852265512, -20.936148795408474, -1.73206499352756, 0.02948773996246471, 1.0908773128214199e-05], [1.37198805809021, -4.647273063659668, -2.8919355869293213, -0.3492344319820404, -0.326358824968338, -0.10522784292697906], [-0.8162794818157872, 0.49432804865773083, 0.3701264963461701, -1.2305454380044154, -1.1933721616079003, -0.07857385697062272], [-1.0032530540663114, 4.804527886781512, -13.732066530389385, 0.6844375978373659, 2.3788936180105393, 2.1654532304026404], [25.479013442993164, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.4399999999999], [-33.50296092215206, -45.33061580640312, 56.55308834445224, -182.71991640863592, -105.24416508211809, -44.719915884816736], [-33.53304959907505, -45.33345814507936, 56.56467606432416, -182.71861518638386, -105.23733173235273, -44.719970553828816], [0.23247585124287437, 0.04397501740527192, -0.09944749929218195, 0.0015464002489755412, -0.0434005239691084, 9.912974618601574e-06], [0.23449453711509705, 0.04541861638426781, -0.10185632854700089, 0.0, -0.03554521128535271, 0.0], [1.2649405064696364, -3.730913361109218, -2.4002123857035516, -0.18351774403071552, -0.1397760330413315, 1.278384259236427e-06], [1.5221893787384033, -4.591228008270264, -2.921079158782959, -0.3233087360858917, -0.32788383960723877, -0.10827792435884476], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004634, -0.22545007172059417, 5.149432850900351e-05], [5.673587282255367, -48.76593282375101, -20.936212013727943, -1.731782971334228, 0.02945532929750236, 1.0908773128214199e-05], [1.5199475288391113, -4.5979533195495605, -2.93228816986084, -0.3217836916446686, -0.32788383960723877, -0.10522784292697906], [-0.8172556259060928, 0.49291649819303324, 0.37034238625544724, -1.229287755414559, -1.1939948763317119, -0.07727396824527762], [3.457625045986492, 6.139882995744188, -14.259625601371852, 0.6763970155392877, 2.61906778342713, 3.3444754252321562], [25.479013442993164, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.42621421813965, 30.709991455078125])
([876.448], [-33.394187697232645, -45.310040316805015, 56.50655781170938, -182.71919286276568, -105.26447177173799, -44.71991124663084], [-33.426607931049574, -45.3101262188746, 56.5153074570033, -182.71653880887615, -105.25585520538179, -44.72065357274582], [0.2421368769711937, 0.04580249226893755, -0.10358025047533624, 0.0016106641822475785, -0.04520412454287314, 1.0324929246673602e-05], [0.24385181069374084, 0.04693981260061264, -0.10578075796365738, 0.0, -0.0409141443669796, 0.0], [1.2808133032301596, -3.7294184805865456, -2.406330684709884, -0.18258363440460257, -0.14034270354588385, 0.00015165634787117125], [1.2957664728164673, -4.494830131530762, -2.8538248538970947, -0.315683513879776, -0.33093392848968506, -0.10827792435884476], [1.2076282160399174, 0.22843435795820433, -0.5165938978942859, 0.008032991659004661, -0.22545007172059245, 5.149432850900351e-05], [5.677354000757311, -48.782691440857334, -20.93627928037616, -1.7314892228197487, 0.029421351561205938, 1.0908773128214199e-05], [1.2912828922271729, -4.490346431732178, -2.8470993041992188, -0.3187336027622223, -0.32483378052711487, -0.10522784292697906], [-0.8182173270364154, 0.491528943242757, 0.3705123346472964, -1.2280831838259325, -1.194609215147229, -0.07609927781989036], [-0.08864237885953574, 2.843455345235691, -12.166867904642796, 0.484814960063514, 2.216419436466889, 2.0866577864761093], [25.47911262512207, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.426591873168945, 30.709991455078125])
([876.4559999999999], [-33.28098618431324, -45.28862717443207, 56.45813296536192, -182.7184398604782, -105.28560517096435, -44.71990641961882], [-33.31052203591604, -45.28884334942084, 56.466621868599454, -182.71861518638386, -105.2750343765712, -44.72201961057982], [0.251797902699513, 0.04762996713260318, -0.10771300165849053, 0.0016749281155196156, -0.04700772511663789, 1.073688387474563e-05], [0.2552544176578522, 0.048959553241729736, -0.10881037265062332, 0.0, -0.05169994756579399, 0.0], [1.2967077081778229, -3.727981621306815, -2.4124526980171623, -0.181648025478571, -0.14090977520924067, 0.00015765634685268765], [1.3383609056472778, -4.488104820251465, -2.813472270965576, -0.3126334547996521, -0.2760324478149414, -0.10675287991762161], [1.2076282160399139, 0.22843435795820347, -0.5165938978942859, 0.008032991659004634, -0.2254500717205933, 5.149432850900351e-05], [5.6812695067588095, -48.80012756372465, -20.936350769356274, -1.7311837777749595, 0.029385782823086102, 1.0908773128214199e-05], [1.360779047012329, -4.501555442810059, -2.8067467212677, -0.315683513879776, -0.25468188524246216, -0.10522784292697906], [-0.8192447356842825, 0.4899956332513823, 0.37072828073176306, -1.2267218881389308, -1.1952469854064385, -0.07479846522352235], [-2.7449194227665386, 3.788517950131207, -11.194371284619919, 0.5340882007624694, 2.076949506918258, 1.2118149352463097], [25.47911262512207, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.426591873168945, 30.709991455078125])
([876.4639999999999], [-33.1633563833938, -45.26637637928431, 56.407813805409894, -182.71765740177358, -105.30756527979713, -44.71990140378073], [-33.19446346153918, -45.2668501402934, 56.4172532612786, -182.71585578995916, -105.30041535952697, -44.719287534911814], [0.26145892842783236, 0.04945744199626881, -0.11184575284164482, 0.0017391920487916529, -0.04881132569040264, 1.1148838502817656e-05], [0.26604339480400085, 0.0481286495923996, -0.11348901689052582, 0.002133192028850317, -0.05850698798894882, 0.0], [1.3126236741439796, -3.7266027335177876, -2.4185784412977926, -0.18071092091435834, -0.1414772509488055, 0.00016365635079065751], [1.27783203125, -4.290825366973877, -2.7013816833496094, -0.32025864720344543, -0.13115353882312775, -0.1128530502319336], [1.2076282160399174, 0.22843435795820347, -0.5165938978942859, 0.008032991659004661, -0.22545007172059417, 5.14943285090033e-05], [5.685333247886038, -48.81824061536356, -20.936426662514506, -1.7308666671145174, 0.029348598170755857, 1.0908773128214155e-05], [1.2890410423278809, -4.277374744415283, -2.719316244125366, -0.31720855832099915, -0.13115353882312775, -0.10370279848575592], [-0.820254208237531, 0.48848449936845134, 0.3709185281798805, -1.2255044037581841, -1.1958482102038581, -0.0735538054906411], [-5.257145919893955, 1.1904557414625174, -7.130582592718629, -0.114927076533955, 1.140963909565058, -1.134740818370808], [25.47911262512207, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.426591873168945, 30.709991455078125])
([876.472], [-33.04129829447435, -45.2432879313617, 56.35560033185329, -182.71684548665166, -105.33035209823632, -44.719896199116526], [-33.07496247182064, -45.24349089333195, 56.35966110619705, -182.71790484671016, -105.32647936139973, -44.72201961057982], [0.2711199541561517, 0.051284916859934436, -0.11597850402479909, 0.00180345598206369, -0.05061492626416739, 1.1560793130889684e-05], [0.2737133204936981, 0.051605671644210815, -0.11658254265785217, 0.002133192028850317, -0.057692062109708786, 0.0], [1.3285611520062994, -3.725281765393653, -2.4247079309077475, -0.17977232450550176, -0.14204513379703534, 0.00016965635968508097], [1.1724668741226196, -4.172009468078613, -2.833648443222046, -0.33398401737213135, -0.04727627709507942, -0.08692734688520432], [1.2076282160399174, 0.22843435795820347, -0.5165938978942842, 0.008032991659004634, -0.2254500717205933, 5.149432850900351e-05], [5.689544648886341, -48.83702999473691, -20.936507149628465, -1.7305379228658146, 0.029309771709358924, 1.0908773128214199e-05], [1.18367600440979, -4.172009468078613, -2.824681282043457, -0.33703410625457764, -0.05490148067474365, -0.10522784292697906], [-0.8212916984397444, 0.4869265082179999, 0.37120284056582775, -1.2240875162739497, -1.1963708909824449, -0.07230426405379763], [3.9784015894419062, -6.674915544121237, -8.664292134152344, -0.16479252687521503, 0.6963287428573498, -1.4953327779300662], [25.47911262512207, 27.039405822753906, 26.99999237060547, 30.369991302490234, 29.426591873168945, 30.709991455078125])
