([513.8879999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.76837128043414, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.7105014324188232, -0.28060758113861084, -0.1464039534330368, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.389617443084717, -1.7127432823181152, -0.28670772910118103, -0.1525041162967682, -0.1494540423154831], [-0.6376817229456496, 0.2775909065052237, 0.7569766122125369, -1.0751453361340924, -1.1303194818149331, 0.04537004747668962], [-28.18983537082314, 21.389040872269334, 13.333694631354613, -2.182527478058648, -0.19161071580369737, 0.6335706028451149], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([571.8639999999999], [-34.762779911769655, -45.568922545360074, 57.0920081823987, -182.7282965667848, -105.00897160303924, -44.71996960460571], [-34.77688168844774, -45.57311582267677, 57.09267700792282, -182.72681141338788, -105.0082471875905, -44.724095988087505], [0.016140036720740603, 0.0030530413886937034, -0.006904314068667549, 0.00010736150301199365, -0.0030131561915606184, 6.8822535115205e-07], [0.009868609718978405, 0.0, -0.008526376448571682, 7.190534961409867e-05, 0.0, 0.0], [0.5677493358647493, -4.073212093661392, -2.0562557061772733, -0.20221214330393966, -0.04355821994351122, 3.548850279138231e-07], [0.7308302521705627, -4.3334197998046875, -2.560147762298584, -0.4590373933315277, -0.19825536012649536, -0.1128530502319336], [0.3352428427230707, 0.0634143708472247, -0.14340871185618914, 0.002229993406552221, -0.0625859200140068, 1.4295049456598128e-05], [1.5628152615845372, -48.708450843843515, -20.154559659126967, -1.7198172967512688, -0.033130545308621855, 3.028322844356833e-06], [0.751006543636322, -4.3356614112854, -2.573598623275757, -0.4727627635002136, -0.19215518236160278, -0.12200329452753067], [-0.8060402466985164, 0.5090552117223611, 0.36828429978629196, -1.24314624522055, -1.1869947293590744, -0.09092316032653396], [18.584942548247803, -3.8138287662953814, -7.135003302076973, -2.616440327902501, 0.04388199867475441, 4.245396492956325], [24.642765045166016, 25.979991912841797, 26.209396362304688, 28.658710479736328, 27.52646255493164, 28.7886905670166])
([571.872], [-34.75476720788738, -45.567406866244106, 57.08858054310025, -182.728243267282, -105.0104674811919, -44.719969262936935], [-34.76794780101336, -45.57038374700876, 57.08991761149814, -182.72544537555387, -105.0089302065075, -44.723412969170504], [0.01882197946252517, 0.003560356355471501, -0.00805158376351706, 0.00012520145026441142, -0.0035138435516726724, 8.025857468048352e-07], [0.015544339083135128, 2.5566347176209092e-05, -0.0070435283705592155, 7.190534961409867e-05, 0.0, 0.0], [0.5721387527079712, -4.052133769795585, -2.1097896987387, -0.20195687243314334, -0.050176758202936746, 3.548850279138235e-07], [0.5985634326934814, -4.31548547744751, -2.748459815979004, -0.4758128523826599, -0.21350575983524323, -0.11132800579071045], [0.3352428427230709, 0.0634143708472247, -0.14340871185618884, 0.002229993406552221, -0.06258592001400674, 1.4295049456598142e-05], [1.562893338122162, -48.70939501289475, -20.154597588101975, -1.7197589737439163, -0.03312654054072658, 3.028322844356836e-06], [0.591838002204895, -4.317727088928223, -2.7574269771575928, -0.4727627635002136, -0.20893064141273499, -0.12200329452753067], [-0.8061301403551328, 0.5089405850214009, 0.36826409898491874, -1.2430782479754254, -1.1870949339400028, -0.09081350143858019], [24.530056294657765, -9.429555353167933, -9.621868411441035, -2.5830005964692586, 0.10894732932209435, 4.535934191678631], [24.64348793029785, 25.979991912841797, 26.209396362304688, 28.658710479736328, 27.52646255493164, 28.7886905670166])
([571.88], [-34.74552519200511, -45.56565865107638, 57.08462703410997, -182.72818179054977, -105.01219285752532, -44.719968868849264], [-34.75901391357898, -45.57311582267677, 57.08442613940545, -182.72888779089556, -105.01237262184918, -44.72201961057982], [0.021503922204309737, 0.004067671322249299, -0.009198853458366575, 0.00014304139751682922, -0.004014530911784727, 9.169461424576202e-07], [0.018701782450079918, 2.5566347176209092e-05, -0.010303237475454807, 7.190534961409867e-05, 0.0, 0.0], [0.5765298902360887, -4.031041697242154, -2.1634621759475863, -0.20170053162284315, -0.056802565590132484, 3.548850279138231e-07], [0.7554901838302612, -4.165284156799316, -2.7125906944274902, -0.4788629412651062, -0.23028121888637543, -0.12352833896875381], [0.3352428427230709, 0.0634143708472248, -0.14340871185618947, 0.0022299934065522246, -0.06258592001400685, 1.4295049456598128e-05], [1.562983385286614, -48.7104839896554, -20.154641318011116, -1.71969170072037, -0.03312191953542879, 3.028322844356833e-06], [0.751006543636322, -4.156316757202148, -2.726041555404663, -0.47733789682388306, -0.23485633730888367, -0.12200329452753067], [-0.806185501857727, 0.5088172378583187, 0.368389339404672, -1.2429121807285028, -1.1869769995122352, -0.09069358443548409], [25.200714033515858, -6.4661864035536745, -6.740354538083421, -3.370638762418943, -0.26284189460039387, 5.2598485501796475], [24.64348793029785, 25.979991912841797, 26.209396362304688, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.8879999999999], [-34.73505386412285, -45.563677899856756, 57.080147655427865, -182.72811213658804, -105.01414773203939, -44.719968422342646], [-34.75349512072961, -45.57038374700876, 57.08032802590344, -182.72749443230487, -105.01513201827387, -44.72201961057982], [0.0241858649460943, 0.004574986289027096, -0.010346123153216086, 0.00016088134476924696, -0.004515218271896781, 1.0313065381104052e-06], [0.020555343478918076, 0.003400324145331979, -0.014700649306178093, -7.190534961409867e-05, 0.0, 0.0], [0.5809227481604673, -4.00993587426645, -2.2015441846333994, -0.20144312076779075, -0.06343564201377232, 3.548850279138231e-07], [0.73307204246521, -4.189943790435791, -2.721558094024658, -0.46361252665519714, -0.22875617444515228, -0.10065271705389023], [0.3352428427230705, 0.0634143708472246, -0.14340871185618884, 0.0022299934065522177, -0.06258592001400669, 1.4295049456598128e-05], [1.563085399697807, -48.71171775400827, -20.15469084109937, -1.719615476792057, -0.0331166815128739, 3.028322844356833e-06], [0.7465229034423828, -4.189943790435791, -2.717074394226074, -0.4758128523826599, -0.23790642619132996, -0.12200329452753067], [-0.8062381175019294, 0.5087573070250727, 0.3683847389192125, -1.2428780165368996, -1.187009620558467, -0.0906638051553298], [21.99964117842807, -5.515021972820594, -6.77681001003948, -2.8601118469192786, -0.22065319992290994, 4.748324476094013], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.896], [-34.72335322424058, -45.56146461258532, 57.07514240705394, -182.72803430539682, -105.01633210473427, -44.71996792341707], [-34.740463119793226, -45.56694133166708, 57.07278749705975, -182.72544537555387, -105.01376598043987, -44.72133659166282], [0.02686780768787887, 0.005082301255804893, -0.0114933928480656, 0.00017872129202166473, -0.005015905632008835, 1.1456669337631904e-06], [0.026192722842097282, 0.005790777504444122, -0.013511814177036285, -7.190534961409867e-05, 0.0, 0.0], [0.5853173261540159, -3.9888162989029565, -2.2032683573471217, -0.20118463974873999, -0.070075987370385, 3.548850279138235e-07], [0.7420392632484436, -4.362563133239746, -2.5758402347564697, -0.4712377190589905, -0.2699322998523712, -0.13877874612808228], [0.3352428427230709, 0.0634143708472246, -0.14340871185618925, 0.002229993406552221, -0.0625859200140068, 1.4295049456598142e-05], [1.563199377525305, -48.713096283158784, -20.15474614858065, -1.7195303009522278, -0.03311082558949662, 3.028322844356836e-06], [0.7420392632484436, -4.353596210479736, -2.564631223678589, -0.47428780794143677, -0.2668822109699249, -0.12352833896875381], [-0.8063766831786107, 0.5085822179104095, 0.3684037726850556, -1.242715679257231, -1.1871255375288698, -0.09045948548566671], [7.340916296409197, 2.1570684573714307, -4.947747836475121, -2.7500992371702937, 0.09564119509651602, 3.4150972303180325], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.904], [-34.71042327235828, -45.55901878926202, 57.069611288988185, -182.72794829697617, -105.01874597560983, -44.719967372072595], [-34.73155655311553, -45.56349891632539, 57.070028100635064, -182.72888779089556, -105.0171537542682, -44.72270262949682], [0.029549750429663436, 0.005589616222582691, -0.012640662542915113, 0.00019656123927408253, -0.005516592992120889, 1.2600273294159755e-06], [0.02863430790603161, 0.0025949841365218163, -0.012591426260769367, -7.190534961409867e-05, -0.003403519978746772, 0.0], [0.5897136238511616, -3.9676829689552724, -2.2049932898716307, -0.2009250884324504, -0.076723601544355, 3.548850279138235e-07], [0.7465229034423828, -4.12717342376709, -2.735008955001831, -0.4681876301765442, -0.27450740337371826, -0.11895321309566498], [0.3352428427230709, 0.0634143708472248, -0.14340871185618903, 0.0022299934065522246, -0.06258592001400669, 1.4295049456598142e-05], [1.5633253144880197, -48.7146195516347, -20.154807230637996, -1.719436172075984, -0.03310435077802933, 3.028322844356836e-06], [0.7577319741249084, -4.131656646728516, -2.730525255203247, -0.46971267461776733, -0.26078203320503235, -0.12352833896875381], [-0.8064557714570876, 0.5084754695499265, 0.36839506253924376, -1.2426096284784451, -1.187164051947615, -0.09040352821612666], [23.42774429141476, -5.667034426317041, -6.7277726106103435, -3.1828501782764698, -0.15959161457925744, 5.283301875481527], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.9119999999999], [-34.696264008476014, -45.55634042988687, 57.06355430123061, -182.72785411132605, -105.02138934466609, -44.71996676830913], [-34.71573783499778, -45.56281589740839, 57.06043851504037, -182.72612839447086, -105.01581503719088, -44.72270262949682], [0.032231693171448, 0.006096931189360488, -0.013787932237764625, 0.0002144011865265003, -0.006017280352232944, 1.3743877250687606e-06], [0.03231586143374443, 0.008539159782230854, -0.015211976133286953, -7.190534961409867e-05, -0.003403519978746772, 0.0], [0.5941116408478221, -3.946535881996042, -2.2067189812720183, -0.20066446667168722, -0.08337848440792398, 3.548850279138235e-07], [0.7532483339309692, -4.0688862800598145, -2.6722381114959717, -0.47733789682388306, -0.27450740337371826, -0.13115353882312775], [0.3352428427230705, 0.0634143708472246, -0.14340871185618903, 0.002229993406552221, -0.06258592001400691, 1.4295049456598142e-05], [1.563463205853905, -48.71628753128536, -20.154874076423706, -1.7193330889202783, -0.03309725598751321, 3.028322844356836e-06], [0.7577319741249084, -4.0688862800598145, -2.6722381114959717, -0.4681876301765442, -0.27145734429359436, -0.12352833896875381], [-0.8066090680269801, 0.5082544260599319, 0.36848006871754646, -1.2423706172079385, -1.187259009846198, -0.09015920879395647], [20.702691246412325, -4.4194427704183745, -4.917833510598257, -3.5624840699167972, -0.40824459154070597, 4.867993928410309], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.92], [-34.68087543259376, -45.553429534459916, 57.0569714437812, -182.72775174844637, -105.02426221190309, -44.719966112126706], [-34.70199549438772, -45.55803476498938, 57.05287066543999, -182.72820477197854, -105.01923013177587, -44.724095988087505], [0.034913635913232564, 0.006604246156138287, -0.014935201932614137, 0.00023224113377891804, -0.006517967712344998, 1.4887481207215458e-06], [0.034565702080726624, 0.0068517811596393585, -0.016950488090515137, -7.190534961409867e-05, -0.003403519978746772, 0.0], [0.5985113767013776, -3.925375035366908, -2.208445430524565, -0.20040277430522271, -0.0900406358211913, 3.548850279138235e-07], [0.8205026388168335, -4.25271463394165, -2.5915329456329346, -0.46361252665519714, -0.30348318815231323, -0.11895321309566498], [0.3352428427230705, 0.0634143708472248, -0.14340871185618903, 0.0022299934065522177, -0.06258592001400669, 1.4295049456598142e-05], [1.5636130464396083, -48.718100191281124, -20.154946674059616, -1.7192210501239262, -0.03308954002330506, 3.028322844356836e-06], [0.8092936277389526, -4.2504730224609375, -2.5870494842529297, -0.4681876301765442, -0.29433295130729675, -0.12200329452753067], [-0.8067389799874614, 0.5080852405285032, 0.36849763436967264, -1.2421927569550648, -1.1873194106724052, -0.090034743693579], [10.410465650112783, 2.2761067375166864, -4.96876544905161, -2.7377290915465315, 0.006317312395586133, 4.210864377775766], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.928], [-34.66425754471146, -45.5502861029811, 57.04986271663998, -182.72764120833727, -105.02736457732084, -44.71996540352538], [-34.685493757352965, -45.55803476498938, 57.043991419518974, -182.72749443230487, -105.02127918852688, -44.72270262949682], [0.037595578655017135, 0.007111561122916083, -0.01608247162746365, 0.00025008108103133586, -0.007018655072457052, 1.6031085163743307e-06], [0.0393466092646122, 0.0033364081755280495, -0.0175640806555748, -7.190534961409867e-05, -0.0027084348257631063, 0.0], [0.6029128309306372, -3.904200426178457, -2.210172636516758, -0.2001400111578385, -0.09671005563211588, 3.548850279138228e-07], [0.7644574046134949, -3.938861131668091, -2.548938512802124, -0.4590373933315277, -0.33093392848968506, -0.12505337595939636], [0.33524284272307137, 0.0634143708472246, -0.14340871185618925, 0.002229993406552228, -0.0625859200140068, 1.4295049456598115e-05], [1.5637748306100894, -48.720057498112716, -20.15502501063728, -1.7191000542076256, -0.03308120158709006, 3.02832284435683e-06], [0.7734246253967285, -3.941102981567383, -2.560147762298584, -0.4681876301765442, -0.31720855832099915, -0.12200329452753067], [-0.8068815667281226, 0.5078616296754551, 0.3685962521432503, -1.24196981846673, -1.1873449728681862, -0.08980761911613845], [16.94263719258836, -1.858598779659566, -1.9914110873464625, -3.826390196311699, -0.6897103167010222, 4.983752654681307], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.658710479736328, 27.52646255493164, 28.788822174072266])
([571.9359999999999], [-34.646410344829164, -45.546910135450425, 57.04222811980693, -182.72752249099872, -105.03069644091927, -44.719964642505104], [-34.66904666183157, -45.553226311813695, 57.039865985260285, -182.72820477197854, -105.02540462278557, -44.72270262949682], [0.0402775213968017, 0.007618876089693881, -0.017229741322313162, 0.0002679210282837536, -0.007519342432569106, 1.7174689120271158e-06], [0.04164757952094078, 0.011760519817471504, -0.016630908474326134, -7.190534961409867e-05, -0.008101336658000946, 0.0], [0.6073160030158007, -3.8830120513101423, -2.211900598047311, -0.19987617704032656, -0.10338674367651719, 3.548850279138235e-07], [0.7868754863739014, -4.1361403465271, -2.64982008934021, -0.4712377190589905, -0.29738304018974304, -0.13115353882312775], [0.3352428427230705, 0.0634143708472247, -0.14340871185618884, 0.0022299934065522177, -0.06258592001400669, 1.4295049456598142e-05], [1.563948552278168, -48.72215941559037, -20.155109072218245, -1.7189700995739654, -0.03307223927689304, 3.028322844356836e-06], [0.7779082655906677, -4.133898735046387, -2.654303789138794, -0.4681876301765442, -0.2882327735424042, -0.12200329452753067], [-0.8070328106436144, 0.5076564507203027, 0.3685676573360652, -1.2418317120826006, -1.187480298654462, -0.08965660198956098], [15.212732161414253, -1.2595550478211244, -5.407344254079437, -3.0799135109797824, -0.10424438480502365, 4.348708527808694], [24.64348793029785, 25.979991912841797, 26.21045684814453, 28.65884017944336, 27.527816772460938, 28.788822174072266])
([571.944], [-34.62733383294692, -45.54330163186794, 57.034067653282044, -182.72739559643068, -105.0342578026984, -44.71996382906587], [-34.64910250945513, -45.55114993430601, 57.028883041074906, -182.72888779089556, -105.02608764170257, -44.724095988087505], [0.04295946413858627, 0.008126191056471678, -0.018377011017162673, 0.00028576097553617135, -0.00802002979268116, 1.831829307679901e-06], [0.04385906830430031, 0.005790777504444122, -0.020312462002038956, -7.190534961409867e-05, -0.005632585845887661, 0.0], [0.6117208923984255, -3.861809907410217, -2.2136293138261918, -0.1996112717494913, -0.11007069977807692, 3.548850279138235e-07], [0.7666991949081421, -4.113722324371338, -2.5287623405456543, -0.46361252665519714, -0.29738304018974304, -0.13725370168685913], [0.33524284272307137, 0.0634143708472246, -0.14340871185618884, 0.0022299934065522177, -0.0625859200140068, 1.4295049456598142e-05], [1.5641342049041405, -48.72440590484301, -20.15519884383431, -1.718831184507442, -0.03306265158709027, 3.028322844356836e-06], [0.7734246253967285, -4.106997013092041, -2.5332460403442383, -0.46361252665519714, -0.3019581437110901, -0.12200329452753067], [-0.807218608985817, 0.5073855440006443, 0.36866212724325875, -1.2415183071582647, -1.187566373881558, -0.08939569706228455], [7.9855097209669115, 1.6370767674407292, -2.9836380578984123, -3.139070246416546, -0.2744276982093282, 3.3383331216733083], [24.64413833618164, 25.979991912841797, 26.21045684814453, 28.65884017944336, 27.527816772460938, 28.788822174072266])
([571.952], [-34.60702800906462, -45.53946059223355, 57.025381317065346, -182.72726052463315, -105.03804866265828, -44.7199629632077], [-34.627846960758056, -45.54770751896432, 57.024074587899214, -182.73093684764655, -105.02608764170257, -44.72270262949682], [0.04564140688037083, 0.008633506023249476, -0.019524280712012187, 0.0003036009227885891, -0.008520717152793213, 1.9461897033326854e-06], [0.048345960676670074, 0.015148060396313667, -0.01780696026980877, -7.190534961409867e-05, -0.003379551460966468, 0.0], [0.6161274984813789, -3.840593990895669, -2.215358782474643, -0.19934529506815213, -0.11676192374834056, 3.5488502791382153e-07], [0.7936009168624878, -3.8783321380615234, -2.6027419567108154, -0.4651375710964203, -0.35685962438583374, -0.1128530502319336], [0.33524284272306965, 0.0634143708472248, -0.14340871185618925, 0.0022299934065522177, -0.06258592001400659, 1.4295049456598062e-05], [1.5643317814952118, -48.72679692431755, -20.155294309487825, -1.718683307174482, -0.03305243690842564, 3.028322844356819e-06], [0.7913591265678406, -3.8671231269836426, -2.6027419567108154, -0.46361252665519714, -0.35380956530570984, -0.12200329452753067], [-0.8074206842172276, 0.5070955550072325, 0.3686695754788189, -1.2412747503311592, -1.1877296744803418, -0.08909146510713636], [19.756584600679318, -2.763176604602782, -2.89047505752234, -3.7663192913061305, -0.7076042297209573, 5.457189657141099], [24.64413833618164, 25.979991912841797, 26.21045684814453, 28.65884017944336, 27.527816772460938, 28.788822174072266])
([571.9599999999999], [-34.58549287318238, -45.5353870165474, 57.01616911115681, -182.72711727560616, -105.04206902079888, -44.71996204493057], [-34.60653677054761, -45.54221604687163, 57.013801983387516, -182.72957080981254, -105.02884703812725, -44.723412969170504], [0.048323349622155405, 0.009140820990027275, -0.0206715504068617, 0.0003214408700410069, -0.009021404512905269, 2.060550098985471e-06], [0.050097256898880005, 0.008372978307306767, -0.02113058604300022, -7.190534961409867e-05, -0.010402307845652103, 0.0], [0.620535820628802, -3.8193642979521147, -2.2170890025252104, -0.19907824676514363, -0.12346041538671898, 3.5488502791382476e-07], [0.7689410448074341, -4.160800457000732, -2.6072256565093994, -0.4590373933315277, -0.3629598021507263, -0.12200329452753067], [0.3352428427230722, 0.0634143708472248, -0.14340871185618925, 0.0022299934065522246, -0.06258592001400702, 1.4295049456598194e-05], [1.5645412746050864, -48.729332429777585, -20.155395452151982, -1.7185264656234447, -0.03304159352802097, 3.028322844356847e-06], [0.7666991949081421, -4.165284156799316, -2.6161928176879883, -0.44988715648651123, -0.35685962438583374, -0.12200329452753067], [-0.8076260586704253, 0.5068219734301442, 0.36868983130206684, -1.2410329001994134, -1.1878898880824509, -0.08885536874681894], [9.829764134323883, 1.4325095688850071, -5.284929828115854, -2.66901347567672, 0.09271367281621747, 4.190299671800586], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
([571.968], [-34.562728425300094, -45.53108090480935, 57.00643103555647, -182.72696584934974, -105.04631887712021, -44.71996107423449], [-34.58590959925418, -45.537434914452625, 57.002136020285135, -182.72749443230487, -105.03431118946327, -44.72065357274582], [0.051005292363939976, 0.009648135956805071, -0.021818820101711215, 0.0003392808172934247, -0.009522091873017323, 2.174910494638256e-06], [0.05469920113682747, 0.012604208663105965, -0.02165469527244568, -7.190534961409867e-05, -0.008964200504124165, 0.0], [0.6249458581660516, -3.7981208245337426, -2.2188199724217723, -0.1988101265953204, -0.13016617448049042, 3.548850279138235e-07], [0.7577319741249084, -3.916443109512329, -2.571356773376465, -0.4392118453979492, -0.2653571665287018, -0.13115353882312775], [0.33524284272307137, 0.0634143708472246, -0.14340871185618925, 0.0022299934065522246, -0.0625859200140068, 1.4295049456598142e-05], [1.56476267633328, -48.732012374302826, -20.155502253771168, -1.71836065778466, -0.033030119629396545, 3.028322844356836e-06], [0.7711828351020813, -3.9052340984344482, -2.5780820846557617, -0.4483621120452881, -0.2699322998523712, -0.12200329452753067], [-0.8078138328301818, 0.5065649616707872, 0.36873501581853313, -1.2408431064670777, -1.187958761971234, -0.08861930110973135], [14.303932596400102, -2.6258068044671146, -3.282060768139111, -3.181774562676799, -0.3839922069956472, 3.3812153462766754], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
([571.976], [-34.538734665417806, -45.526542257019486, 56.99616709026428, -182.72680624586374, -105.05079823162222, -44.719960051119465], [-34.557796540630406, -45.53120578192957, 56.99254643469044, -182.72888779089556, -105.03707058588795, -44.723412969170504], [0.05368723510572455, 0.01015545092358287, -0.02296608979656073, 0.0003571207645458425, -0.010022779233129378, 2.2892708902910417e-06], [0.05788220837712288, 0.01164547074586153, -0.02100275456905365, -7.190534961409867e-05, -0.0076219672337174416, 0.0], [0.6293576103796621, -3.7831970737746587, -2.220551690519568, -0.1985409342995573, -0.1365811966741725, 3.5488502791382476e-07], [0.751006543636322, -4.118206024169922, -2.7574269771575928, -0.44988715648651123, -0.35075947642326355, -0.10370279848575592], [0.33524284272307137, 0.0634143708472248, -0.14340871185618925, 0.0022299934065522246, -0.0625859200140068, 1.4295049456598194e-05], [1.5649959783246687, -48.73483670828769, -20.1556146952613, -1.7181858814704327, -0.03301801329248247, 3.028322844356847e-06], [0.7554901838302612, -4.120447635650635, -2.750701427459717, -0.4514122009277344, -0.3522845208644867, -0.12200329452753067], [-0.8080797260809356, 0.5061956203134864, 0.368748243518251, -1.240495403765485, -1.1881951108053304, -0.08831706662476253], [18.224089910202053, -3.503711533531437, -8.48868937122274, -2.2631862238025318, 0.31954813089206796, 4.796415706388092], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
([571.9839999999999], [-34.51351159353553, -45.52177107317777, 56.98537727528028, -182.72663846514834, -105.055507084305, -44.71995897558554], [-34.53304393507828, -45.524348272002875, 56.98429556617306, -182.72957080981254, -105.04048568047295, -44.724095988087505], [0.05636917784750911, 0.010662765890360668, -0.024113359491410247, 0.00037496071179826034, -0.010523466593241432, 2.403631285943827e-06], [0.05878981575369835, 0.01464951690286398, -0.022792398929595947, -7.190534961409867e-05, -0.01483647059649229, 0.0], [0.6337710765172848, -3.7826125800709987, -2.22228415508523, -0.1982706696047528, -0.13674753299298956, 3.548850279138235e-07], [0.8294699192047119, -4.003873825073242, -2.7081072330474854, -0.44683706760406494, -0.42396146059036255, -0.1128530502319336], [0.3352428427230705, 0.0634143708472248, -0.1434087118561897, 0.0022299934065522315, -0.0625859200140068, 1.4295049456598142e-05], [1.5652411717687893, -48.73780537944033, -20.1557327565102, -1.7180021343750713, -0.03300527249364017, 3.028322844356836e-06], [0.8294699192047119, -3.994906425476074, -2.717074394226074, -0.4483621120452881, -0.4026108682155609, -0.12200329452753067], [-0.808316074968234, 0.5058773614245646, 0.36873246971546153, -1.2402363888117578, -1.1884042525886702, -0.08805003734183399], [20.365619535432973, -1.9275799187604115, -6.6408053381557135, -2.927492539614899, 0.13612857271874665, 6.1748700835599255], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
([571.992], [-34.48705920965325, -45.516767353284244, 56.97406159060446, -182.72646250720345, -105.06044543516846, -44.71995784763266], [-34.506269593531826, -45.51817378099319, 56.97470598057836, -182.73025382872956, -105.04805353007333, -44.723412969170504], [0.05905112058929368, 0.011170080857138468, -0.02526062918625976, 0.00039280065905067813, -0.011024153953353488, 2.5179916815966124e-06], [0.06343010812997818, 0.012118448503315449, -0.023981234058737755, -7.190534961409867e-05, -0.010665960609912872, 0.0], [0.6381862557876377, -3.782040496106751, -2.2240173642968184, -0.19799933222383143, -0.1369138120374664, 3.5488502791382476e-07], [0.7868754863739014, -4.12717342376709, -2.7910542488098145, -0.4422619342803955, -0.315683513879776, -0.12352833896875381], [0.33524284272307137, 0.06341437084722502, -0.14340871185618925, 0.0022299934065522246, -0.06258592001400702, 1.4295049456598194e-05], [1.5654982473992427, -48.74091833278143, -20.155856416377972, -1.7178094140749056, -0.03299189510567677, 3.028322844356847e-06], [0.7891173362731934, -4.131656646728516, -2.7910542488098145, -0.44988715648651123, -0.32025864720344543, -0.12200329452753067], [-0.8085530677313547, 0.5055415993635219, 0.3687441947456264, -1.2399857319876353, -1.1885511472546662, -0.08779484098519207], [19.772750041164187, -4.244380074282008, -9.341605313530104, -2.241685930790672, 0.5517719308275595, 4.611839280137155], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
([572.0], [-34.459377513770974, -45.51153109733886, 56.96222003623679, -182.7262783720291, -105.06561328421269, -44.719956667260774], [-34.47741887447769, -45.5140483467345, 56.96099096072498, -182.72544537555387, -105.05146862465834, -44.723412969170504], [0.06173306333107826, 0.011677395823916265, -0.026407898881109275, 0.00041064060630309593, -0.011524841313465544, 2.6323520772493975e-06], [0.06377525627613068, 0.010443853214383125, -0.024582043290138245, -7.190534961409867e-05, -0.007190535310655832, 0.0], [0.642603147360442, -3.7814808169093554, -2.225751316243854, -0.19772692185574664, -0.1370800335463707, 3.548850279138235e-07], [0.798084557056427, -4.046468257904053, -2.842615842819214, -0.4483621120452881, -0.3522845208644867, -0.1326785832643509], [0.3352428427230722, 0.0634143708472246, -0.14340871185618925, 0.0022299934065522246, -0.06258592001400702, 1.4295049456598142e-05], [1.5657671954929562, -48.74417551064294, -20.155985652697417, -1.7176077180283151, -0.032977878897868115, 3.028322844356836e-06], [0.7936009168624878, -4.048709869384766, -2.842615842819214, -0.4483621120452881, -0.37058499455451965, -0.12200329452753067], [-0.8088203742071114, 0.5051620445292553, 0.3688103758463795, -1.2396638262163813, -1.1887579469182377, -0.0874575954696083], [25.48959786246347, -6.332000751111335, -9.667853028052209, -2.6904499779072992, 0.49719280117618725, 5.713442411317331], [24.64413833618164, 25.979991912841797, 26.211410522460938, 28.65884017944336, 27.527816772460938, 28.7889404296875])
