([11880.624], [-16.44119880560458, -122.84869589442276, 115.64140612957152, -169.60267900126223, -100.24273372550536, -44.72261138096718], [-16.43831554058374, -122.87503850910338, 115.64223336580936, -169.59402420561082, -100.24399899620984, -44.72065357274582], [-0.23720911956261445, 0.24538488627611363, 0.04025576224423808, -0.25650891126508, -4.095886345167394e-06, 4.162845527053911e-06], [-0.23528708517551422, 0.2477634698152542, 0.04001133143901825, -0.25677400827407837, 2.3968450477696024e-05, 0.0], [-0.859661939256445, 1.1050005694565175, -1.176073746515789, -0.3800889209246931, -0.003702944719826364, 1.3506703556708937e-07], [-0.8653388619422913, 1.2083358764648438, -0.9079332947731018, -0.21045568585395813, -0.10370279848575592, -0.10217776149511337], [-0.31001909122691657, 0.3207043623972561, 0.05261203637793241, -0.33524284272307137, -5.353095044739098e-06, 5.440606961464983e-06], [-0.8440016319325331, 3.68652777322366, -19.5817422970986, -1.5694594795058987, -0.03162030599295851, 1.1525608497259504e-06], [-0.8765479326248169, 1.2128194570541382, -0.8967242240905762, -0.23180626332759857, -0.10827792435884476, -0.09150247275829315], [-0.4277137417737613, 0.0609775676877617, 0.5753320556695015, -0.949031459839492, -1.3250341404256332, 0.23953853655015495], [-1.5853398593103925, 4.025276108523883, 5.186943627632222, -0.8527380726053649, 0.686959617716512, 1.6995342008855483], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.093135833740234, 34.80998229980469])
([11880.632], [-16.55049586604406, -122.73563174749746, 115.65995447411731, -169.72086868144615, -100.24273561273607, -44.72260946288417], [-16.544811850122578, -122.76171201039452, 115.65936348024776, -169.71341591230265, -100.24263295837584, -44.72201961057982], [-0.23968927229242984, 0.24795052117529165, 0.04067665853526155, -0.2591908540068646, -4.138711105525307e-06, 4.206370382745629e-06], [-0.23802268505096436, 0.2520202696323395, 0.038656316697597504, -0.269501268863678, 2.3968450477696024e-05, 0.0], [-0.8637014562697898, 1.1025632796842633, -1.1759453994164943, -0.38098901076278546, -0.0037355102058795604, 1.350670355670841e-07], [-0.7868754863739014, 1.2442048788070679, -0.8967242240905762, -0.13115353882312775, -0.09455255419015884, -0.08082718402147293], [-0.3100190912269235, 0.3207043623972526, 0.052612036377933276, -0.33524284272307137, -5.353095044739098e-06, 5.4406069614647714e-06], [-0.8446498540379946, 3.611466324864535, -19.586888799773796, -1.5700266955950586, -0.031898390250684014, 1.1525608497259055e-06], [-0.7868754863739014, 1.2329957485198975, -0.9056914448738098, -0.08540230989456177, -0.10827792435884476, -0.09150247275829315], [-0.42840143445351986, 0.062001037859503845, 0.5748495963946889, -0.9502782497051547, -1.32429637412627, 0.23807527421633914], [0.1407341588460336, 9.943143367669975, 3.5994316713229, -0.18933353440983958, 1.7334495541620711, 3.259651219957743], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.64], [-16.66092974475529, -122.62139160016017, 115.67869574331178, -169.84028767363003, -100.2427375195962, -44.72260752485088], [-16.6533845371691, -122.64693751158163, 115.67652091544284, -169.83895478924748, -100.24399899620984, -44.72133659166282], [-0.2421694250222452, 0.2505161560744697, 0.041097554826285014, -0.2618727967486491, -4.1815358658832196e-06, 4.249895238437348e-06], [-0.23931379616260529, 0.2545129954814911, 0.03918042778968811, -0.26154372096061707, 2.3968450477696024e-05, 0.0], [-0.8677432860091677, 1.1000598239938324, -1.1758131540433674, -0.3818902819127296, -0.003768368007781654, 1.3506703556708675e-07], [-1.0379582643508911, 1.1253888607025146, -0.8967242240905762, -0.24400658905506134, -0.10675287991762161, -0.08082718402147293], [-0.31001909122692, 0.3207043623972561, 0.052612036377933276, -0.3352428427230644, -5.353095044739098e-06, 5.440606961464877e-06], [-0.845313204219785, 3.535628644477666, -19.591990324970705, -1.5706009487353354, -0.032178970661414244, 1.152560849725928e-06], [-1.0581345558166504, 1.1253888607025146, -0.9056914448738098, -0.26383212208747864, -0.10827792435884476, -0.09150247275829315], [-0.4290812288908648, 0.06305489634687561, 0.5743834063657038, -0.9515631425021182, -1.323428939916296, 0.23659271527930206], [-7.9639531216462425, -9.16738104156028, 6.5977027686100715, -0.6726576046861642, 0.12275666775647395, -2.2007806471329094], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.648], [-16.77250044173822, -122.50597545241091, 115.69762993715494, -169.96093597781388, -100.24273944608582, -44.722605566867216], [-16.762612922375943, -122.53429403178977, 115.6984868038136, -169.9480738914276, -100.24331597729284, -44.72477900700451], [-0.2446495777520606, 0.25308179097364775, 0.04151845111730847, -0.2645547394904337, -4.224360626241132e-06, 4.293420094129066e-06], [-0.24442705512046814, 0.25696736574172974, 0.04116182029247284, -0.2593146562576294, 2.3968450477696024e-05, 0.0], [-0.8717874471030074, 1.0974902423751138, -1.1756767418936551, -0.38279273833984734, -0.0038015164181778986, 1.350670355670841e-07], [-0.9774293899536133, 1.3630207777023315, -0.8092936277389526, -0.07930213958024979, -0.09150247275829315, -0.08387726545333862], [-0.3100190912269235, 0.3207043623972561, 0.05261203637793241, -0.33524284272307137, -5.353095044739098e-06, 5.4406069614647714e-06], [-0.8459919006282401, 3.459015195835991, -19.59704375726404, -1.5711822724044329, -0.032462032645650014, 1.1525608497259055e-06], [-0.9886384606361389, 1.3630207777023315, -0.8092936277389526, -0.09912768006324768, -0.10827792435884476, -0.09150247275829315], [-0.42977590855024667, 0.06411231813581346, 0.5737988538619524, -0.9529387029295919, -1.3228957492798055, 0.23499632150930688], [-1.5636460314294685, -3.3937816855081, 4.937982712436281, -0.04380473384525439, 1.6630311139020555, -0.171727150239291], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.655999999999], [-16.885207956992897, -122.38938330424973, 115.71675705564684, -170.08281359399777, -100.24274139220479, -44.72260358893324], [-16.87255164725647, -122.41681477806556, 115.71496122009167, -170.07978725938213, -100.24399899620984, -44.72477900700451], [-0.247129730481876, 0.25564742587282574, 0.04193934740833193, -0.2672366822322182, -4.267185386599044e-06, 4.336944949820786e-06], [-0.24668967723846436, 0.2594345211982727, 0.04217169061303139, -0.2576129138469696, 2.3968450477696024e-05, 0.0], [-0.8758339581631022, 1.094854576664624, -1.1755358914988154, -0.38369638403801287, -0.0038349536990389095, 1.3506703556708937e-07], [-0.9863966703414917, 1.405615210533142, -0.8092936277389526, -0.14182883501052856, -0.11437808722257614, -0.08997742831707001], [-0.31001909122692695, 0.32070436239724914, 0.05261203637793241, -0.3352428427230644, -5.353095044738992e-06, 5.440606961464983e-06], [-0.846686161218892, 3.381626464128278, -19.602045946816595, -1.5717707003211134, -0.032747561361954274, 1.1525608497259504e-06], [-0.9886384606361389, 1.3921643495559692, -0.8272280693054199, -0.16165436804294586, -0.10827792435884476, -0.09150247275829315], [-0.4304606380006026, 0.06518211274179883, 0.5733458222902061, -0.954189183006428, -1.321962426335585, 0.23351360385717265], [1.4438832523503096, -1.7416162391357153, 6.151553236475875, -0.6605164661937886, 0.6969094128286777, 0.7961156597943834], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.663999999999], [-16.999052290519273, -122.27161515567657, 115.73607709878742, -170.20592052218163, -100.24274335795322, -44.722601591048935], [-16.986615806395683, -122.29862518466766, 115.73829314629643, -170.20327707957597, -100.24536503404384, -44.72682806375551], [-0.24960988321169134, 0.2582130607720038, 0.0423602436993554, -0.26991862497400276, -4.310010146956958e-06, 4.380469805512505e-06], [-0.25193077325820923, 0.26297545433044434, 0.04145583137869835, -0.260465145111084, 2.3968450477696024e-05, 0.0], [-0.8798828377767051, 1.0921528705891412, -1.1753903284222498, -0.3846012230292029, -0.0038686780813062148, 1.3506703556708675e-07], [-0.9056914448738098, 1.134356141090393, -0.7823919057846069, -0.16775453090667725, -0.09150247275829315, -0.0762520581483841], [-0.31001909122691657, 0.3207043623972561, 0.052612036377933276, -0.33524284272307137, -5.353095044739204e-06, 5.440606961464877e-06], [-0.8473962036598911, 3.303462956465121, -19.606993709352945, -1.5723662664413958, -0.03303554170392538, 1.152560849725928e-06], [-0.9012078642845154, 1.1522905826568604, -0.7801500558853149, -0.22723113000392914, -0.10827792435884476, -0.08997742831707001], [-0.43116642742555156, 0.06629788559980775, 0.5727681306342908, -0.9555957957044416, -1.3212428127648637, 0.2318740409609318], [-7.433088695955373, 0.3689530198724428, 8.689449223473789, -0.5780093538545267, 0.4741606501885262, 0.005151232772237107], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.671999999999], [-17.11403344231745, -122.15267100669146, 115.75559006657674, -170.3302567623655, -100.24274534333108, -44.72259957321432], [-17.09792056911021, -122.18111861018676, 115.7554505814915, -170.3302093151115, -100.24123959978516, -44.724095988087505], [-0.2520900359415067, 0.26077869567118184, 0.04278113999037886, -0.27260056771578733, -4.352834907314871e-06, 4.423994661204223e-06], [-0.25483256578445435, 0.2649056911468506, 0.04242735356092453, -0.2714666724205017, 2.3968450477696024e-05, 0.0], [-0.8839341044984884, 1.089385169809724, -1.175239775257226, -0.3855072593630293, -0.0039026877645368667, 1.350670355670841e-07], [-0.8384371399879456, 1.4840785264968872, -0.6994448900222778, -0.23485633730888367, -0.11437808722257614, -0.09760263562202454], [-0.31001909122692, 0.3207043623972561, 0.05261203637793241, -0.33524284272307137, -5.353095044739098e-06, 5.4406069614647714e-06], [-0.8481222452378421, 3.224525202389475, -19.61188382613533, -1.5729690049546141, -0.03332595829716235, 1.1525608497259055e-06], [-0.8720642924308777, 1.4863203763961792, -0.7084121108055115, -0.2424815446138382, -0.10827792435884476, -0.09150247275829315], [-0.43186038286820105, 0.06736556128106014, 0.5722807002031229, -0.9568873992523653, -1.3203988794560297, 0.2304552757278196], [7.926001997811987, 10.64333626300239, 11.744400254296467, -2.131750270990264, -1.5434352723521136, 4.532995947672585], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.68], [-17.23015141238727, -122.0325508572944, 115.77529595901477, -170.45582231454938, -100.2427473483383, -44.722597535429365], [-17.213323445326747, -122.06159029971153, 115.77192499776957, -170.4564312109733, -100.24263295837584, -44.72270262949682], [-0.2545701886713221, 0.26334433057035983, 0.043202036281402324, -0.27528251045757185, -4.395659667672783e-06, 4.467519516895942e-06], [-0.2571718990802765, 0.26893240213394165, 0.04226117208600044, -0.2617354691028595, 2.3968450477696024e-05, 0.0], [-0.8879877768423323, 1.0865515219661632, -1.1750839516249885, -0.3864144971162699, -0.003936980916546208, 1.3506703556708675e-07], [-0.892240583896637, 1.1522905826568604, -0.6747849583625793, -0.3095833659172058, -0.09912768006324768, -0.08387726545333862], [-0.3100190912269235, 0.32070436239724914, 0.052612036377933276, -0.3352428427230644, -5.353095044738992e-06, 5.440606961464877e-06], [-0.8488645027616551, 3.1448137543921444, -19.61671304394175, -1.5735789502794528, -0.033618795496214375, 1.152560849725928e-06], [-0.9034496545791626, 1.132114291191101, -0.6792685985565186, -0.30348318815231323, -0.10827792435884476, -0.0930275097489357], [-0.4325496380765316, 0.06849466184746367, 0.5717810654252007, -0.9582825058288633, -1.3195122182241528, 0.22887746604384276], [-5.443431245429599, 2.6872663413388183, 15.502539019233621, -2.2206135125182067, -2.4289472838613544, 0.8453698085483471], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.688], [-17.34740620072889, -121.91125470748541, 115.79519477610147, -170.58261717873327, -100.24274937297497, -44.72259547769415], [-17.330830019807646, -121.93790923422094, 115.79181450863264, -170.58063137084082, -100.24123959978516, -44.72546202592151], [-0.25705034140113747, 0.2659099654695379, 0.04362293257242579, -0.2779644531993564, -4.438484428030695e-06, 4.511044372587661e-06], [-0.2584629952907562, 0.26870229840278625, 0.042452920228242874, -0.2749660611152649, 2.3968450477696024e-05, 0.0], [-0.8920438732729968, 1.0836519767218213, -1.1749225741730687, -0.38732294039238807, -0.003971555673051161, 1.3506703556708675e-07], [-0.8294699192047119, 1.051409125328064, -0.6232233047485352, -0.21808089315891266, -0.1098029613494873, -0.08845239132642746], [-0.3100190912269235, 0.3207043623972561, 0.052612036377933276, -0.33524284272307137, -5.353095044739098e-06, 5.440606961464877e-06], [-0.8496231924650077, 3.064329188431816, -19.62147807504634, -1.5741961370598931, -0.033914037381534735, 1.152560849725928e-06], [-0.8205026388168335, 1.055892825126648, -0.6277069449424744, -0.24553163349628448, -0.10827792435884476, -0.09150247275829315], [-0.43328138970453267, 0.0696441549722697, 0.5711991111510126, -0.9597003689084647, -1.3188087021837243, 0.2272167417364815], [-9.89259331291077, 6.539083332454696, 15.529305039333806, -1.6835311325239894, -1.2340618251815487, 1.3227006303985867], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.696], [-17.46579780734221, -121.78878255726444, 115.8152865178369, -170.7106413549172, -100.24275141724112, -44.722593400008556], [-17.448309273531866, -121.81152341381903, 115.81446341592041, -170.70275515320066, -100.24123959978516, -44.723412969170504], [-0.25953049413095286, 0.2684756003687159, 0.04404382886344925, -0.28064639594114094, -4.481309188388609e-06, 4.5545692282793804e-06], [-0.26252803206443787, 0.2745697796344757, 0.04343722388148308, -0.27582892775535583, 2.3968450477696024e-05, 0.0], [-0.8961024121976338, 1.0806865858088335, -1.1747553565738096, -0.3882325933210434, -0.004006410137312011, 1.3506703556708675e-07], [-1.002089262008667, 1.407857060432434, -0.6613340973854065, -0.33398401737213135, -0.10370279848575592, -0.07930213958024979], [-0.3100190912269235, 0.3207043623972561, 0.05261203637793241, -0.3352428427230644, -5.353095044739204e-06, 5.440606961464877e-06], [-0.850398529906953, 2.983072104459265, -19.626175597202256, -1.5748206001610798, -0.034211667756421996, 1.152560849725928e-06], [-1.006572961807251, 1.4011316299438477, -0.6658177375793457, -0.3324589729309082, -0.10827792435884476, -0.08997742831707001], [-0.4340358384855096, 0.07081151825631676, 0.5705531805349036, -0.9612505771872873, -1.3181688928014388, 0.2255711066238228], [2.4980119118898956, -1.7604857056040253, 15.526199920582403, -2.627410363114517, -3.2739523515715523, 0.8043902124772394], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.219364166259766, 33.09382247924805, 34.80998229980469])
([11880.704], [-17.585326232227224, -121.66513440663148, 115.83557118422102, -170.83989484310104, -100.24275348113665, -44.7225913023726], [-17.56991396151477, -121.68991872583612, 115.83438024754017, -170.83176376624385, -100.24399899620984, -44.72546202592151], [-0.2620106468607682, 0.271041235267894, 0.044464725154472716, -0.2833283386829255, -4.524133948746521e-06, 4.598094083971099e-06], [-0.2645605504512787, 0.27591201663017273, 0.04581489413976669, -0.27410319447517395, 2.3968450477696024e-05, 0.0], [-0.9001634119571557, 1.0776554030737686, -1.174582009523095, -0.38914346005759615, -0.004041542379773559, 1.350670355670841e-07], [-0.860855221748352, 1.0446836948394775, -0.7173793911933899, -0.282132625579834, -0.09607759118080139, -0.09150247275829315], [-0.31001909122691657, 0.3207043623972561, 0.052612036377933276, -0.33524284272307137, -5.353095044738992e-06, 5.4406069614647714e-06], [-0.8511907298708421, 2.901043126946889, -19.630802253626936, -1.5754523746651408, -0.03451167014395563, 1.1525608497259055e-06], [-0.863097071647644, 1.051409125328064, -0.7128957509994507, -0.30348318815231323, -0.10827792435884476, -0.09150247275829315], [-0.43472178903357256, 0.07200776030198586, 0.5700056854770392, -0.9627094392861131, -1.3172811144798517, 0.22383484104327186], [-8.201135799916232, 4.718985890991149, 13.603012845773394, -1.8127441049290292, -1.4429473395096974, 0.9447807862895898], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09382247924805, 34.80998229980469])
([11880.712], [-17.705991475384042, -121.54031025558665, 115.85604877525387, -170.9703776432849, -100.24275556466164, -44.722589184786365], [-17.689469592746676, -121.56555464142852, 115.85702915482793, -170.96279411528138, -100.24331597729284, -44.72614504483851], [-0.2644907995905836, 0.27360687016707197, 0.04488562144549618, -0.2860102814247101, -4.566958709104434e-06, 4.641618939662818e-06], [-0.26638856530189514, 0.27679404616355896, 0.045099034905433655, -0.2782018184661865, 2.3968450477696024e-05, 0.0], [-0.9042268908174637, 1.0745584845236449, -1.1744022407393004, -0.3900555447825975, -0.004076950437706183, 1.3506703556708675e-07], [-0.8474043607711792, 1.3338773250579834, -0.798084557056427, -0.0183004941791296, -0.10675287991762161, -0.07472702115774155], [-0.3100190912269235, 0.32070436239724914, 0.052612036377933276, -0.33524284272307137, -5.353095044739098e-06, 5.440606961464877e-06], [-0.852000006261594, 2.818242905422368, -19.635354652989925, -1.5760914958668792, -0.034814027783931, 1.152560849725928e-06], [-0.8429207801818848, 1.3361190557479858, -0.7846336960792542, -0.0091502470895648, -0.10827792435884476, -0.09150247275829315], [-0.43543823698864764, 0.07318478641603422, 0.5694130820972485, -0.9641536504986068, -1.316481918461951, 0.22217957427376248], [0.8509418812149214, 8.983297080767665, 3.728103179298467, 0.3975312229511413, 2.667427592715249, 3.227862533612882], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.72], [-17.827793536812553, -121.41431010412981, 115.87671929093541, -171.10208975546877, -100.24275766781598, -44.72258704724981], [-17.813833677154268, -121.44187357593793, 115.87691866569101, -171.0910923886509, -100.24263295837584, -44.72201961057982], [-0.26697095232039897, 0.27617250506625, 0.04530651773651964, -0.2886922241664946, -4.6097834694623465e-06, 4.685143795354537e-06], [-0.26847222447395325, 0.2801688015460968, 0.04515016824007034, -0.2925828695297241, 2.3968450477696024e-05, 0.0], [-0.9082928669605099, 1.0713958883723216, -1.1742157549624803, -0.3909688517012786, -0.004112632314845966, 1.3506703556708675e-07], [-0.9594948887825012, 1.1298725605010986, -0.8563716411590576, -0.2394314706325531, -0.09760263562202454, -0.08692734688520432], [-0.3100190912269235, 0.3207043623972561, 0.05261203637793241, -0.3352428427230644, -5.353095044739098e-06, 5.440606961464877e-06], [-0.8528265720010368, 2.7346721150066786, -19.63982936940344, -1.5767379992694628, -0.035118723629786346, 1.152560849725928e-06], [-0.9438022375106812, 1.1298725605010986, -0.860855221748352, -0.17995485663414001, -0.10827792435884476, -0.09150247275829315], [-0.43613671998802717, 0.07439899267499356, 0.5688426596923548, -0.9657022460396572, -1.3155895943938785, 0.22052723338958383], [-5.144995051801361, -0.35415912436781694, 7.394733546992741, -0.900742210167934, 0.09738567613743424, 0.13504252450454046], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.728], [-17.950732416512768, -121.287133952261, 115.89758273126566, -171.23503117965268, -100.2427597905998, -44.72258488976292], [-17.93817044080518, -121.31614345369634, 115.89475911980308, -171.22075669985443, -100.24192261870216, -44.72065357274582], [-0.26945110505021436, 0.27873813996542807, 0.04572741402754311, -0.2913741669082792, -4.652608229820259e-06, 4.728668651046256e-06], [-0.2695332169532776, 0.2818434238433838, 0.045099034905433655, -0.2923431992530823, 2.3968450477696024e-05, 0.0], [-0.9123613584752376, 1.068167675087305, -1.1740222539537846, -0.39188338504302483, -0.004148585981035048, 1.3506703556708675e-07], [-0.7577319741249084, 1.053650975227356, -0.8227444887161255, -0.28060758113861084, -0.11132800579071045, -0.07777710258960724], [-0.3100190912269235, 0.3207043623972561, 0.052612036377933276, -0.3352428427230783, -5.353095044739098e-06, 5.440606961464877e-06], [-0.8536706389218015, 2.6503314569569243, -19.64422294241561, -1.5773919205799838, -0.03542574034553164, 1.152560849725928e-06], [-0.751006543636322, 1.0671018362045288, -0.8160190582275391, -0.2851827144622803, -0.10827792435884476, -0.09150247275829315], [-0.4368412658536628, 0.07561920175128826, 0.5682846333006433, -0.9672059484161469, -1.314697701558964, 0.21884449175362786], [-2.9174256051992877, 14.407406011895084, 9.696839509333314, -1.4202100323195643, -0.5847384674595494, 4.04283950546201], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.735999999999], [-18.074808114484778, -121.15878179998026, 115.9186390962446, -171.36920191583656, -100.24276193301306, -44.722582712325725], [-18.06187882705245, -121.18492185936205, 115.91740802709084, -171.35932757773566, -100.24123959978516, -44.72477900700451], [-0.2719312577800297, 0.2813037748646061, 0.046148310318566574, -0.2940561096500638, -4.695432990178172e-06, 4.772193506737975e-06], [-0.2731125056743622, 0.2849752902984619, 0.04724660888314247, -0.2966575026512146, 2.3968450477696024e-05, 0.0], [-0.9164323833483513, 1.0648739074369409, -1.1738214364951156, -0.3927991490608398, -0.004184809371861079, 1.3506703556708675e-07], [-1.042441964149475, 1.2666230201721191, -0.8787897229194641, -0.04880131781101227, -0.09760263562202454, -0.0930275097489357], [-0.31001909122691657, 0.3207043623972561, 0.052612036377933276, -0.33524284272307137, -5.353095044739098e-06, 5.440606961464877e-06], [-0.8545324176592496, 2.5652216592136243, -19.648531877006487, -1.5780532957049347, -0.03573506030266979, 1.152560849725928e-06], [-1.0603764057159424, 1.2666230201721191, -0.8720642924308777, -0.0366009883582592, -0.10827792435884476, -0.09150247275829315], [-0.43758314596367237, 0.07685088755535478, 0.5676689659558442, -0.9686488403553564, -1.3138753492140887, 0.21709166229529686], [-3.9964328392237856, -4.818596580652368, 1.7130472750814123, 0.6137036715889314, 2.9279346328403, -0.7611498653981962], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.743999999999], [-18.200020630728435, -121.02925364728759, 115.93988838587228, -171.5046019640204, -100.24276409505569, -44.72258051493816], [-18.184166533952357, -121.05714268036945, 115.94008425513529, -171.49658705929622, -100.24192261870216, -44.724095988087505], [-0.2744114105098451, 0.2838694097637841, 0.04656920660959003, -0.2967380523918483, -4.738257750536084e-06, 4.815718362429693e-06], [-0.27384114265441895, 0.28694388270378113, 0.045776546001434326, -0.3019784986972809, 2.3968450477696024e-05, 0.0], [-0.9205059594549574, 1.0615146505379494, -1.1736129983890484, -0.39371614803080807, -0.004221300388297587, 1.350670355670841e-07], [-1.100728988647461, 1.2980083227157593, -0.9146587252616882, -0.28060758113861084, -0.08692734688520432, -0.08692734688520432], [-0.3100190912269235, 0.32070436239724914, 0.05261203637793241, -0.3352428427230644, -5.353095044738992e-06, 5.4406069614647714e-06], [-0.8554121175418496, 2.479343476951998, -19.652752643587114, -1.5787221607456714, -0.03604666557712567, 1.1525608497259055e-06], [-1.0827945470809937, 1.3002501726150513, -0.9370768070220947, -0.2653571665287018, -0.10827792435884476, -0.09150247275829315], [-0.4382935063079037, 0.07807204166760236, 0.56707123263893, -0.9701291001203937, -1.312982068126568, 0.21541141390857507], [0.12917756972871808, -7.955413382225589, 5.668779889980573, -1.066403772383988, -0.3541490871890015, -1.1103776206358211], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.751999999999], [-18.32636996524389, -120.89854949418293, 115.96133060014863, -171.64123132420428, -100.24276627672776, -44.72257829760031], [-18.31262873186196, -120.92592108603517, 115.95789738849068, -171.63174284259244, -100.24055658086816, -44.723412969170504], [-0.27689156323966047, 0.28643504466296216, 0.0469901029006135, -0.2994199951336329, -4.781082510893998e-06, 4.859243218121412e-06], [-0.2780340313911438, 0.29061266779899597, 0.046658582985401154, -0.2881966531276703, 2.3968450477696024e-05, 0.0], [-0.9245821045490289, 1.05808997190339, -1.1733966324589917, -0.39463438625153985, -0.004258056896342814, 1.3506703556708675e-07], [-0.9012078642845154, 1.2397211790084839, -0.9662203192710876, -0.3431342542171478, -0.11590313166379929, -0.07167693227529526], [-0.3100190912269235, 0.3207043623972561, 0.052612036377933276, -0.33524284272307137, -5.353095044739204e-06, 5.440606961464877e-06], [-0.8563099464795347, 2.392697693138225, -19.656881678001415, -1.5793985519937257, -0.03636053794616207, 1.152560849725928e-06], [-0.8899987936019897, 1.2442048788070679, -0.9527694582939148, -0.3217836916446686, -0.10827792435884476, -0.09150247275829315], [-0.4390160367114086, 0.0793418787716339, 0.5664909002354939, -0.9716621249745652, -1.3120605540948451, 0.21367490309320258], [5.0637923606421, 7.8008097055093994, 5.463108573621208, -1.4311352611416686, -0.7679228548627359, 3.519545655766378], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.76], [-18.453856118031048, -120.76666934066631, 115.98296573907372, -171.77908999638817, -100.2427684780293, -44.72257606031214], [-18.438386174860234, -120.7919400952762, 115.98398871112012, -171.77239009798134, -100.24331597729284, -44.72477900700451], [-0.2793717159694758, 0.2890006795621402, 0.047410999191636966, -0.3021019378754174, -4.8239072712519105e-06, 4.902768073813131e-06], [-0.2814471423625946, 0.2947799861431122, 0.0476684533059597, -0.29826340079307556, 2.3968450477696024e-05, 0.0], [-0.9286608362537508, 1.0545999414909466, -1.1731720285496352, -0.3955538680436104, -0.004295076726660443, 1.3506703556708675e-07], [-1.0334746837615967, 1.192643165588379, -0.9236259460449219, -0.2424815446138382, -0.09912768006324768, -0.07777710258960724], [-0.31001909122691657, 0.3207043623972561, 0.052612036377933276, -0.3352428427230644, -5.353095044739098e-06, 5.440606961464877e-06], [-0.8572261108506232, 2.305285119089411, -19.660915381531368, -1.5800825059260721, -0.03667665888531174, 1.152560849725928e-06], [-1.0357165336608887, 1.1993685960769653, -0.9303513765335083, -0.26078203320503235, -0.10827792435884476, -0.08845239132642746], [-0.43975810245887736, 0.08062092942507912, 0.5658177769233204, -0.9732287148483979, -1.3112268655584802, 0.21186768521676017], [-2.214433424527017, -2.941882887640802, 4.7112187738522, -0.5832171007126388, 0.47539890724382755, -0.09603204846869477], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
([11880.768], [-18.582479089089954, -120.63361318673773, 116.00479380264751, -171.91817798057204, -100.24277069896021, -44.72257380307361], [-18.563405957428145, -120.65727608560023, 116.0066376184079, -171.91027795694555, -100.24536503404384, -44.724095988087505], [-0.28185186869929124, 0.2915663144613182, 0.047831895482660425, -0.30478388061720196, -4.866732031609822e-06, 4.94629292950485e-06], [-0.2828788459300995, 0.29667189717292786, 0.047093212604522705, -0.30183470249176025, 2.3968450477696024e-05, 0.0], [-0.9327421720517034, 1.0510446317516307, -1.172938873527653, -0.3964745977489915, -0.00433235767421912, 1.3506703556708675e-07], [-0.8249862790107727, 1.1747087240219116, -0.892240583896637, -0.2882327735424042, -0.1098029613494873, -0.07015189528465271], [-0.31001909122693044, 0.32070436239724914, 0.05261203637793241, -0.33524284272307137, -5.353095044738992e-06, 5.440606961464877e-06], [-0.8581608153868623, 2.2171065950384268, -19.664850120905164, -1.5807740592003259, -0.03699500956529923, 1.152560849725928e-06], [-0.8317117094993591, 1.1634997129440308, -0.9146587252616882, -0.2851827144622803, -0.10827792435884476, -0.08845239132642746], [-0.4405002037515102, 0.08189538471754683, 0.5651637518926228, -0.9748036180910505, -1.3103878581946826, 0.21010800138585387], [2.505631224115392, 12.26484641089469, 6.856511276504831, -1.2310090711624124, -0.3352536825969286, 4.193023206673442], [26.99999237060547, 28.28999137878418, 28.41999053955078, 33.21942901611328, 33.09444046020508, 34.80998229980469])
