([14557.704], [-8.380771301675722, -98.34225210723515, 90.71936679190131, -170.22405902811937, -103.8616099078062, -44.721322095367846], [-8.390576849124516, -98.36949455963486, 90.72526614149596, -170.2341768553811, -103.88487231442016, -44.72133659166282], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09459548443555832, -1.0046679973602295, 0.807909369468689, 0.21631526947021484, 0.12681707739830017, 0.0], [-0.5517180309457211, -2.593772018202997, -0.36303670205960265, 0.03294281675560782, 0.19486278449665545, -0.0005617280240079903], [-0.5873543620109558, -2.8000214099884033, -0.9662203192710876, -0.15707923471927643, 0.19215518236160278, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.07924350921132364, -12.998623756607095, -18.953064156996355, -1.4120660004571681, 0.0008463047443772739, 0.0], [-0.5671780705451965, -2.808988571166992, -0.9751875996589661, -0.15860427916049957, 0.19673031568527222, -0.035075947642326355], [-0.5911952220384027, 0.04076088466956002, 0.6467542102633265, -0.8889168643522777, -1.3471163572262577, 0.3015340289733769], [9.964833880089747, 0.3546069153124656, -16.868439612518888, 0.32124955297853175, 1.7952486473003808, 1.083725326738283], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.712], [-8.424882931719068, -98.80305210723513, 91.09003389583872, -170.12778297055627, -103.8058090947224, -44.721343381814755], [-8.4359293052134, -98.83181640417469, 91.09499794164711, -170.13328130096167, -103.81831895114756, -44.719287534911814], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09653852880001068, -0.9975860714912415, 0.8048413991928101, 0.21763353049755096, 0.11905129253864288, 0.0], [-0.5521694687715119, -2.5651077804819113, -0.36269777472980913, 0.032958119732774946, 0.1948768758340002, -0.0005617280240079903], [-0.638916015625, -3.001784324645996, -0.957253098487854, 0.0015250411815941334, 0.027450740337371826, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.07395689501909751, -12.666197277861363, -18.94913159853351, -1.4119368032399235, 0.0009666339505641733, 0.0], [-0.6433996558189392, -3.00626802444458, -0.9617367386817932, 0.0183004941791296, 0.010675288736820221, -0.035075947642326355], [-0.5878560801251579, 0.04043682636514514, 0.6468273684661089, -0.8888015159010699, -1.3473998187528735, 0.30182652735449744], [2.1629181842921814, 1.6996914812664792, -19.38070474970541, 1.3563838733212106, 4.511372434071849, 2.225624838557398], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.72], [-8.468994561762416, -99.26385210723517, 91.46070099977614, -170.0315069129931, -103.75000828163861, -44.72136466826168], [-8.476473308126595, -99.29829100372987, 91.46404672288124, -170.0289979727139, -103.7675843059927, -44.719287534911814], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09515794366598129, -0.9940834641456604, 0.808139443397522, 0.2208453118801117, 0.1113094836473465, 0.0], [-0.5526207618136819, -2.536478009381209, -0.362358180375641, 0.032972953934031234, 0.1948907768778916, -0.0005617280240079903], [-0.5873543620109558, -3.1475019454956055, -0.9124168753623962, -0.16775453090667725, 0.23028121888637543, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.06867197633198781, -12.334170517306626, -18.94519130061704, -1.4118115637194415, 0.001085338196704897, 0.0], [-0.5873543620109558, -3.1497437953948975, -0.9056914448738098, -0.1860550194978714, 0.2653571665287018, -0.03355090692639351], [-0.5844593008697906, 0.04012214361520445, 0.6469084540549108, -0.8887685146728576, -1.3475836327670405, 0.3019433380830244], [-4.541467113956529, -3.2898814850104077, -12.989257424537946, 0.5150856705868161, 1.8254266959494434, -1.6489601910816614], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.728], [-8.513106191805765, -99.72465210723516, 91.83136810371354, -169.93523085542998, -103.69420746855481, -44.721385954708595], [-8.520432405624797, -99.76132318794338, 91.83511724010968, -169.93020611655885, -103.71340724549616, -44.72065357274582], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09416085481643677, -0.9984809160232544, 0.8068866729736328, 0.2130555659532547, 0.12602610886096954, 0.0], [-0.5530718455430167, -2.5078845409296053, -0.36201792351239337, 0.03298731382727618, 0.1949044869718472, -0.0005617280240079903], [-0.6254651546478271, -2.8538248538970947, -0.9482858777046204, -0.11742816865444183, 0.2897578179836273, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.06338950882672978, -12.00256476783638, -18.941243315637717, -1.4116903286011429, 0.0012024118769429996, 0.0], [-0.6277069449424744, -2.844857692718506, -0.9550113081932068, -0.10370279848575592, 0.26383212208747864, -0.030500823631882668], [-0.5811001483376561, 0.03982708975776762, 0.6469288074278363, -0.88872018075056, -1.3477769010440745, 0.3020444614175846], [3.9245244258714655, -4.952814056819802, -16.621978952614228, 0.8528502117535849, 2.486514187485119, -1.7712484729418025], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.735999999999], [-8.557217821849111, -100.18545210723514, 92.20203520765098, -169.83895479786685, -103.63840665547102, -44.72140724115552], [-8.567205541061044, -100.22301665507956, 92.2055593799345, -169.83212460007746, -103.65373871290693, -44.71721115740413], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09394354373216629, -1.0001554489135742, 0.8086763620376587, 0.21228857338428497, 0.13561350107192993, 0.0], [-0.553522655609387, -2.4793292086107575, -0.3616770085123588, 0.033001193925125176, 0.19491800548254445, -0.0005617280240079903], [-0.6299487352371216, -2.7663941383361816, -0.9438022375106812, -0.1494540423154831, 0.07015189528465271, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.05811024608285837, -11.67140129282842, -18.93728769432705, -1.4115731442129296, 0.0013178495831900109, 0.0], [-0.6232233047485352, -2.7731196880340576, -0.9482858777046204, -0.163179412484169, 0.053376439958810806, -0.0366009883582592], [-0.5777633831684827, 0.03953337172631835, 0.64691830188533, -0.888703084594859, -1.347957869393428, 0.302249318563002], [6.640692991999706, 1.697415672194419, -15.9250423729568, 0.23525546758614996, 1.9313393276627258, 2.2467143393968207], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.743999999999], [-8.601329451892509, -100.64625210723511, 92.57270231158839, -169.74267874030375, -103.58260584238718, -44.721428527602484], [-8.604279807875875, -100.68468280145906, 92.58075533142164, -169.72917998890705, -103.5933871614007, -44.71860451599481], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09472331404685974, -0.9921787977218628, 0.8068866729736328, 0.21871210634708405, 0.12422847747802734, 0.0], [-0.553973127854852, -2.4508138432442736, -0.36133543960456393, 0.0330145887852856, 0.19493133179985772, -0.0005617280240079903], [-0.43939486145973206, -2.8941774368286133, -0.9886384606361389, 0.03812602907419205, 0.20740559697151184, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.05283493942926098, -11.340701324764897, -18.933324485754248, -1.4114600565020086, 0.0014316461054413258, 0.0], [-0.44163668155670166, -2.8784847259521484, -0.9707039594650269, 0.030500823631882668, 0.23790642619132996, -0.0366009883582592], [-0.5744578339325711, 0.039137403543018236, 0.6468035303596814, -0.8885735624592855, -1.3484124644260873, 0.30247880478518757], [2.4306347771449954, 4.69049269005932, -21.392960651070137, 1.8704515535412316, 5.350330859345568, 1.2851969103492358], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.751999999999], [-8.645441081935857, -101.10705210723513, 92.94336941552581, -169.64640268274056, -103.52680502930338, -44.7214498140494], [-8.652418981146123, -101.15115740101426, 92.94707203698776, -169.6248966606593, -103.52893749639246, -44.72065357274582], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.0948127955198288, -0.9942624568939209, 0.8072190284729004, 0.21094633638858795, 0.141437828540802, 0.0], [-0.554423198326704, -2.422340272866878, -0.36099322087451546, 0.033027493010931455, 0.1949444653368936, -0.0005617280240079903], [-0.30264443159103394, -2.811230421066284, -0.9639785289764404, -0.12505337595939636, 0.30805832147598267, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.04756433779142255, -11.010486063854133, -18.929353737323257, -1.4113511110317296, 0.001543796432077453, 0.0], [-0.30936986207962036, -2.829164981842041, -0.9662203192710876, -0.1464039534330368, 0.2897578179836273, -0.0366009883582592], [-0.5710908297461027, 0.03882020468674789, 0.6468041774735385, -0.8884363036976095, -1.3486176902412115, 0.3026721269609293], [4.569006784901812, 7.6821502795704575, -16.852028806085492, 0.6458787161069212, 2.618428943356171, 1.2586993679520933], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.76], [-8.689552711979204, -101.56785210723513, 93.31403651946322, -169.55012662517746, -103.47100421621958, -44.72147110049632], [-8.699110154312331, -101.61279622663707, 93.3147274596312, -169.53364533334792, -103.46719258629554, -44.72133659166282], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09347056597471237, -0.9909132719039917, 0.8089447617530823, 0.20008862018585205, 0.13398364186286926, 0.0], [-0.5548728032904467, -2.3939103226137797, -0.3606503562639567, 0.033039901251072985, 0.19495740553002353, -0.0005617280240079903], [-0.4550875425338745, -2.8852102756500244, -0.9482858777046204, -0.17842981219291687, 0.1098029613494873, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.04229918753943611, -10.68077667665484, -18.92537549476995, -1.4112463529784645, 0.0016542957501433603, 0.0], [-0.4506039321422577, -2.914353609085083, -0.9348350167274475, -0.16470444202423096, 0.08997742831707001, -0.030500823631882668], [-0.5677555617112754, 0.03849968214161971, 0.6467743051049878, -0.8882826177368064, -1.3486948828581955, 0.3029024124703691], [1.061362573854127, 6.745193539979289, -14.53966005861224, 0.18270853410462812, 1.8387365723334068, 2.5602945592643476], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.768], [-8.733664342022552, -102.0286521072351, 93.68470362340064, -169.45385056761432, -103.41520340313579, -44.72149238694324], [-8.742413553650211, -102.07173029734858, 93.68241020303134, -169.44376004387055, -103.40889009154031, -44.72065357274582], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09347056597471237, -0.9940834641456604, 0.8074491620063782, 0.20500215888023376, 0.12427641451358795, 0.0], [-0.5553218792427088, -2.3655258146001854, -0.3603068495706215, 0.03305180820092517, 0.19497015183891492, -0.0005617280240079903], [-0.6209815144538879, -2.741734266281128, -0.9079332947731018, -0.11742816865444183, 0.09607759118080139, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.03704023233678362, -10.351594294702007, -18.921389802159254, -1.411145827128496, 0.0017631394456130679, 0.0], [-0.6097724437713623, -2.74397611618042, -0.9056914448738098, -0.14030379056930542, 0.11742816865444183, -0.030500823631882668], [-0.5644456215156003, 0.03815953444064209, 0.6466968581670468, -0.8881531953196237, -1.348783755688342, 0.30314179312145456], [2.2871584750933023, 0.6186832648028011, -15.000957036912116, 0.5030246001315292, 2.3133700733274702, 1.2986063921297688], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.776], [-8.777775972065898, -102.48945210723514, 94.05537072733804, -169.35757451005117, -103.35940259005193, -44.72151367339016], [-8.786399971905094, -102.52998134914307, 94.05695045635815, -169.3538747543932, -103.34853854003407, -44.71652813848713], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09363674372434616, -0.9942624568939209, 0.8088425397872925, 0.18700185418128967, 0.1359250843524933, 0.0], [-0.5557703629240852, -2.337188567803054, -0.35996270444800726, 0.033063208602270605, 0.19498270374655952, -0.0005617280240079903], [-0.7218629717826843, -2.831406831741333, -0.8832733631134033, -0.1464039534330368, 0.29738304018974304, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.031788212989948064, -10.022960013135547, -18.917396701882538, -1.4110495778749543, 0.0018703231036334377, 0.0], [-0.7173793911933899, -2.831406831741333, -0.8787897229194641, -0.10675287991762161, 0.30348318815231323, -0.030500823631882668], [-0.5611675577573746, 0.03781636580016011, 0.6465076765939789, -0.8881013808309693, -1.3489784785445855, 0.3034080077776616], [-3.6604329882805073, -10.969989859011244, -12.898862648174859, 0.5467080377479836, 1.8291494054694248, -4.113617027746577], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.784], [-8.821887602109298, -102.95025210723512, 94.42603783127547, -169.26129845248803, -103.30360177696814, -44.72153495983708], [-8.831042088320297, -102.98203058917119, 94.42807561509997, -169.2633064459988, -103.28955302636184, -44.71652813848713], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09095227718353271, -0.9928051829338074, 0.8106960654258728, 0.2033722996711731, 0.11785287410020828, 0.0], [-0.5562181913319072, -2.308900397943041, -0.3596179244051477, 0.03307409724382009, 0.1949950607593, -0.0005617280240079903], [-0.845162570476532, -2.8560667037963867, -0.9684621691703796, -0.07777710258960724, 0.11590313166379929, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.026543867298872998, -9.69489488933119, -18.913396234654964, -1.4109576492147724, 0.0019758425087493385, 0.0], [-0.8429207801818848, -2.8538248538970947, -0.9639785289764404, -0.07015189528465271, 0.11742816865444183, -0.04117611050605774], [-0.5579444187143588, 0.03748921762377123, 0.6462673300896885, -0.888044714610518, -1.3492405231169278, 0.3035730065415304], [-3.741107180834667, -10.667733794026734, -17.40749840432706, 1.2846236309319867, 3.5856253514824545, -2.2983901654869534], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.792], [-8.865999232152644, -103.41105210723508, 94.79670493521287, -169.16502239492493, -103.24780096388434, -44.721556246284], [-8.870903072316493, -103.43817794270133, 94.79985647200209, -169.16522492951742, -103.22988449377262, -44.719287534911814], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.0931382030248642, -0.9979056715965271, 0.8073980212211609, 0.20195816457271576, 0.11924304068088531, 0.0], [-0.5566653017329352, -2.280663117366634, -0.35927251280639677, 0.03308446896156988, 0.19500722240685417, -0.0005617280240079903], [-0.7891173362731934, -2.661029100418091, -0.9639785289764404, -0.3233087360858917, 0.027450740337371826, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.021307929908322757, -9.367419941533596, -18.909388439512973, -1.4108700847456705, 0.002079693645111735, 0.0], [-0.798084557056427, -2.6744799613952637, -0.9707039594650269, -0.32483378052711487, 0.05490148067474365, -0.04422619566321373], [-0.5547045325213928, 0.03710445985718417, 0.6459984273342626, -0.8879203978518445, -1.349631841145895, 0.3037535807156276], [3.551618794111196, -4.202686721681854, -12.19779655230438, -0.6631700708097821, -0.40092636924443326, 0.8526459228598804], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.8], [-8.910110862195992, -103.87185210723507, 95.16737203915028, -169.0687463373618, -103.19200015080054, -44.72157753273091], [-8.916282849162057, -103.8998714098375, 95.1771561217536, -169.07602265895707, -103.17229233869107, -44.723412969170504], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09520907700061798, -0.9966273307800293, 0.8095328211784363, 0.20914870500564575, 0.12271846830844879, 0.0], [-0.5571116316759724, -2.252478534928536, -0.35892647287121715, 0.03309431863915479, 0.19501918824233702, -0.0005617280240079903], [-0.6030470132827759, -2.7798449993133545, -0.9841548204421997, -0.07015189528465271, 0.1997803896665573, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.016081132160163693, -9.0405561474923, -18.90537335381185, -1.4107869276631742, 0.0021818726966657855, 0.0], [-0.6075306534767151, -2.7708778381347656, -1.002089262008667, -0.07777710258960724, 0.23028121888637543, -0.0366009883582592], [-0.5514108364346704, 0.03676968644085206, 0.6457348593940476, -0.8878051419563557, -1.349828973095838, 0.30385920614045214], [-1.8454234466724937, -2.6067221275140797, -18.252052047337973, 1.2971143134232128, 3.832771228571489, -0.9020951183508742], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.807999999999], [-8.954222492239339, -104.3326521072351, 95.53803914308772, -168.97247027979864, -103.13619933771675, -44.721598819177835], [-8.963001343084944, -104.36017151838301, 95.55169637508043, -168.97996287847, -103.11674924036052, -44.719970553828816], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.0949917659163475, -0.9928051829338074, 0.8066310286521912, 0.20195816457271576, 0.11622301489114761, 0.0], [-0.5575571190043966, -2.2243484558742574, -0.3585798076739761, 0.03310364120819919, 0.19503095784228097, -0.0005617280240079903], [-0.46853840351104736, -2.907628297805786, -0.9908802509307861, -0.1830049455165863, 0.19825536012649536, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.010864201946619684, -8.714324443100097, -18.901351013223334, -1.4107082207576516, 0.002282376047323263, 0.0], [-0.4752638339996338, -2.8852102756500244, -0.9953638911247253, -0.13572867214679718, 0.19215518236160278, -0.035075947642326355], [-0.5481355209060902, 0.03645492886803123, 0.6454308605094554, -0.8878566166564746, -1.35003040425029, 0.30399172913114636], [-5.131418549499011, 2.5736313260517267, -15.110478479028354, 0.4825540445661275, 2.3849964581167837, 0.05481016763683046], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.815999999999], [-8.998334122282687, -104.79345210723508, 95.90870624702512, -168.8761942222355, -103.08039852463295, -44.72162010562475], [-9.00354534599814, -104.8184225701775, 95.92694696808093, -168.88871155115862, -103.069402369034, -44.71721115740413], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09309985488653183, -0.9995418787002563, 0.8061196804046631, 0.21331921219825745, 0.12012987583875656, 0.0], [-0.5580017018686061, -2.196274681722964, -0.35823252014375506, 0.03311243164866203, 0.19504253080665315, -0.0005617280240079903], [-0.4775056540966034, -2.573598623275757, -1.0222655534744263, -0.010675288736820221, 0.10370279848575592, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.005657863564509119, -8.388745721034429, -18.89732145173343, -1.4106340064114005, 0.002381200281110761, 0.0], [-0.4752638339996338, -2.5915329456329346, -1.0155401229858398, -0.0091502470895648, 0.09455255419015884, -0.035075947642326355], [-0.5448705438835003, 0.03611476839574101, 0.645095340493137, -0.8879044720965316, -1.350188182081585, 0.304094999816381], [4.556781546736607, 7.449859884178675, -21.740389668299176, 1.4435060865975744, 4.9049074352737, 3.16685656607156], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.823999999999], [-9.042445752326085, -105.25425210723506, 96.27937335096254, -168.77991816467235, -103.02459771154909, -44.721641392071675], [-9.048897802087025, -105.277356640889, 96.29809944757942, -168.78237916615987, -103.01317625178645, -44.71860451599481], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09330438077449799, -1.0009608268737793, 0.8044706583023071, 0.21514081954956055, 0.11126154661178589, 0.0], [-0.5584453187383779, -2.16825901015053, -0.3578846130641568, 0.03312068498918108, 0.19505390675887152, -0.0005617280240079903], [-0.6097724437713623, -2.5556640625, -0.9863966703414917, -0.21350575983524323, 0.035075947642326355, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.00046283757053453613, -8.063840829401101, -18.893284701640148, -1.410564326595742, 0.0024783421823064565, 0.0], [-0.6097724437713623, -2.553422212600708, -0.9841548204421997, -0.19673031568527222, 0.050326358526945114, -0.04117611050605774], [-0.5416300369520507, 0.03577880321886276, 0.644716148227241, -0.8879303002404738, -1.3505708624857242, 0.3041480351840491], [4.022305797050264, 3.6484485331459564, -15.59971286910579, -0.01943999164517874, 1.5355373079665047, 2.7939519894419447], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.831999999999], [-9.086557382369433, -105.71505210723508, 96.65004045489995, -168.68364210710922, -102.9687968984653, -44.72166267851859], [-9.091490861751224, -105.72391440882443, 96.66165675672086, -168.6849533478388, -102.9610755687976, -44.72270262949682], [-0.09623664783478098, -1.0053096491487337, 0.8086701740675011, 0.21004177441453672, 0.12173848920029615, -4.643982310512299e-05], [-0.09385406225919724, -0.9970747232437134, 0.8023103475570679, 0.22034196555614471, 0.11150123178958893, 0.0], [-0.5588879084151342, -2.140303234872877, -0.35753608907312484, 0.03312839630741236, 0.19506508534581804, -0.0005617280240079903], [-0.7577319741249084, -2.643094539642334, -0.8899987936019897, -0.03355090692639351, 0.15402916073799133, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.004720159362375993, -7.739630570381338, -18.889240793551433, -1.4104992228681543, 0.0025737987355530117, 0.0], [-0.7666991949081421, -2.636369228363037, -0.894482433795929, -0.07167693227529526, 0.15860427916049957, -0.04117611050605774], [-0.5384770938055901, 0.03544417636296956, 0.6443224125310076, -0.8879084956066706, -1.3508968656752782, 0.3041663610845666], [-4.926125547649044, -8.854606482888846, -15.707662260193551, 1.127360728179658, 3.703201974539046, -2.331766233835826], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.84], [-9.130455170587075, -106.17361826746996, 97.0189106601473, -168.58783277108648, -102.9132665933572, -44.721683861774316], [-9.13826399718747, -106.17804002636024, 97.02455836770197, -168.59094262410275, -102.90755420646137, -44.71860451599481], [-0.09527774359956567, -0.9952927200270287, 0.800612565326423, 0.20794891320636152, 0.12052548401454521, -4.597709560930869e-05], [-0.09428868442773819, -1.00208580493927, 0.8045856952667236, 0.21135379374027252, 0.11385013908147812, 0.0], [-0.5717336176270331, -1.7437254119654138, -0.5171685133486325, 0.03777995022671606, 0.19341163786205745, -0.0005546948526249927], [-0.7308302521705627, -2.5960166454315186, -0.8115354180335999, -0.07167693227529526, 0.1662294864654541, -0.03965106979012489], [0.11986302940191276, 1.2521161402131165, -1.00720109263476, -0.2616076510219001, -0.15162564821886645, 5.784093697678733e-05], [-0.1722612448137062, -3.2082508937373255, -20.696711889282682, -1.3659274093435165, -0.008877749890379037, 1.225326511234701e-05], [-0.7420392632484436, -2.6049838066101074, -0.8137772083282471, -0.015250411815941334, 0.15707923471927643, -0.035075947642326355], [-0.5352517871236193, 0.03512590726583457, 0.6439975078778515, -0.8879407560044967, -1.3509576232458418, 0.3043183884806858], [-21.035912584881487, -11.258293056256976, -4.177455281810799, 0.44697852774971825, 1.6346346320025646, -4.675975050278497], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.848], [-9.1739014197595, -106.62746754937112, 97.38398661272191, -168.49300894385277, -102.85830748105774, -44.72170482713596], [-9.179463698260987, -106.63899583306606, 97.39431748860979, -168.49283378686468, -102.85613654238952, -44.72201961057982], [-0.09429228032573753, -0.9849983492197458, 0.7923317827439718, 0.2057980854363567, 0.1192788818851342, -4.5501551820712236e-05], [-0.09356004744768143, -0.9858894944190979, 0.794538140296936, 0.2058650255203247, 0.123365618288517, 0.0], [-0.5710054939490903, -1.7024344281268973, -0.527252988527671, 0.036982614128332196, 0.19300812392427855, -0.0005489028282561733], [-0.7173793911933899, -2.439089775085449, -1.0805526971817017, -0.019825534895062447, -0.015250411815941334, -0.050326358526945114], [0.12318290922851832, 1.286796350910363, -1.035097822806405, -0.26885347125060394, -0.15582526617637613, 5.9442973574556576e-05], [-0.18131649110879583, -2.799102175675675, -20.767745817578223, -1.3672137835947211, -0.009582715371122826, 1.259264722090495e-05], [-0.703928530216217, -2.4301226139068604, -1.0962454080581665, -0.022875618189573288, -0.024400658905506134, -0.0366009883582592], [-0.5319913221253287, 0.034754047891301265, 0.6436131165256685, -0.8878688264311089, -1.3511659740003596, 0.30439385907689376], [-10.99375081129068, -2.3723228530293743, -15.496313699712461, 1.2241166900774845, 4.322216358774984, 0.27776883863884705], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
([14557.856], [-9.216895965840312, -107.07659823927231, 97.74526693415218, -168.39917098344847, -102.80391976908425, -44.7217255745244], [-9.222767097598869, -107.09107239385087, 97.75861245818159, -168.39609098746064, -102.80469155756099, -44.715845119570126], [-0.0933068170519094, -0.9747039784124628, 0.7840510001615206, 0.20364725766635186, 0.11803227975572318, -4.502600803211578e-05], [-0.09055600315332413, -0.9781045317649841, 0.783774733543396, 0.2051459699869156, 0.10009224712848663, 0.0], [-0.5698663243736509, -1.6715610591979444, -0.5330352470471156, 0.0360331628998671, 0.19264105058152742, -0.0005431505789438891], [-0.6187397241592407, -2.0579819679260254, -0.9684621691703796, -0.2058805525302887, 0.04880131781101227, -0.030500823631882668], [0.12318290922851659, 1.2867963509103768, -1.0350978228063912, -0.26885347125060394, -0.15582526617637787, 5.944297357455742e-05], [-0.18555629423634634, -2.510769195852474, -20.78886132075295, -1.3697865276918848, -0.009977292707651573, 1.259264722090513e-05], [-0.6097724437713623, -2.0355639457702637, -0.9931221008300781, -0.20130543410778046, 0.053376439958810806, -0.042701154947280884], [-0.5288059148675347, 0.03440889864706793, 0.6431889962159368, -0.887951393719943, -1.3513209954425034, 0.30456046772661294], [-0.6841095411315872, 2.325365277898886, -8.535181268195785, -0.3368981857206348, 0.11795030815807439, 1.8478392303150708], [28.279991149902344, 29.939990997314453, 29.69999122619629, 34.92998123168945, 35.08998107910156, 36.769981384277344])
