([10869.207999999999], [-3.603749055350068, -48.44040425116628, 50.578365433535886, -180.65017269282794, -109.90449984867666, -44.71901690214805], [-3.605428278883622, -48.441494745758646, 50.57173148277157, -180.64376764107405, -109.9212842198507, -44.724095988087505], [-0.030940744482251693, -0.3232139697265243, 0.25999302541373165, 0.06752987576953172, 0.03913976195916918, -1.4930722680235273e-05], [-0.030781881883740425, -0.3227495551109314, 0.2623107135295868, 0.06986803561449051, 0.0373188778758049, 0.0], [-0.46041859007042973, -5.141829876384598, -0.8614877260048843, -0.009960076206941481, 0.1742195851405612, -0.00017957783366831582], [-0.28246814012527466, -4.7929911613464355, -0.7353138327598572, 0.1997803896665573, 0.14487890899181366, -0.0930275097489357], [-0.032092248812681884, -0.33524284272307137, 0.26966903999111475, 0.0700430972735127, 0.04059640452359903, -1.5486391010472265e-05], [-0.0006301503843285403, -48.642737612347204, -19.591783082708954, -1.443845285664712, -0.013000006912072799, -3.2807016034497853e-06], [-0.2959190011024475, -4.799716472625732, -0.7308302521705627, 0.1997803896665573, 0.14487890899181366, -0.08540230989456177], [-0.9279201202897962, 0.03889227227277547, 0.48082325691866146, -0.8955450545335009, -1.3273556188375777, 0.28718676708859137], [9.86708844943628, 4.81457153834904, -0.5043364935865606, -0.47012611814319943, 1.2954379325913208, 2.51478719642834], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.216], [-3.6179900879538582, -48.58916927792626, 50.69803188673967, -180.61909085628338, -109.88648507122082, -44.71902377428094], [-3.619880959167369, -48.58981913377464, 50.68967518935935, -180.61223948786528, -109.89929101072326, -44.723412969170504], [-0.031197482472753148, -0.32589591246830885, 0.2621503777336606, 0.06809022054771983, 0.03946453319535796, -1.505461380831905e-05], [-0.03142103925347328, -0.31851834058761597, 0.26500797271728516, 0.06886135786771774, 0.04223240911960602, 0.0], [-0.460732434432032, -5.139311864690178, -0.8582841232527325, -0.00979227961306007, 0.17432435509826524, -0.0001810647539842535], [-0.3160952925682068, -5.0687336921691895, -0.6478832364082336, 0.2257061004638672, 0.12047825008630753, -0.0732019767165184], [-0.032092248812681884, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.04059640452359816, -1.548639101047205e-05], [0.0006272795443870851, -48.561354508702586, -19.590754992651917, -1.4440959106051836, -0.013014121464809184, -3.28070160344974e-06], [-0.3250625431537628, -5.086668014526367, -0.6635759472846985, 0.22723113000392914, 0.12505337595939636, -0.08540230989456177], [-0.9271383298322794, 0.03898261239161106, 0.4817532871934549, -0.8954853073824811, -1.327430595392211, 0.2872930029185456], [-6.468850949057526, 2.9268660174298673, 1.0507020859350873, 0.3217963935886436, 2.5332905090304427, 0.562339351435934], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.224], [-3.6323488005840345, -48.73916361668624, 50.81868719740627, -180.58775217661193, -109.8683214295959, -44.719030703201355], [-3.6356723565284383, -48.729264275869625, 50.810378292371816, -180.58341608956783, -109.8800845187772, -44.72477900700451], [-0.0314542204632546, -0.32857785521009336, 0.2643077300535896, 0.06865056532590795, 0.039789304431546754, -1.5178504936402829e-05], [-0.03050065226852894, -0.328527569770813, 0.2639853060245514, 0.06351639330387115, 0.052035506814718246, 0.0], [-0.46104563509846036, -5.13672031628057, -0.8550782962870437, -0.009624535580017865, 0.17442916209228704, -0.00018255167465933017], [-0.38559141755104065, -5.050799369812012, -0.6052888631820679, 0.18758006393909454, 0.06710181385278702, -0.07167693227529526], [-0.032092248812681454, -0.3352428427230644, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472475e-05], [0.0018923791555569968, -48.47910206854012, -19.589707930526227, -1.4443471378662218, -0.013027979880125511, -3.2807016034498297e-06], [-0.39007502794265747, -5.0642499923706055, -0.6008052229881287, 0.18147990107536316, 0.04880131781101227, -0.08540230989456177], [-0.9264086792296894, 0.03910972767304475, 0.48251850477918307, -0.8954927628467353, -1.3276290896199752, 0.2872573927884128], [-9.363298835072094, 2.057419135892076, 3.1855012757210517, 0.059118211677938924, 1.8899339162964406, 0.5490947726573622], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.232], [-3.646825193240546, -48.890387267446265, 50.94033136553572, -180.55615665381362, -109.8500089238018, -44.71903768890927], [-3.6480486593045014, -48.88922730623132, 50.93242011246161, -180.55115027592868, -109.85882897008011, -44.72270262949682], [-0.03171095845375605, -0.33125979795187793, 0.2664650823735185, 0.06921091010409605, 0.04011407566773554, -1.5302396064486604e-05], [-0.030411168932914734, -0.32695522904396057, 0.26707884669303894, 0.07032343745231628, 0.05848301947116852, 0.0], [-0.46135820110676456, -5.134054862007496, -0.851870224229948, -0.009456839744358458, 0.17453400716711248, -0.0001840385956935457], [-0.46181297302246094, -4.7033185958862305, -0.573903501033783, 0.10370279848575592, -0.04422619566321373, -0.0762520581483841], [-0.032092248812681454, -0.33524284272307137, 0.26966903999111475, 0.0700430972735127, 0.04059640452359816, -1.548639101047184e-05], [0.0031650426197790023, -48.395976010753046, -19.5886416540869, -1.4445989306088223, -0.013041573238913643, -3.2807016034496955e-06], [-0.4550875425338745, -4.7078022956848145, -0.5806289315223694, 0.11895321309566498, -0.06710181385278702, -0.08540230989456177], [-0.9255495377741134, 0.03916411991026353, 0.4835830758607899, -0.8953989530451015, -1.3275960538797649, 0.28744420727959075], [0.6920781604514223, 3.1343524264531086, 6.541250838404835, -1.1200476780916622, -0.5838084607227336, 2.9340742643761892], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.24], [-3.6614192659234432, -49.042840230206245, 51.062964391128006, -180.52430428788836, -109.83154755383862, -44.719044731404736], [-3.6625013395882484, -49.04170444926268, 51.05448925330807, -180.51686272629522, -109.82863953394866, -44.724095988087505], [-0.03196769644425751, -0.3339417406936625, 0.2686224346934475, 0.06977125488228418, 0.04043884690392433, -1.5426287192570382e-05], [-0.030948063358664513, -0.33757805824279785, 0.2698783576488495, 0.06644054502248764, 0.05409679189324379, 0.0], [-0.46167014169889103, -5.131315131860426, -0.8486598860952037, -0.009289187706223617, 0.1746388913737193, -0.0001855255170869003], [-0.5111327767372131, -4.763847351074219, -0.5649362802505493, 0.10370279848575592, -0.17232964932918549, -0.08082718402147293], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.004445161708185128, -48.31197204423482, -19.587555919831527, -1.444851251686656, -0.013054892566630422, -3.2807016034497853e-06], [-0.5088909864425659, -4.777298450469971, -0.5716617107391357, 0.11895321309566498, -0.163179412484169, -0.08540230989456177], [-0.9247580067048998, 0.039216426548165484, 0.48451438328413576, -0.8952402939685938, -1.327798576663396, 0.2876179383797377], [-2.1450308610713305, 3.7186554230922897, 6.645073036788888, -1.0992916072833612, -0.3632231692782744, 4.004184411974763], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.248], [-3.6761310186327267, -49.19652250496621, 51.18658627418313, -180.49219507883618, -109.81293731970628, -44.71905183068766], [-3.6755060197679525, -49.19071185619568, 51.18267824365087, -180.49148174333945, -109.80946036275925, -44.723412969170504], [-0.03222443443475896, -0.336623683435447, 0.27077978701337646, 0.07033159966047228, 0.04076361814011312, -1.555017832065416e-05], [-0.03266100957989693, -0.33330845832824707, 0.27286961674690247, 0.07065898925065994, 0.04081827029585838, 0.0], [-0.461981466324527, -5.128500755026039, -0.845447260790026, -0.009121575029464203, 0.17474381576948703, -0.00018701243883939388], [-0.5357927083969116, -4.595711708068848, -0.751006543636322, 0.25468188524246216, -0.11132800579071045, -0.07472702115774155], [-0.032092248812681454, -0.3352428427230644, 0.2696690399911217, 0.0700430972735127, 0.04059640452359816, -1.5486391010472265e-05], [0.005732625759133512, -48.22708586856874, -19.58645048302148, -1.4451040636470018, -0.013067928834066342, -3.2807016034497853e-06], [-0.54475998878479, -4.600195407867432, -0.7532483339309692, 0.2653571665287018, -0.12047825008630753, -0.08540230989456177], [-0.9239630349880542, 0.03929324168391567, 0.4853585948405806, -0.8952126078755874, -1.3279169686910235, 0.28768337676158134], [20.209975533083668, 4.61289360357061, -2.489570054964073, -0.33293830063576196, 1.3805511462894435, 6.0254063275732594], [25.58997917175293, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.256], [-3.6909604513683965, -49.35143409172624, 51.31119701470109, -180.45982902665716, -109.79417822140479, -44.71905898675814], [-3.6899587000516996, -49.34387201814405, 51.30406436558034, -180.45784989186632, -109.79369628615487, -44.72270262949682], [-0.03248117242526041, -0.3393056261772316, 0.27293713933330543, 0.07089194443866038, 0.04108838937630191, -1.5674069448737938e-05], [-0.03176618739962578, -0.3378337025642395, 0.2724989056587219, 0.07109042257070541, 0.02960103750228882, 0.0], [-0.4622921846439473, -5.125611359948374, -0.8422323271168881, -0.008953997241753827, 0.1748487814181047, -0.0001884993609510264], [-0.6478832364082336, -5.021655559539795, -0.5133746266365051, 0.28670772910118103, -0.035075947642326355, -0.08540230989456177], [-0.032092248812681454, -0.33524284272307137, 0.2696690399911217, 0.0700430972735127, 0.04059640452359903, -1.5486391010472265e-05], [0.007027321644873455, -48.141313174725546, -19.585325097702814, -1.445357328731709, -0.013080672958133454, -3.2807016034497853e-06], [-0.6590923070907593, -5.035106658935547, -0.5133746266365051, 0.2790825366973877, -0.04422619566321373, -0.08540230989456177], [-0.9231338494166498, 0.039406192010291906, 0.4863078802812962, -0.8952243723481254, -1.327950660754335, 0.287699043582137], [-12.108956793055576, -1.79972255571341, 3.3717168427100335, 0.3897839347920776, 2.9729719161971047, 0.2982731404355048], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.264], [-3.705907564130401, -49.507574990486205, 51.43679661268188, -180.42720613135126, -109.77527025893426, -44.71906619961613], [-3.7085094938374543, -49.48736063222768, 51.43023161992881, -180.42421804039316, -109.7799539455448, -44.719970553828816], [-0.032737910415761864, -0.3419875689190161, 0.27509449165323435, 0.0714522892168485, 0.041413160612490695, -1.5797960576821713e-05], [-0.03273770585656166, -0.3478429317474365, 0.2739306390285492, 0.0679745227098465, 0.02996056340634823, 0.0], [-0.4626023065308589, -5.122646574389712, -0.8390150637753828, -0.008786449834710806, 0.1749537893894762, -0.00018998628342179778], [-0.638916015625, -4.665207862854004, -0.4752638339996338, 0.315683513879776, -0.010675288736820221, -0.08082718402147293], [-0.032092248812681454, -0.3352428427230644, 0.26966903999111475, 0.07004309727351443, 0.04059640452359816, -1.548639101047184e-05], [0.00832913373823171, -48.054649645769416, -19.584179516727865, -1.4456110088782257, -0.013093115802673388, -3.2807016034496955e-06], [-0.6478832364082336, -4.678658485412598, -0.46181297302246094, 0.315683513879776, -0.012200329452753067, -0.08540230989456177], [-0.9223692594150171, 0.03959787343376424, 0.48704509070797625, -0.8954040020156109, -1.3281500534036261, 0.2875656296902675], [0.07884579298896492, -0.7625601806233082, 4.262023462402615, -0.030231655045825766, 1.969596025065608, 1.6147736093018006], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.271999999999], [-3.720972356918792, -49.66494520124621, 51.56338506812553, -180.3943263929184, -109.75621343229453, -44.71907346926162], [-3.7215961362871988, -49.65150373836142, 51.55503283644329, -180.391269207837, -109.76487288785742, -44.724095988087505], [-0.03299464840626332, -0.3446695116608007, 0.2772518439731633, 0.07201263399503662, 0.04173793184867949, -1.592185170490549e-05], [-0.03369644656777382, -0.3437906801700592, 0.27858370542526245, 0.06461894512176514, 0.029577068984508514, 0.0], [-0.46291184207524244, -5.119606025492205, -0.8357954493640936, -0.008618928264026651, 0.17505884075962397, -0.00019147320625170823], [-0.6770268082618713, -4.705560207366943, -0.6703013777732849, 0.24705667793750763, 0.03202586621046066, -0.08387726545333862], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.009637943879337878, -47.96709095757274, -19.583013491776974, -1.4458650657206824, -0.013105248179280217, -3.2807016034497853e-06], [-0.6882358193397522, -4.6988348960876465, -0.6613340973854065, 0.2394314706325531, 0.04727627709507942, -0.08540230989456177], [-0.9214627938886117, 0.03968604064465611, 0.4881312449551928, -0.8953066671890605, -1.328092136454645, 0.28757796283006454], [10.198215470851125, -1.1268969181260873, -0.31317659515767476, -0.23466406572606394, 1.603525565895092, 2.1776803892974224], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.279999999999], [-3.7361548297335685, -49.82354472400617, 51.690962381032, -180.36118981135866, -109.73700774148571, -44.71908079569457], [-3.738780892238951, -49.81220442915348, 51.68737458180145, -180.36383916813026, -109.75181356616434, -44.72270262949682], [-0.03325138639676478, -0.3473514544025853, 0.2794091962930923, 0.07257297877322473, 0.04206270308486828, -1.6045742832989273e-05], [-0.033491913229227066, -0.3518696427345276, 0.2800537645816803, 0.07298393547534943, 0.03588077053427696, 0.0], [-0.46322080158619666, -5.116489339840204, -0.8325734623825086, -0.008451427949599362, 0.1751639366105892, -0.00019296012944075767], [-0.701686680316925, -4.651756763458252, -0.4573293626308441, 0.14335386455059052, 0.08387726545333862, -0.0930275097489357], [-0.03209224881268232, -0.3352428427230783, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472688e-05], [0.010953631342315572, -47.87863277953896, -19.581826773380673, -1.4461194605910204, -0.013117060848152918, -3.280701603449875e-06], [-0.703928530216217, -4.665207862854004, -0.46853840351104736, 0.15402916073799133, 0.09150247275829315, -0.08540230989456177], [-0.9205726748912798, 0.03984970192407512, 0.48909890103318704, -0.8953717622814346, -1.3280306977364433, 0.2875468317983554], [-3.9961970310215396, -3.7510858041749366, 8.67606414375512, -1.1205505511957223, -0.3809058358137383, -0.48131768326224866], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.287999999999], [-3.7514549825746806, -49.98337355876618, 51.81952855140131, -180.32779638667205, -109.71765318650773, -44.71908817891508], [-3.753889270683019, -49.97151176135486, 51.811465458642246, -180.3281855806628, -109.73126835714095, -44.72201961057982], [-0.03350812438726623, -0.3500333971443699, 0.2815665486130213, 0.07313332355141286, 0.04238747432105707, -1.616963396107305e-05], [-0.03340243175625801, -0.34831592440605164, 0.2852437198162079, 0.07633951306343079, 0.045228466391563416, 0.0], [-0.46352919559477657, -5.1132961435233195, -0.8293490812329275, -0.00828394427567239, 0.17526907803033118, -0.00019444705298894604], [-0.7397974729537964, -4.8849053382873535, -0.8205026388168335, -0.0061001647263765335, 0.163179412484169, -0.08692734688520432], [-0.032092248812681454, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.012276072802042895, -47.78927077533391, -19.580619110941818, -1.446374154520162, -0.013128544518954366, -3.2807016034497853e-06], [-0.7375556826591492, -4.898355960845947, -0.8137772083282471, -0.0030500823631882668, 0.16470444202423096, -0.08540230989456177], [-0.9197072013834119, 0.039947967507017464, 0.4900977467904611, -0.8953316205971509, -1.328076362029419, 0.2876284304145835], [8.067717102221556, -4.46491500782531, 0.524000450285502, -1.2360356878202992, -0.7759453494557476, -0.15670030180919328], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.296], [-3.766872815442179, -50.14443170552618, 51.949083579233466, -180.2941461188585, -109.69814976736065, -44.71909561892309], [-3.7696806680440886, -50.13426150889792, 51.943807204000414, -180.29591976702363, -109.7106685066042, -44.72270262949682], [-0.03376486237776769, -0.35271533988615444, 0.2837239009329503, 0.07369366832960096, 0.04271224555724586, -1.629352508915683e-05], [-0.03315955027937889, -0.3524704575538635, 0.2839270532131195, 0.06960438191890717, 0.048176586627960205, 0.0], [-0.46383703485682704, -5.110026062200295, -0.8261222842224304, -0.00811647259098597, 0.17537426611262225, -0.00019593397689627334], [-0.7263466119766235, -5.176340579986572, -0.6097724437713623, 0.07015189528465271, 0.17690478265285492, -0.0732019767165184], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911286, 0.0700430972735127, 0.04059640452359903, -1.5486391010472265e-05], [0.013605142300970085, -47.6990006036265, -19.579390252758447, -1.4466291082392895, -0.013139689851707824, -3.2807016034497853e-06], [-0.7397974729537964, -5.174098968505859, -0.6120142936706543, 0.0762520581483841, 0.17995485663414001, -0.08540230989456177], [-0.9188206705666305, 0.04005510856338818, 0.49107121394567, -0.8952896296424306, -1.3281494798692732, 0.2876741393345711], [-15.740100544438405, -6.703792249736687, 4.790089546797326, -0.28981747497578975, 0.8919197424713868, -3.3432819122798207], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.304], [-3.782408328336063, -50.306719164286186, 52.07962746452844, -180.26023900791807, -109.67849748404441, -44.71910311571861], [-3.785499386161838, -50.30253004929036, 52.07475559076789, -180.2622879155505, -109.6873639011561, -44.72270262949682], [-0.03402160036826915, -0.355397282627939, 0.2858812532528793, 0.07425401310778909, 0.043037016793434656, -1.641741621724061e-05], [-0.03413107246160507, -0.36003807187080383, 0.28828611969947815, 0.06965231895446777, 0.050333745777606964, 0.0], [-0.4641443303558113, -5.106678721163512, -0.8228930495648529, -0.00794900820892646, 0.1754795019569426, -0.0001974209011627397], [-0.7285884022712708, -4.553117275238037, -0.6837522387504578, 0.11742816865444183, 0.1265784204006195, -0.050326358526945114], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351617, 0.04059640452359903, -1.5486391010472688e-05], [0.014940711215996182, -47.60781791883686, -19.57813994604668, -1.446884282181106, -0.013150487457696685, -3.280701603449875e-06], [-0.7218629717826843, -4.562084674835205, -0.6725431680679321, 0.11895321309566498, 0.12200329452753067, -0.08387726545333862], [-0.9178983562280998, 0.04014793220446869, 0.4921400675632579, -0.8951977445567549, -1.328151184645923, 0.2878016502140228], [14.59821851953143, -3.04910825003272, 2.072573389739589, -0.8157555469756849, -0.603467209816522, 1.2594893271625183], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.312], [-3.7980615212563333, -50.47023593504619, 52.21116020728627, -180.22607505385074, -109.6586963365591, -44.719110669301635], [-3.7992417267719034, -50.47008825000911, 52.20914639287707, -180.22800036591704, -109.66332163527767, -44.72065357274582], [-0.03427833835877061, -0.35807922536972364, 0.28803860557280825, 0.0748143578859772, 0.043361788029623455, -1.654130734532439e-05], [-0.03305728733539581, -0.3589259386062622, 0.2884395122528076, 0.07130613923072815, 0.05548696219921112, 0.0], [-0.4644510933056349, -5.103253745404319, -0.8196613553827806, -0.007781546407690756, 0.17558478666837052, -0.00019890782578834494], [-0.7151375412940979, -4.862487316131592, -0.6321905851364136, 0.1464039534330368, 0.05795156583189964, -0.08997742831707001], [-0.03209224881268232, -0.3352428427230783, 0.2696690399911217, 0.07004309727351443, 0.040596404523599895, -1.5486391010472265e-05], [0.016282648225402124, -47.51571837189399, -19.576867936963865, -1.4471396364812235, -0.013160927900399544, -3.2807016034497853e-06], [-0.7442811131477356, -4.864728927612305, -0.6209815144538879, 0.14792899787425995, 0.050326358526945114, -0.08387726545333862], [-0.9169869372603726, 0.04020435510056604, 0.4931528522885941, -0.8951245762932515, -1.3282387406311598, 0.28796432896763996], [-0.171792306838571, -3.2566396933137285, 2.5141847066350995, -0.5773640846987514, 0.8475691748093712, 0.29833089570060073], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.32], [-3.813832394202939, -50.63498201780618, 52.34368180750694, -180.1916542566565, -109.63874632490463, -44.719118279672216], [-3.8136944070556504, -50.634231356142855, 52.34356451574292, -180.1978109297856, -109.63865099199558, -44.72477900700451], [-0.03453507634927206, -0.36076116811150827, 0.2901959578927372, 0.07537470266416532, 0.04368655926581224, -1.6665198473408167e-05], [-0.03273770585656166, -0.35941171646118164, 0.2899223864078522, 0.07427822798490524, 0.0517478846013546, 0.0], [-0.4647573351534605, -5.099750759679077, -0.8164271797095876, -0.00761408243045069, 0.17569012135747195, -0.00020039475077308913], [-0.7308302521705627, -4.577776908874512, -0.5873543620109558, 0.1296284943819046, -0.021350577473640442, -0.0564265251159668], [-0.032092248812681454, -0.3352428427230783, 0.2696690399911217, 0.07004309727351443, 0.04059640452359816, -1.5486391010472265e-05], [0.01763081927588147, -47.42269761100165, -19.575573970632238, -1.4473951309795503, -0.013171001696436634, -3.2807016034497853e-06], [-0.7353138327598572, -4.580018997192383, -0.5873543620109558, 0.12047825008630753, -0.030500823631882668, -0.08692734688520432], [-0.9160915643006834, 0.04026988732728633, 0.4941261175990111, -0.8949750131012991, -1.3283598807455985, 0.2880470321809646], [7.767832600123456, -1.6421811356094222, 4.556395661025713, -0.8678280111098354, -0.5157452262877278, 2.3019808192228637], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.328], [-3.82972094717593, -50.80095741256618, 52.47719226519043, -180.15697661633538, -109.61864744908101, -44.71912594683026], [-3.8281197665827174, -50.80039619827093, 52.47658928001809, -180.15939794589343, -109.6167124243815, -44.72477900700451], [-0.03479181433977352, -0.3634431108532928, 0.29235331021266625, 0.07593504744235345, 0.04401133050200104, -1.6789089601491945e-05], [-0.03298058733344078, -0.35691899061203003, 0.2909833788871765, 0.08266718685626984, 0.04014715552330017, 0.0], [-0.46506306758251476, -5.0961693885759844, -0.8131905004914909, -0.007446611485531038, 0.175795507140186, -0.0002018816761169723], [-0.7308302521705627, -5.001479148864746, -0.6815103888511658, 0.012200329452753067, 0.016775453463196754, -0.08845239132642746], [-0.03209224881268232, -0.3352428427230644, 0.2696690399911286, 0.07004309727351617, 0.040596404523599895, -1.5486391010472265e-05], [0.018985087549675067, -47.3287512824134, -19.574257791162754, -1.4476507252217952, -0.013180699316543757, -3.2807016034497853e-06], [-0.7285884022712708, -5.017171859741211, -0.6747849583625793, 0.0015250411815941334, 0.007625205907970667, -0.08692734688520432], [-0.9151852703621799, 0.04034605548394858, 0.4951082187998252, -0.8949297263983705, -1.3285052485695183, 0.2881166718756708], [-4.776211002411944, -3.4424046484937927, 3.7780462809583297, -1.059987540916293, -0.3156342176592379, 0.1464057659624621], [25.589981079101562, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.336], [-3.8457271801752566, -50.968162119326166, 52.611691580336775, -180.12204213288737, -109.59839970908828, -44.719133670775804], [-3.846670560368472, -50.964539304404674, 52.611007402883935, -180.1244000565863, -109.60092102702043, -44.72477900700451], [-0.03504855233027498, -0.3661250535950774, 0.2945106625325952, 0.07649539222054157, 0.04433610173818983, -1.6912980729575726e-05], [-0.034872498363256454, -0.3744575083255768, 0.29359114170074463, 0.07569237053394318, 0.037654437124729156, 0.0], [-0.465368302514881, -5.092509256582658, -0.8099512955896458, -0.0072791287465916775, 0.1759009451377088, -0.00020336860181999447], [-0.6994448900222778, -4.31548547744751, -0.5851125717163086, -0.03965106979012489, 0.11132800579071045, -0.07015189528465271], [-0.03209224881268232, -0.3352428427230783, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472688e-05], [0.020345313431866095, -47.23387503121631, -19.572919141679403, -1.4479063784610031, -0.01319001118656718, -3.280701603449875e-06], [-0.6949612498283386, -4.3356614112854, -0.5873543620109558, -0.0366009883582592, 0.1098029613494873, -0.08845239132642746], [-0.9142731632203016, 0.04051457054301227, 0.4960550956175244, -0.8949969982388375, -1.3285644748778105, 0.28804565033804885], [14.582563163348818, -2.292818770682895, 8.700301908549076, -2.3636547706249855, -3.691286859407423, 1.567988527529479], [25.589982986450195, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.344], [-3.8618510932010204, -51.13659613808615, 52.74717975294595, -180.08685080631238, -109.57800310492641, -44.719141451508904], [-3.8617789388125403, -51.13004844837242, 52.74673692207043, -180.09352760153783, -109.58239755399136, -44.724095988087505], [-0.035305290320776436, -0.368806996336862, 0.2966680148525242, 0.07705573699872968, 0.044660872974378624, -1.7036871857659504e-05], [-0.03452735021710396, -0.36322107911109924, 0.2969786822795868, 0.06603308022022247, 0.04103398695588112, 0.0], [-0.4656730521142918, -5.0887699881544, -0.8067095427822232, -0.007111629352813526, 0.1760064364763746, -0.00020485552788215557], [-0.6703013777732849, -4.609162330627441, -0.5963215827941895, 0.07930213958024979, 0.20740559697151184, -0.06557676941156387], [-0.03209224881268232, -0.33524284272307137, 0.2696690399911217, 0.07004309727351443, 0.04059640452359903, -1.5486391010472265e-05], [0.02171135447767474, -47.1380645021227, -19.5715577643433, -1.4481620496591272, -0.013198927688476064, -3.2807016034497853e-06], [-0.6680595278739929, -4.600195407867432, -0.591838002204895, 0.08997742831707001, 0.21045568585395813, -0.08692734688520432], [-0.913351977560692, 0.04061467285712284, 0.4970245012262568, -0.8949822164247291, -1.3286037391082917, 0.2880954613503292], [6.236470493012232, -3.885900647023507, 5.087052418256401, -1.0918762672317863, -0.9869733812021002, -0.6091160266040493], [25.589982986450195, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
([10869.351999999999], [-3.8780926862531193, -51.30625946884613, 52.88365678301796, -180.0514026366106, -109.55745763659546, -44.71914928902945], [-3.87759765693029, -51.296240611257176, 52.88183806385328, -180.0612617878987, -109.55909294854327, -44.724095988087505], [-0.03556202831127789, -0.37148893907864655, 0.2988253671724532, 0.07761608177691781, 0.044985644210567416, -1.7160762985743282e-05], [-0.037109553813934326, -0.37206703424453735, 0.29603272676467896, 0.0751890316605568, 0.050573430955410004, 0.0], [-0.46597732878889453, -5.084951207783378, -0.8034652197665808, -0.006944108409100335, 0.17611198228753422, -0.00020634245430345562], [-0.6008052229881287, -4.582260608673096, -0.43491125106811523, 0.13877874612808228, 0.25773197412490845, -0.09455255419015884], [-0.032092248812681454, -0.33524284272307137, 0.2696690399911286, 0.07004309727351617, 0.04059640452359903, -1.5486391010472265e-05], [0.02308306538007447, -47.04131534027241, -19.570173400377904, -1.4484176974887308, -0.013207439161403224, -3.2807016034497853e-06], [-0.5985634326934814, -4.5979533195495605, -0.4483621120452881, 0.13115353882312775, 0.26840725541114807, -0.08845239132642746], [-0.9124332802728572, 0.040704616973157144, 0.49800264762242086, -0.8949160576988039, -1.3286833931597986, 0.2881919798978777], [-1.959100304112741, -4.036634985987063, 8.660397074272675, -1.193683349685044, -0.6064002273053019, -1.9926031500307548], [25.589982986450195, 26.869991302490234, 27.12999153137207, 30.329992294311523, 29.429990768432617, 30.839990615844727])
