1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
3040,0,0.092135,0.023953,0.021698,0.02804,-0.000001,0.067004,0.041817,0.03074,0.045812,133.92,144.77,27.137,842.04,,451.05,880.14,422.24,1157.2,846.21,855.47,1112.91,376.62,144.53,678.17,1098.3,1017.94,1114.04,484.42,1151.58,1110.85,146.03,459.62,880.78,677.34,779.91,702.1,174.53,554.26,388.74,274.5,212.38,342.14,-5.928,-6.155,-6.36,-3.271,-0.376,1.229,1.122,1.096,1.35,392.52,501.17,2.019,154.532,0.196467,0.008368,0.000393,0.000093,1141.867,0.132671,0.124367
3045,0,0.092256,0.024041,0.021294,,-0.000001,0.065793,0.041909,0.033854,,133.74,141.9,27.15,837.04,,447.09,877.57,428.36,1160.93,837.79,852.91,1099.89,376.87,144.42,679.34,1090.25,1010.54,1098.01,482.9,1149.58,1104.1,147.47,436.9,875.66,660.74,760.46,705.24,174.87,536.45,372.26,273.62,210.18,328.16,-5.826,-6.286,-6.261,-3.27,-0.508,1.208,1.113,1.104,1.314,386.88,501.23,1.995,154.345,0.196504,0.008345,0.000387,0.000096,1122.221,0.132911,0.123088
3050,0,0.093443,0.022987,0.019842,,-0.000001,0.064776,0.042555,0.034325,,133.65,143.75,27.164,835.75,,444.08,875.28,432.35,1167.73,841.99,847.94,1088.89,377.06,144.63,678.84,1087.76,996.46,1080.7,482.34,1141.5,1102.76,147.09,435.53,890.49,668.69,775.29,703.19,173.39,538.13,377.84,271.5,200.98,326.83,-5.752,-6.245,-6.107,-3.304,0.018,1.176,1.082,1.108,1.396,388.96,501.34,1.984,154.88,0.19636,0.008402,0.000391,0.000096,1134.238,0.133063,0.122664
3055,0,0.09535,0.021045,0.018104,,-0.000001,0.064504,0.043229,0.032473,,133.98,145.61,27.176,839.22,,449.21,877.2,437.24,1171.66,845.4,851.58,1099.28,377.05,145.07,679.79,1093.62,982.45,1086.05,483.84,1144.46,1111.74,147.04,445.06,896.38,674.04,788.86,708.81,173.69,545.3,395.92,278.87,199.84,333.88,-5.799,-6.35,-6.234,-3.291,0.062,1.183,1.118,1.136,1.381,393.92,501.54,1.992,155.148,0.196243,0.008474,0.000396,0.0001,1134.763,0.133023,0.123123
3060,0,0.097706,0.018645,0.015948,,-0.000001,0.064545,0.04361,0.031151,,133.09,144.4,27.174,842.12,,454.58,878.36,443.67,1168.33,849.18,850,1105.54,376.98,145.61,681.1,1097.39,973.42,1082.34,484.82,1153.46,1121.87,148.49,438.85,886.72,676.32,801.66,703.07,172.56,547.23,399.04,279.47,208.93,339.48,-5.918,-5.852,-6.536,-3.232,0.129,1.11,1.125,1.159,1.413,407.93,501.53,2.01,156.395,0.195893,0.008655,0.000408,0.000106,1141.351,0.132973,0.123606
3065,0.000516,0.099597,0.016333,0.013761,,-0.000001,0.064491,0.043774,0.031212,,132.35,143.79,27.174,842.74,,452.53,878.28,437.16,1165.99,835.91,845.93,1105.34,376.98,145.93,676.68,1091.88,943.52,1090.57,485.83,1151.29,1113.8,148.14,441.42,880.55,681.67,797.16,703.3,172.31,547.48,388,276.14,219.27,336.84,-5.926,-5.678,-6.487,-3.257,-0.141,1.11,1.072,1.13,1.358,410.74,501.07,2.019,156.908,0.19585,0.008745,0.000408,0.000103,1106.391,0.132491,0.123731
3070,0.002811,0.100496,0.014858,0.012544,,-0.000001,0.064319,0.043891,0.031859,,131.7,143.29,27.182,856.45,,450.66,875.76,447.11,1150.66,834.89,845.59,1094.46,376.97,146.19,675.73,1092.29,957.91,1095.38,485.24,1144.88,1109.02,149.72,452.03,902.47,692.05,800.74,701.17,171.86,554.24,391.92,273.69,214.22,333.86,-5.889,-6.345,-6.4,-3.301,-0.206,1.126,1.016,1.156,1.325,407.62,501.07,2.01,157.344,0.195876,0.008784,0.000407,0.000106,1082.076,0.131834,0.123669
3075,0.00474,0.100324,0.015528,0.013441,,-0.000001,0.064384,0.043934,0.031938,,132.69,142.98,27.18,900.64,,446.44,877.24,435.97,1149.49,839.19,849.38,1094.29,376.87,146.13,674.3,1089.11,938.14,1091.95,483.39,1143.65,1104.79,152.02,448.89,889.38,684.9,783.87,707.56,175.04,561.39,412.36,266.83,199.63,335.14,-5.908,-6.017,-6.175,-3.197,0.274,1.227,1.025,1.128,1.359,399.72,501.94,1.999,157.015,0.196058,0.008716,0.000409,0.000105,1092.933,0.132402,0.123792
3080,0.004058,0.099166,0.017407,0.015663,,-0.000001,0.064532,0.043847,0.031926,,133.14,141.88,27.167,904.7,,447.18,880.95,395.38,1156.53,825.63,847.11,1097.23,376.72,145.99,676.07,1088.71,958.17,1099.12,484.83,1149.18,1105.63,150.16,440.78,867.41,677.58,781.55,711.85,180.63,547.27,428.87,267,198.5,346.56,-5.921,-6.132,-6.12,-3.189,0.287,1.321,1.028,1.069,1.369,390.13,501.82,1.97,156.695,0.196196,0.008611,0.000402,0.000098,1115.461,0.133226,0.123862
3085,0.003006,0.097842,0.018852,0.017667,,-0.000001,0.064452,0.043672,0.032542,,133.8,142.15,27.166,883.41,,449.86,878.58,372.8,1156.56,807.97,846.68,1092.79,376.84,146.15,677.91,1098.94,1001.72,1116.02,487.44,1144.6,1100.16,147.36,440.77,873.08,678.62,781.72,712.99,180.01,547.39,424.54,269.37,200.67,355.31,-5.824,-6.152,-6.497,-3.225,0.157,1.295,1.01,1.028,1.37,377.77,501.89,1.928,156.353,0.19635,0.0085,0.000394,0.000097,1124.004,0.133366,0.123571
3090,0.00231,0.097246,0.019499,0.018203,,-0.000002,0.064283,0.04356,0.033134,,135.07,144.18,27.171,873.91,,450.57,878.01,345.84,1158.54,811.03,850.65,1083.03,376.79,146.52,677.89,1110.89,950.43,1121.88,488.34,1142.82,1104.46,145.92,451.02,886.94,676.53,781.31,715.57,181.1,554.44,436.03,272.91,206.95,381.32,-5.947,-6.076,-6.148,-3.264,0.031,1.298,1.051,1.05,1.295,372.71,501.9,1.896,156.397,0.196318,0.008473,0.000396,0.000093,1154.272,0.133423,0.123249
3095,0.001746,0.096979,0.019857,0.017893,,-0.000002,0.064788,0.043354,0.031545,,134.82,144.7,27.171,869.83,,448.89,897.13,321.97,1160.38,831.4,853.33,1097.24,376.38,147.07,679.16,1113.95,971.53,1118.45,485.7,1144.25,1111.81,144.92,460.13,909.63,695.55,820.81,716.55,185.24,548.17,451.89,277.18,215.07,387.9,-6.102,-6.325,-6.247,-3.303,-0.186,1.342,1.127,1.051,1.428,366.95,501.82,1.867,156.401,0.196317,0.00848,0.00039,0.000089,1157.837,0.133527,0.12359
3100,0.001411,0.096126,0.020625,0.019357,,-0.000002,0.065785,0.042656,0.02936,,133.71,145.18,27.165,865.37,,442.02,911.42,339.16,1164.69,843.59,854.52,1096.91,375.74,147.51,679.8,1114.1,966.59,1113.33,485.77,1141.94,1108.64,144.17,469.66,903.88,711.19,832.13,712.95,184.65,557.96,434.76,279.69,213.85,384.08,-6.029,-6.524,-6.543,-3.261,0.202,1.192,1.089,1.096,1.203,367.46,501.51,1.849,157.008,0.196171,0.008559,0.00039,0.000091,1142.17,0.13343,0.123932
3105,0.00117,0.095121,0.021565,0.021238,,-0.000001,0.066512,0.042126,0.027485,,134.68,146.34,27.16,861.01,,441.89,909.24,374.71,1179.58,852.78,854.8,1099.77,375.42,147.81,681.78,1119.58,938.74,1114.9,488.89,1158.76,1121.71,143.77,466.62,895.61,710,814.68,707.01,182.13,556.08,418.22,285.8,209.99,373.11,-5.996,-6.62,-6.559,-3.268,0.284,1.181,1.109,1.151,1.345,367.17,501.34,1.849,157.054,0.196176,0.008597,0.000388,0.000083,1139.774,0.133356,0.124158
3110,0.000844,0.095014,0.021852,0.021068,,-0.000002,0.06666,0.041958,0.027481,,134.18,144.44,27.153,856.58,,444.41,900.23,381.43,1185.21,844.71,854.6,1101.44,375.51,147.91,679.65,1120.49,977.69,1114.98,488.87,1156.08,1114.9,144.52,446.63,893.06,703.51,803.49,709.3,182.41,545.89,409.85,282.19,209.68,347.18,-5.921,-6.366,-6.724,-3.28,0.06,1.267,1.109,1.129,1.366,370.09,501.29,1.876,156.657,0.19626,0.008571,0.000384,0.000085,1137.638,0.133562,0.124135
3115,0.000641,0.096179,0.020757,0.019173,,-0.000002,0.066292,0.04201,0.028259,,134.36,143.83,27.151,858.29,,441.6,889.43,398.95,1179.26,838.06,851.21,1089.32,375.6,147.99,675.93,1112.3,994,1112.72,487.7,1147.48,1107.81,144.72,440.03,910.28,701.34,807.95,711.58,180.56,545.37,377.15,277.87,206.83,338.23,-5.835,-6.401,-6.775,-3.334,-0.077,1.285,1.113,1.116,1.305,380.79,501.33,1.922,157.019,0.196204,0.008611,0.000377,0.000084,1080.744,0.133641,0.123773
3120,0.000557,0.097983,0.019003,0.016604,,-0.000001,0.065991,0.042192,0.027386,,134.49,143.58,27.161,863.63,,449.71,884.22,438.72,1181.34,845.63,849.72,1088.81,375.6,148.33,673.73,1107.34,1037.88,1115.51,491.59,1156.1,1111.94,145.16,444.53,894.37,702.84,808.15,708.88,178.67,541.97,340.11,278.7,206.01,342.65,-5.823,-6.436,-6.917,-3.282,-0.253,1.243,1.101,1.071,1.244,388.34,501.33,1.968,157.222,0.196252,0.008616,0.00037,0.000084,1081.844,0.133699,0.123637
3125,0.000504,0.09953,0.01772,0.014985,,-0.000001,0.065735,0.042411,0.025972,,134.43,143.86,27.177,864.47,,455.68,883.1,453.64,1179.14,851.31,849.08,1092.48,375.43,148.77,679.05,1106.62,1018.36,1119.03,493.96,1162.24,1114.8,144.99,442.82,876.59,699.02,792.71,710.55,178.04,538.64,322.58,277.49,209.68,345.54,-5.795,-6.37,-6.729,-3.233,-0.174,1.187,1.082,1.045,1.314,397.54,501.21,2.016,157.197,0.196263,0.008581,0.000377,0.00009,1146.064,0.134,0.123595
3130,0.000448,0.100123,0.017338,0.014582,,-0.000001,0.065683,0.042716,0.024812,,133.32,144.93,27.196,865.64,,460.88,882.78,440.15,1174.32,849.63,847.84,1091.94,375.06,149.18,680.11,1111.39,998.08,1125.92,492.61,1154.85,1112.81,145.29,445.1,889.58,695.17,797.6,710.02,176.07,536.56,351.23,285.9,218.1,362.86,-5.928,-6.267,-6.692,-3.28,-0.255,1.152,1.09,1.075,1.313,403.19,501.53,2.029,157.775,0.196165,0.008596,0.000387,0.000092,1146.709,0.134241,0.123885
3135,0.000382,0.099814,0.017713,0.014876,,-0.000001,0.066217,0.042644,0.023755,,132.22,144.55,27.223,861.73,,464.78,893.1,424.33,1160.16,838,852.01,1094.4,374.59,149.46,674.68,1119.63,1016.57,1131.11,490.59,1157.95,1115.17,146.81,452.82,896.32,691.46,806.77,696.86,177.7,550.96,409.22,287.71,231.92,380.65,-6.031,-6.086,-6.8,-3.253,0.219,1.122,1.04,1.122,1.352,398.27,501.67,2.013,157.493,0.196218,0.008562,0.000391,0.000091,1151.184,0.134317,0.124413
3140,0.000338,0.099019,0.018506,0.015611,,-0.000001,0.066852,0.042145,0.023728,,133.59,145.38,27.225,857.76,,459.94,908.34,407.53,1152.96,826.66,856.62,1090.48,374.4,149.81,675.6,1116.12,983.05,1125.11,491.06,1171.56,1125.97,145.25,465.94,885.97,693.47,806.63,704.15,178.58,572.82,446.07,279.26,224.61,373.5,-5.999,-5.961,-6.658,-3.213,0.226,1.151,1.053,1.123,1.222,393.78,501.92,1.981,157.48,0.196167,0.008541,0.000399,0.000092,1189.011,0.134314,0.124568
3145,0.000288,0.097771,0.01975,0.017023,,-0.000001,0.067244,0.041767,0.02357,,133.77,146.79,27.191,853.31,,452.9,908.59,393.34,1163.45,816.56,860.35,1094.16,374.42,150.06,676.13,1117.06,948.79,1126.56,491.19,1176.9,1128.61,143.59,485.66,878.83,702.12,815.49,717.41,176.95,575.94,465.89,287.19,211.18,375.53,-5.963,-6.106,-6.44,-3.18,0.052,1.137,1.079,1.073,1.09,374.5,502.09,1.928,156.664,0.196468,0.008399,0.0004,0.000089,1158.523,0.134309,0.124584
3150,0.000233,0.096618,0.020832,0.018318,,-0.000002,0.067646,0.041546,0.022454,,131.81,145.84,27.173,845.5,,449.75,905.69,384,1168.69,813.97,861.09,1100.27,374.32,150.21,679.96,1127.2,1003.75,1128.69,491.6,1176.25,1125.41,145.9,485.43,886.11,723.92,842.22,718.65,181.08,572.63,474.89,309.13,206.54,384.7,-6.008,-6.268,-6.607,-3.151,0.367,1.201,1.069,1.059,1.207,361,501.69,1.895,155.761,0.196722,0.008245,0.000392,0.000087,1156.62,0.134228,0.124791
3155,0.000164,0.09622,0.021192,0.01837,,-0.000001,0.068062,0.041165,0.022046,,132.12,142.71,27.181,838.42,,441.3,912.61,353.95,1153.66,807.17,857,1087.84,373.92,150.6,677.12,1123.2,1051.44,1120.29,486.7,1158.16,1100.03,148.74,471.37,882.94,725.71,820.8,717.44,186.23,567.83,494.55,297.55,207.39,397.49,-6.054,-6.183,-6.415,-3.169,0.141,1.285,1.042,1.071,1.295,366.91,501.79,1.88,156.511,0.196428,0.00833,0.000393,0.000095,1168.534,0.134185,0.124831
3160,0.000105,0.096541,0.020894,0.017629,,-0.000001,0.068334,0.040586,0.02205,,134.74,143.7,27.207,,,,,,,817.68,855.23,1075.71,373.51,151.07,674.63,1115.21,1008.75,,485.68,,1103.23,,458.92,910.01,,810.98,711.49,,558.55,482.07,285.67,217.25,376.56,-6.013,-6.054,-6.473,-3.323,0.302,1.267,1.008,1.059,1.314,369.42,502.01,1.859,157.066,0.196182,0.008479,0.0004,0.000105,1143.319,0.134212,0.12448
3165,,,,,,,,,,,134.37,144.63,27.219,,,,,,,849.69,855.99,1072.7,373.61,151.29,675.52,1113.63,998.52,,487.99,,1112.08,,450.27,911.56,,831.84,707.76,,550.66,443.02,283.98,225.74,376.54,-5.93,-5.687,-6.698,-3.252,0.607,1.218,1.006,1.035,1.165,365.11,501.12,1.842,157.246,0.196198,0.008537,0.000403,0.000101,1135.986,0.134004,0.124163
3170,,,,,,,,,,,134.05,141.8,27.219,,,,,,,856.05,852.32,1076.18,373.54,151.6,670.33,1105.47,985.73,,485.13,,1089.15,,446.05,880.1,,823.19,715.02,,549.74,455.42,280.51,225.96,394.52,-5.946,-5.548,-6.407,-3.171,-0.088,1.273,1.112,1.11,1.38,336.97,430.12,1.843,155.568,0.197244,0.007938,0.000349,0.000065,975.947,0.129459,0.124381
3175,,,,,,,,,,,118.96,113.51,27.231,,,,,,,827.61,815.1,1032.41,373.04,151.91,615.91,1005.19,764.05,,457.73,,964.71,,457.74,813.01,,740.97,670.88,,524.84,428.88,255.14,202.02,356.98,-5.404,-5.434,-5.747,-2.943,-0.779,1.314,1.114,1.218,1.557,245.45,173.61,1.862,147.884,0.200737,0.005753,0.000206,0.000026,481.513,0.119014,0.125572
3180,,,,,,,,,,,97.24,84.21,27.248,,,,,,,778.77,744.79,903.14,372.28,151.94,504.56,836.94,530.23,,411.83,,783.41,,447.58,676.09,,616.04,603.48,,468.25,374.17,213.73,164.81,324.1,-4.76,-4.647,-5.037,-2.613,-0.868,1.2,1.036,1.165,1.386,139.82,59.17,1.894,137.195,0.204561,0.003854,0.000102,0.00001,156.759,0.111431,0.125967
3185,,,,,,,,,,,90.62,79.27,27.234,,,,,,,751.79,702.17,836.02,371.59,151.99,467.54,762.17,496.16,,400.48,,725.3,,409.22,620.83,,575.87,557.74,,418.56,357.37,190.74,145.2,306.95,-4.7,-4.419,-4.977,-2.551,-0.698,1.128,0.955,1.09,1.33,95.02,84.84,1.939,128.438,0.206162,0.003218,0.000057,0.000007,105.182,0.108179,0.122328
3190,,,,,,,,,,,87.26,78.15,27.222,,,,,,,720.2,684.16,831.58,371.25,152.27,489.68,749.75,471.94,,399.15,,724.16,,391.46,602.73,,560.48,538.14,,387.3,343.92,177.33,132.81,280.51,-4.681,-4.814,-4.954,-2.458,-0.675,1.072,0.881,1.07,1.334,91.24,85.82,1.971,122.142,0.206376,0.002995,0.000036,0.000005,95.856,0.106527,0.114925
3195,,,,,,,,,,,83.55,74.77,27.221,,,,,,,696.82,671.51,830.81,370.89,152.38,499.32,737.32,469.17,,392.22,,724.39,,393.92,597.3,,544.21,535.24,,383.84,331.83,170.94,124.91,279.4,-4.731,-5.066,-4.954,-2.449,-0.794,1.083,0.877,1.021,1.277,94.19,86.3,1.968,117.633,0.206295,0.002955,0.000028,0.000005,91.089,0.10576,0.110272
3200,,,,,,,,,,,81.62,71.07,27.216,,,,,,,700.81,660.23,831.92,370.5,152.4,503.1,722.21,502.99,,388.45,,717.49,,394.24,606.22,,539.78,516.76,,393.03,336.43,169.91,122.95,286.45,-4.643,-5.187,-5.035,-2.484,-0.901,1.15,0.914,0.985,1.304,92.82,86.02,1.932,113.907,0.206292,0.002933,0.000024,0.000004,77.425,0.105509,0.109401
3205,,,,,,,,,,,80.56,67.13,27.203,,,,,,,689.39,649.14,811.46,370.24,152.48,501.53,693.85,474.76,,384.06,,702.42,,387.08,600.24,,533.01,488.24,,424.67,378.41,177.97,125.52,293.34,-4.673,-4.947,-4.848,-2.468,-0.992,1.249,0.993,0.978,1.335,88.35,85.33,1.895,110.753,0.206387,0.002871,0.000022,0.000004,66.068,0.105439,0.109107
3210,,,,,,,,,,,78.97,64.53,27.193,,,,,,,680.49,639.08,788.47,369.99,152.78,495.76,664.45,449.34,,378.34,,695.08,,379.5,588.64,,516.52,448.36,,448.08,419.5,183.82,128.74,294.92,-4.672,-4.668,-4.707,-2.445,-0.945,1.293,1.018,0.986,1.3,84.79,85.64,1.861,107.945,0.206463,0.002804,0.000021,0.000004,62.621,0.10543,0.109002
3215,,,,,,,,,,,76.92,62.77,27.201,,,,,,,664.66,629.95,778.37,369.5,153.22,489,651.22,430.93,,373.48,,690.09,,364.02,580.69,,508.23,425.84,,447.58,429.47,189.56,130.33,294.12,-4.624,-4.384,-4.566,-2.427,-0.892,1.367,1.063,0.992,1.317,82.06,85.83,1.838,105.457,0.20653,0.002737,0.000021,0.000004,61.882,0.105449,0.108994
3220,,,,,,,,,,,71.99,58.99,27.218,,,,,,,641.32,617.51,759.24,368.88,153.68,478.09,627.21,415.17,,366.1,,667.9,,355.34,572.58,,500.39,409.72,,440.43,416.12,181.6,127.5,290.21,-4.612,-4.364,-4.5,-2.385,-0.945,1.377,1.075,1.007,1.298,77.95,85.26,1.846,103.173,0.20669,0.00263,0.000022,0.000003,61.464,0.10545,0.10902
3225,,,,,,,,,,,70.72,57.46,27.242,,,,,,,618.88,608.16,739.9,368.35,154.2,469.31,605.05,410.04,,359.4,,645.16,,360.25,566.72,,493.38,390.6,,437.25,398.76,175.25,123.19,292.44,-4.562,-4.379,-4.479,-2.404,-0.953,1.295,1.107,1.019,1.156,73.94,85.16,1.875,100.987,0.206879,0.002498,0.000022,0.000003,62.33,0.105437,0.10907
3230,,,,,,,,,,,72.33,56.82,27.263,,,,,,,622.93,603.16,740.68,367.7,154.65,470.56,600.08,408.19,,355.47,,652.22,,349.5,571.95,,506.72,381.14,,430.26,391.12,184.17,124.91,296.52,-4.492,-4.253,-4.26,-2.416,-0.808,1.327,1.17,1.076,1.105,73.43,85,1.924,98.716,0.206973,0.002404,0.000022,0.000003,63.016,0.105449,0.109133
3235,,,,,,,,,,,75.98,58.85,27.253,,,,,,,615.42,600.27,750.16,366.9,155.08,477.33,610.98,390.86,,355.12,,656.93,,330.35,572.12,,507.62,375.22,,413.53,375.97,198.34,129.22,290.71,-4.446,-4.543,-4.057,-2.378,-0.789,1.321,1.213,1.073,1.063,79.56,85.38,1.978,96.937,0.206852,0.002423,0.000021,0.000003,67.002,0.105471,0.109204
3240,,,,,,,,,,,79.34,58.31,27.238,,,,,,,585.93,598.39,752.82,366.15,155.51,479.52,624.98,373.57,,356.48,,646.27,,320.09,568.28,,488.87,365.49,,399.19,362.66,207.19,131.16,281.85,-4.397,-4.848,-3.826,-2.385,-0.751,1.324,1.16,1.015,1.206,89.68,84.57,2.03,96.146,0.206597,0.002543,0.000021,0.000003,68.384,0.105486,0.109277
3245,,,,,,,,,,,76.45,56.99,27.24,,,,,,,602.2,594.44,749.06,365.4,155.78,476.36,623.51,364.15,,355.85,,641.22,,312.66,562.45,,487,360.23,,390.43,359.92,201.1,131.3,265.4,-4.487,-4.782,-3.799,-2.387,-0.729,1.315,1.149,1.012,1.313,94.39,85.65,2.033,95.507,0.206444,0.002647,0.00002,0.000003,64.624,0.104496,0.109364
3250,,,,,,,,,,,69.94,54.96,27.245,,,,,,,625.61,589.51,739.58,364.37,155.73,469.07,596.5,382.36,,351.96,,638.67,,299.51,553.19,,475.18,365.93,,397.31,363.42,172.93,122.45,243.18,-4.502,-4.274,-3.998,-2.389,-0.761,1.281,1.101,0.987,1.334,90.89,85.74,1.998,94.719,0.206497,0.002654,0.00002,0.000003,61.969,0.09988,0.10949
3255,,,,,,,,,,,64.93,51.82,27.258,,,,,,,609.27,579.97,715.87,363.14,155.55,452.02,568.99,380.4,,342.39,,625.52,,291.52,541.25,,472.51,365.31,,399.41,358.57,157.86,114.12,235.33,-4.409,-3.946,-3.994,-2.361,-0.785,1.255,1.084,0.955,1.324,82.32,85.67,1.984,94.05,0.206754,0.002533,0.00002,0.000003,61.017,0.094216,0.108155
3260,,,,,,,,,,,66.23,52.72,27.287,,,,,,,596.55,572.97,710.59,362.06,155.58,452.79,567.16,369.42,,339.85,,623.79,,283.91,538.65,,470.64,360.82,,385.59,351.97,153.07,111.24,223.69,-4.415,-3.977,-3.925,-2.325,-0.576,1.213,1.105,0.96,1.338,78.5,85.67,1.945,93.118,0.206836,0.002452,0.00002,0.000003,62.09,0.087385,0.097997
3265,0.080889,0.066726,0.004272,0.003042,,0.050552,0.061627,0.012646,0.062152,,64.78,52.69,27.29,,,,,,,597.72,573.17,719.42,361.17,155.74,460.13,574.04,371.87,,339.75,,626.18,,291.77,551.32,,469.47,354.27,,382.04,343.52,156.7,111.57,222.79,-4.429,-4.179,-3.971,-2.33,-0.631,1.261,1.148,0.99,1.314,81.23,84.8,1.921,92.651,0.206719,0.00248,0.00002,0.000003,65.475,0.08114,0.084883
3270,0.090164,0.064129,0.003595,0.002554,,0.073044,0.059507,0.009956,0.008963,,67.92,51.37,27.268,,,,,,,579.14,568.73,718.89,360.27,155.78,452.41,574.64,362.97,,336.38,,622.97,,303.27,539.85,,460.28,350.53,,382.29,336.05,169.55,114.75,237.3,-4.43,-4.329,-4.06,-2.325,-0.873,1.308,1.125,0.979,1.234,83.13,85.38,1.932,92.303,0.206669,0.002511,0.00002,0.000003,64.28,0.077399,0.079386
3275,0.0967,0.060493,0.003003,0.002139,,0.087255,0.058326,0.009035,0.006294,,67.22,52.06,27.264,,,,,,,577.76,563.34,715.14,359.4,155.4,447.56,564.56,376.85,,336.71,,623.64,,307.02,523.23,,442.17,346.83,,378.3,331.1,163.95,113.11,238.03,-4.427,-4.176,-4.139,-2.306,-0.837,1.265,1.07,0.966,1.239,83.01,85.57,1.919,91.539,0.206654,0.002523,0.000019,0.000003,61.084,0.072567,0.076985
3280,0.103648,0.057113,0.002513,0.001793,,0.093104,0.057048,0.008266,0.005425,,61.61,51.01,27.279,,,,,,,562.89,561.65,708.53,358.49,155.19,447.25,553.56,387.37,,335.89,,617.79,,307.19,520.28,,439.89,345.06,,381.88,324.23,150.64,111.96,241.06,-4.478,-4.299,-4.142,-2.341,-0.834,1.229,1.073,0.962,1.3,81.5,85.46,1.925,90.988,0.206713,0.002494,0.000017,0.000003,57.346,0.068144,0.074644
3285,0.109914,0.055173,0.002139,0.00155,,0.096325,0.055595,0.007526,0.004896,,63.54,51.66,27.315,,,,,,,572.04,561.46,709.29,357.41,155.02,439.3,553.9,399.79,,336.57,,617.57,,303.99,531.43,,447.73,348.98,,383.6,317.8,132.63,109.45,230.18,-4.435,-4.127,-4.364,-2.373,-0.815,1.219,1.002,0.958,1.3,83.7,84.87,1.952,90.494,0.206683,0.002492,0.000017,0.000003,59.603,0.0655,0.072139
3290,0.113433,0.054181,0.001843,0.001353,,0.099446,0.054378,0.006814,0.004297,,63.63,51.15,27.345,,,,,,,614.14,559.25,710.35,356.11,154.52,435.22,546.8,403.48,,334.89,,617.73,,306.69,537.43,,458.75,349.37,,364.96,302.36,123.67,104.38,219.85,-4.351,-3.711,-4.154,-2.363,-0.772,1.221,0.994,0.994,1.224,87.27,84.48,1.988,90.122,0.206617,0.002521,0.000017,0.000003,59.666,0.064028,0.069934
3295,0.114843,0.053514,0.001616,0.001189,,0.10286,0.053407,0.006176,0.003857,,62.34,49.89,27.332,,,,,,,630.94,551.98,707.1,354.79,154.12,435.44,539.4,394.95,,331.38,,612.26,,312.79,530.32,,452.8,358.05,,351.65,281.28,121.28,102.19,202.28,-4.346,-3.822,-4.121,-2.349,-0.712,1.197,0.974,0.976,1.245,85.93,85.32,2,89.451,0.206674,0.00251,0.000016,0.000003,53.215,0.063005,0.068096
3300,0.116156,0.052848,0.001429,0.001061,,0.105848,0.052559,0.00559,0.003487,,59.13,50.45,27.311,,,,,,,621.78,550.68,708.76,353.58,153.65,421.53,532.34,399.68,,329.33,,612.11,,310.52,530.03,,460.73,358.49,,347.88,248.59,122.69,97.5,192.5,-4.197,-3.723,-4.477,-2.269,-0.504,1.172,0.897,0.899,1.168,83.06,85.02,1.995,88.47,0.206758,0.002473,0.000015,0.000003,50.363,0.062031,0.066457
3305,0.11735,0.05233,0.001287,0.000967,,0.108137,0.051261,0.005028,0.003052,,57.15,48.51,27.305,,,,,,,582.22,550.05,690.29,352.28,154.11,417.12,524.16,395.77,,323.42,,594.95,,301.54,517.82,,453.2,340.8,,350.85,250.05,136.47,95.56,209.2,-4.198,-3.644,-4.168,-2.186,-0.44,1.206,0.993,0.932,1.076,76.61,84.95,2.007,87.45,0.206982,0.002361,0.000015,0.000003,47.171,0.061277,0.06433
3310,0.11808,0.052058,0.001236,0.000915,,0.110679,0.049945,0.004474,0.002663,,59.58,47.37,27.305,,,,,,,554.01,544.92,676.21,350.91,154.96,422.75,515.56,360.28,,318.21,,578.09,,291.02,501.5,,438.32,325.85,,361.4,273.35,155.43,100.73,219.36,-4.07,-3.408,-3.455,-2.193,-0.504,1.226,1.075,0.959,1.063,68.88,85.45,1.991,85.97,0.207219,0.002221,0.000014,0.000003,43.553,0.060907,0.062193
