Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2324,1.18,-0.29,2.1865,0.20938,0.0004809,1.9e-06,0.011386,0.006
2325,1.26,-0.25,2.1838,0.20938,0.0004816,2.1e-06,0.011762,0.009
2326,1.41,-0.37,2.1851,0.20938,0.0004823,1.9e-06,0.011756,0.007
2327,1.38,-0.27,2.1837,0.20938,0.0004821,1.9e-06,0.011467,0.009
2328,1.42,-0.24,2.1842,0.20938,0.0004823,1.9e-06,0.011362,0.013
2329,1.37,-0.36,2.1861,0.20938,0.000483,1.9e-06,0.012194,0.008
2330,1.74,-0.36,2.1866,0.20937,0.0004841,1.7e-06,0.011701,0.008
2331,1.68,-0.35,2.1905,0.20937,0.0004842,1.8e-06,0.010124,0.01
2332,1.64,-0.31,2.1967,0.20937,0.0004837,2.1e-06,0.006949,0.01
2333,1.32,-0.31,2.1931,0.20938,0.0004842,2.2e-06,0.008028,0.01
2334,0.95,-0.38,2.1935,0.20939,0.0004841,2.6e-06,0.010716,0.009
2335,1.75,-0.33,2.1928,0.20937,0.000484,2.9e-06,0.011203,0.008
2336,1.69,-0.28,2.189,0.20937,0.0004841,2.8e-06,0.011271,0.009
2337,1.66,-0.33,2.1878,0.20937,0.0004836,2.8e-06,0.011198,0.012
2338,1.6,-0.21,2.1917,0.20937,0.0004832,2.4e-06,0.011335,0.011
2339,1.66,-0.29,2.1925,0.20937,0.0004841,2.2e-06,0.010836,0.009
2340,1.51,-0.34,2.1943,0.20937,0.0004842,2.1e-06,0.010669,0.006
2341,1.31,-0.36,2.1955,0.20938,0.0004841,2e-06,0.010882,0.006
2342,1.4,-0.18,2.1905,0.20938,0.0004838,1.7e-06,0.011253,0.006
2343,1.55,-0.21,2.1905,0.20937,0.0004829,1.5e-06,0.00922,0.006
2344,1.89,-0.32,2.1896,0.20936,0.0004824,1.5e-06,0.010628,0.007
2345,1.44,-0.34,2.1932,0.20938,0.0004819,1.5e-06,0.012332,0.007
2346,1.59,-0.34,2.1979,0.20937,0.0004811,1.4e-06,0.011512,0.009
2347,1.42,-0.3,2.1994,0.20938,0.0004802,1.3e-06,0.01028,0.013
2348,0.91,-0.28,2.1963,0.20939,0.0004803,1.3e-06,0.010132,0.01
2349,1.13,-0.39,2.1968,0.20938,0.0004803,1.3e-06,0.010065,0.01
2350,1.14,-0.34,2.1949,0.20938,0.0004802,1.4e-06,0.008135,0.008
2351,1.53,-0.4,2.194,0.20937,0.0004801,1.3e-06,0.008005,0.008
2352,1.13,-0.4,2.1929,0.20938,0.0004794,1.4e-06,0.007766,0.016
2353,1.36,-0.35,2.1943,0.20938,0.0004789,1.6e-06,0.009923,0.012
2354,1.41,-0.35,2.1953,0.20938,0.0004786,1.5e-06,0.008778,0.008
2355,0.93,-0.34,2.192,0.20939,0.0004775,1.2e-06,0.011203,0.01
2356,1.43,-0.31,2.1901,0.20938,0.0004773,8e-07,0.012793,0.009
2357,1.61,-0.3,2.1911,0.20937,0.0004773,8e-07,0.012039,0.011
2358,1.52,-0.29,2.1924,0.20938,0.0004775,1.3e-06,0.009557,0.012
2359,1.96,-0.22,2.1942,0.20936,0.0004782,1.3e-06,0.009848,0.011
2360,1.86,-0.26,2.1925,0.20937,0.0004789,1.2e-06,0.010766,0.011
2361,1.55,-0.41,2.1933,0.20937,0.0004797,1.1e-06,0.010078,0.008
2362,1.37,-0.36,2.1957,0.20938,0.0004803,1.3e-06,0.01077,0.011
2363,1.5,-0.36,2.1963,0.20937,0.000481,1.5e-06,0.009956,0.011
2364,1.58,-0.29,2.1942,0.20937,0.0004811,1.5e-06,0.009073,0.013
2365,1.26,-0.34,2.1916,0.20938,0.0004822,1.8e-06,0.010621,0.011
2366,1.99,-0.27,2.1907,0.20936,0.0004823,1.8e-06,0.012182,0.008
2367,1.86,-0.33,2.191,0.20937,0.0004823,1.9e-06,0.011772,0.007
2368,1.53,-0.24,2.1903,0.20937,0.0004822,1.7e-06,0.011565,0.01
2369,1.62,-0.36,2.1869,0.20937,0.0004812,1.4e-06,0.011111,0.009
2370,1.82,-0.28,2.191,0.20937,0.0004806,1.4e-06,0.010894,0.009
2371,1.23,-0.32,2.1944,0.20938,0.0004803,1.4e-06,0.008446,0.011
2372,1.17,-0.43,2.1932,0.20938,0.0004794,1.4e-06,0.006223,0.009
2373,0.88,-0.24,2.1914,0.20939,0.0004795,1e-06,0.006736,0.01
2374,1.13,-0.34,2.1922,0.20938,0.0004793,1e-06,0.008753,0.009
2375,1.26,-0.38,2.1952,0.20938,0.0004781,1.1e-06,0.010583,0.008
2376,1.15,-0.4,2.1929,0.20938,0.000478,1.4e-06,0.008572,0.009
2377,1.34,-0.27,2.1923,0.20938,0.0004773,1.5e-06,0.007464,0.007
2378,1.59,-0.37,2.1938,0.20937,0.0004771,1.8e-06,0.008728,0.006
2379,1.14,-0.33,2.1989,0.20938,0.0004763,1.8e-06,0.009551,0.009
2380,0.71,-0.32,2.2025,0.2094,0.0004764,1.5e-06,0.007572,0.009
2381,0.63,-0.27,2.1993,0.2094,0.0004765,1.5e-06,0.006655,0.01
2382,1.15,-0.29,2.2,0.20938,0.0004763,1.5e-06,0.008572,0.009
2383,1.66,-0.28,2.2018,0.20937,0.0004763,1.5e-06,0.010087,0.009
2384,1.69,-0.27,2.2062,0.20937,0.0004776,1.5e-06,0.010765,0.008
2385,1.41,-0.29,2.2045,0.20938,0.0004785,1.4e-06,0.010631,0.01
2386,1.44,-0.26,2.207,0.20938,0.0004799,1.5e-06,0.009905,0.01
2387,1.52,-0.32,2.2038,0.20937,0.0004802,2e-06,0.010513,0.013
2388,2.03,-0.22,2.2018,0.20936,0.0004804,2e-06,0.010051,0.011
2389,1.4,-0.27,2.1969,0.20938,0.0004814,2.2e-06,0.008006,0.009
2390,1.4,-0.39,2.1918,0.20938,0.0004814,2.1e-06,0.008562,0.008
2391,1.67,-0.31,2.1918,0.20937,0.0004815,2.2e-06,0.008865,0.006
2392,1.57,-0.27,2.189,0.20937,0.0004811,2.2e-06,0.010186,0.007
2393,1.58,-0.24,2.1847,0.20937,0.000481,2e-06,0.009227,0.01
2394,1.3,-0.23,2.1792,0.20938,0.0004805,2.2e-06,0.008711,0.009
2395,1.76,-0.37,2.1821,0.20937,0.0004809,2.2e-06,0.010306,0.01
2396,1.41,-0.3,2.1819,0.20938,0.0004803,2e-06,0.0096,0.007
2397,1.03,-0.27,2.1814,0.20939,0.0004803,1.8e-06,0.007889,0.01
2398,1.13,-0.32,2.1816,0.20938,0.0004801,1.6e-06,0.009108,0.01
2399,1.22,-0.27,2.1836,0.20938,0.00048,1.5e-06,0.008577,0.01
2400,0.74,-0.31,2.1833,0.20939,0.00048,1.2e-06,0.007166,0.012
2401,1.3,-0.3,2.1825,0.20938,0.0004795,1.4e-06,0.00651,0.009
2402,1.31,-0.33,2.1842,0.20938,0.0004801,1.5e-06,0.00883,0.007
2403,1.53,-0.28,2.1864,0.20937,0.0004803,1.3e-06,0.005903,0.007
2404,1.12,-0.33,2.1901,0.20938,0.0004803,1.6e-06,0.003249,0.008
2405,1.71,-0.33,2.1899,0.20937,0.0004804,1.7e-06,0.001722,0.006
2406,1.69,-0.28,2.1909,0.20937,0.0004804,1.7e-06,0.002669,0.005
2407,1.42,-0.25,2.1922,0.20938,0.0004793,1.6e-06,0.004402,0.005
2408,1.49,-0.35,2.1891,0.20938,0.0004791,1.5e-06,0.007862,0.005
2409,0.93,-0.27,2.1918,0.20939,0.0004785,1.5e-06,0.007199,0.006
2410,1.09,-0.28,2.1943,0.20939,0.000478,1.8e-06,0.008511,0.006
2411,1.36,-0.3,2.1963,0.20938,0.0004782,1.7e-06,0.008822,0.005
2412,1.3,-0.32,2.1962,0.20938,0.0004773,1.6e-06,0.006494,0.007
2413,1.2,-0.26,2.1964,0.20938,0.000477,1.5e-06,0.006308,0.007
2414,1.34,-0.31,2.193,0.20938,0.0004762,1.5e-06,0.007563,0.007
2415,1.27,-0.43,2.1948,0.20938,0.000476,1.4e-06,0.007529,0.008
2416,1.26,-0.33,2.1979,0.20938,0.0004757,1.6e-06,0.008074,0.007
2417,1.08,-0.36,2.2027,0.20939,0.0004751,1.7e-06,0.008772,0.006
2418,1.41,-0.24,2.2087,0.20938,0.0004742,1.5e-06,0.008878,0.007
2419,1.43,-0.42,2.2059,0.20938,0.0004743,1.3e-06,0.005942,0.01
2420,1.32,-0.32,2.2046,0.20938,0.0004741,1.3e-06,0.004567,0.01
2421,0.99,-0.31,2.2033,0.20939,0.0004742,1.5e-06,0.005609,0.009
2422,1.08,-0.36,2.2041,0.20939,0.0004742,1.6e-06,0.007698,0.009
2423,1.23,-0.41,2.205,0.20938,0.0004733,1.9e-06,0.010109,0.011
2424,1.33,-0.32,2.2088,0.20938,0.0004744,1.8e-06,0.011585,0.012
2425,1.08,-0.3,2.2087,0.20939,0.0004743,1.9e-06,0.011962,0.01
2426,0.76,-0.37,2.2087,0.20939,0.0004745,2.3e-06,0.011744,0.009
2427,0.91,-0.26,2.2052,0.20939,0.0004742,2.4e-06,0.010206,0.011
2428,0.94,-0.27,2.2037,0.20939,0.0004733,2.3e-06,0.007836,0.01
2429,0.88,-0.3,2.2009,0.20939,0.0004725,2.1e-06,0.007779,0.011
2430,0.74,-0.22,2.2018,0.2094,0.0004725,1.8e-06,0.006446,0.009
2431,1.2,-0.36,2.2061,0.20938,0.0004723,1.7e-06,0.009663,0.013
2432,1.09,-0.32,2.2078,0.20939,0.0004725,1.7e-06,0.008619,0.011
2433,1.15,-0.35,2.2094,0.20939,0.0004723,1.7e-06,0.008677,0.009
2434,0.83,-0.46,2.2089,0.20939,0.0004722,1.6e-06,0.007934,0.014
2435,0.79,-0.37,2.2068,0.20939,0.0004725,1.6e-06,0.009045,0.018
2436,1.23,-0.34,2.2052,0.20938,0.0004737,1.4e-06,0.009294,0.012
2437,1.65,-0.34,2.2063,0.20937,0.0004747,1.1e-06,0.008957,0.011
2438,1.74,-0.31,2.2062,0.20937,0.0004761,9e-07,0.010188,0.02
2439,1.08,-0.38,2.2096,0.20939,0.0004763,1.2e-06,0.008985,0.013
2440,1.69,-0.3,2.211,0.20937,0.000477,1.2e-06,0.00786,0.013
2441,1.93,-0.26,2.2085,0.20937,0.0004781,1.4e-06,0.009173,0.013
2442,1.53,-0.26,2.2054,0.20938,0.0004786,1.4e-06,0.010085,0.009
2443,1.39,-0.24,2.203,0.20938,0.0004794,1.5e-06,0.010071,0.011
2444,1.62,-0.28,2.1999,0.20937,0.0004804,1.8e-06,0.006904,0.009
2445,1.59,-0.39,2.2007,0.20937,0.0004803,1.7e-06,0.006607,0.007
2446,1.83,-0.39,2.1992,0.20937,0.0004798,1.6e-06,0.008286,0.007
2447,1.15,-0.21,2.1993,0.20938,0.0004792,1.6e-06,0.007253,0.007
2448,1.48,-0.29,2.2006,0.20938,0.000478,1.4e-06,0.009183,0.006
2449,1.21,-0.39,2.1985,0.20938,0.0004771,1.5e-06,0.009219,0.005
2450,0.93,-0.35,2.1949,0.20939,0.0004758,1.6e-06,0.009885,0.007
2451,0.9,-0.24,2.1926,0.20939,0.0004751,1.5e-06,0.007564,0.006
2452,0.5,-0.25,2.1932,0.2094,0.0004744,1.6e-06,0.008213,0.007
2453,1.14,-0.21,2.1913,0.20939,0.0004744,1.5e-06,0.009731,0.007
2454,1,-0.31,2.1901,0.20939,0.0004754,1.2e-06,0.010049,0.008
2455,1.05,-0.33,2.1898,0.20939,0.000476,1.5e-06,0.00912,0.007
2456,1.32,-0.36,2.1894,0.20938,0.0004766,1.7e-06,0.009854,0.01
2457,1.31,-0.45,2.1894,0.20938,0.0004772,1.4e-06,0.009597,0.008
2458,1.34,-0.28,2.1882,0.20938,0.0004773,1.2e-06,0.009676,0.008
2459,1.44,-0.31,2.189,0.20938,0.0004784,1.2e-06,0.008882,0.008
2460,1.21,-0.24,2.1927,0.20938,0.0004785,1.1e-06,0.004889,0.008
2461,1.42,-0.31,2.1949,0.20938,0.0004783,1e-06,0.004062,0.011
2462,1.31,-0.35,2.1956,0.20938,0.0004783,1.2e-06,0.00482,0.008
2463,1.22,-0.32,2.1983,0.20938,0.0004786,1.4e-06,0.006393,0.009
2464,0.96,-0.25,2.1986,0.20939,0.0004785,1.5e-06,0.006993,0.006
2465,1.11,-0.28,2.1976,0.20939,0.0004781,1.3e-06,0.007044,0.005
2466,1.37,-0.39,2.198,0.20938,0.0004782,1.1e-06,0.008589,0.005
2467,0.89,-0.3,2.1984,0.20939,0.0004782,1.3e-06,0.008072,0.006
2468,1.1,-0.34,2.1958,0.20939,0.0004765,1.3e-06,0.009053,0.007
2469,1.06,-0.38,2.1948,0.20939,0.0004765,1.3e-06,0.009827,0.01
2470,0.85,-0.42,2.1923,0.20939,0.0004757,1.2e-06,0.008698,0.011
2471,0.73,-0.31,2.1915,0.2094,0.000476,9e-07,0.009101,0.01
2472,1.42,-0.38,2.1918,0.20938,0.0004762,1e-06,0.008846,0.011
2473,1.25,-0.29,2.1905,0.20938,0.0004764,9e-07,0.007807,0.01
2474,1.01,-0.3,2.1917,0.20939,0.0004763,1.1e-06,0.004591,0.012
2475,1.07,-0.34,2.1908,0.20939,0.0004762,1.1e-06,0.007761,0.011
2476,1.32,-0.28,2.1921,0.20938,0.0004762,1.1e-06,0.007381,0.013
2477,1.63,-0.28,2.1895,0.20937,0.0004763,1.1e-06,0.006906,0.011
2478,1.32,-0.32,2.192,0.20938,0.0004768,1.3e-06,0.009065,0.015
2479,1.38,-0.35,2.1942,0.20938,0.0004773,1.3e-06,0.007588,0.01
2480,1.45,-0.34,2.1919,0.20938,0.0004771,1.4e-06,0.002215,0.009
2481,1.39,-0.35,2.1904,0.20938,0.0004773,1.3e-06,0.006296,0.007
2482,1.63,-0.25,2.1905,0.20937,0.0004774,1e-06,0.007782,0.007
2483,1.41,-0.31,2.1922,0.20938,0.0004773,8e-07,0.008096,0.011
2484,1.29,-0.28,2.1939,0.20938,0.0004772,1e-06,0.004448,0.008
2485,1.45,-0.31,2.1961,0.20938,0.0004773,9e-07,0.005763,0.01
2486,1.39,-0.35,2.1936,0.20938,0.0004765,9e-07,0.006339,0.01
2487,1.3,-0.37,2.198,0.20938,0.0004763,1.1e-06,0.006087,0.009
2488,1.35,-0.3,2.1968,0.20938,0.0004764,1.1e-06,0.006847,0.011
2489,1.43,-0.39,2.1951,0.20938,0.0004763,9e-07,0.009026,0.01
2490,1.44,-0.25,2.1982,0.20938,0.0004763,1e-06,0.009628,0.009
2491,1.32,-0.3,2.1963,0.20938,0.0004763,1.4e-06,0.008385,0.009
2492,0.93,-0.32,2.1938,0.20939,0.0004762,1.3e-06,0.008684,0.011
2493,1.25,-0.27,2.1925,0.20938,0.0004773,1.5e-06,0.006152,0.01
2494,1.33,-0.22,2.1904,0.20938,0.0004775,1.3e-06,0.007082,0.012
2495,1.32,-0.38,2.1919,0.20938,0.0004773,1.1e-06,0.006771,0.009
2496,1.38,-0.23,2.193,0.20938,0.0004774,1.1e-06,0.006625,0.007
2497,0.82,-0.33,2.1879,0.20939,0.0004778,1.3e-06,0.006915,0.007
2498,1.14,-0.34,2.1893,0.20938,0.0004775,1.4e-06,0.00877,0.007
2499,1.07,-0.33,2.1925,0.20939,0.000477,1.5e-06,0.007126,0.009
2500,0.96,-0.31,2.1905,0.20939,0.0004761,1.4e-06,0.005963,0.007
2501,0.91,-0.34,2.1908,0.20939,0.0004754,1.5e-06,0.003771,0.007
2502,1.19,-0.27,2.1943,0.20938,0.0004755,1.6e-06,0.00442,0.007
2503,0.69,-0.25,2.1927,0.2094,0.0004753,1.7e-06,0.004966,0.011
2504,1.28,-0.36,2.1927,0.20938,0.0004752,1.7e-06,0.006583,0.01
2505,0.74,-0.37,2.1926,0.20939,0.000476,1.5e-06,0.007626,0.01
2506,0.94,-0.29,2.1933,0.20939,0.0004776,1.4e-06,0.006003,0.009
2507,1.26,-0.37,2.1951,0.20938,0.0004791,1.4e-06,0.003967,0.008
2508,0.89,-0.31,2.1952,0.20939,0.0004797,1.5e-06,0.005182,0.009
2509,1.49,-0.4,2.1935,0.20938,0.0004799,1.6e-06,0.005191,0.007
2510,1.15,-0.31,2.1956,0.20938,0.0004803,1.4e-06,0.005333,0.008
2511,1.55,-0.34,2.1983,0.20937,0.0004804,1.3e-06,0.007289,0.006
2512,1.59,-0.31,2.1976,0.20937,0.0004801,1e-06,0.008284,0.007
2513,1.76,-0.31,2.2004,0.20937,0.0004793,9e-07,0.006873,0.007
2514,1.35,-0.3,2.1987,0.20938,0.0004786,1.1e-06,0.005452,0.008
2515,1.19,-0.39,2.1977,0.20938,0.0004783,1.4e-06,0.005445,0.007
2516,1.62,-0.35,2.1948,0.20937,0.0004784,1.7e-06,0.008049,0.006
2517,1.57,-0.2,2.1962,0.20937,0.0004773,1.7e-06,0.007775,0.009
2518,1.29,-0.27,2.1959,0.20938,0.0004775,1.6e-06,0.005802,0.006
2519,0.8,-0.22,2.1942,0.20939,0.0004784,1.6e-06,0.003065,0.007
2520,1.24,-0.35,2.1898,0.20938,0.0004776,1.6e-06,0.002818,0.005
2521,1.39,-0.41,2.1905,0.20938,0.0004773,1.7e-06,0.003689,0.007
2522,1.3,-0.3,2.1898,0.20938,0.0004771,1.8e-06,0.004448,0.007
2523,0.94,-0.27,2.1899,0.20939,0.0004769,1.9e-06,0.003972,0.005
2524,0.8,-0.35,2.1915,0.20939,0.0004759,1.9e-06,0.005805,0.009
2525,0.66,-0.26,2.1929,0.2094,0.0004754,2.1e-06,0.008148,0.008
2526,1.2,-0.33,2.1933,0.20938,0.0004755,2.1e-06,0.008188,0.007
2527,1.07,-0.32,2.1917,0.20939,0.0004752,2.1e-06,0.008413,0.007
2528,1.37,-0.27,2.1949,0.20938,0.0004752,1.8e-06,0.007484,0.008
2529,1.28,-0.21,2.1976,0.20938,0.0004753,1.7e-06,0.006232,0.008
2530,1.07,-0.24,2.1997,0.20939,0.0004754,1.2e-06,0.006355,0.007
2531,0.84,-0.31,2.1955,0.20939,0.0004755,1.1e-06,0.006234,0.006
2532,1.06,-0.25,2.1941,0.20939,0.0004755,1.1e-06,0.005302,0.008
2533,1.24,-0.35,2.1935,0.20938,0.0004754,1e-06,0.003589,0.006
2534,1.09,-0.32,2.1972,0.20939,0.0004746,8e-07,0.003478,0.007
2535,1.15,-0.32,2.1964,0.20939,0.0004742,1.1e-06,0.004345,0.008
2536,1.07,-0.33,2.1986,0.20939,0.0004736,1.1e-06,0.006735,0.007
2537,1.31,-0.33,2.1994,0.20938,0.0004734,9e-07,0.007946,0.007
2538,1.16,-0.26,2.1984,0.20939,0.0004735,9e-07,0.006996,0.005
2539,1.11,-0.28,2.1962,0.20939,0.0004733,1e-06,0.006251,0.007
2540,1.27,-0.37,2.1982,0.20938,0.0004734,1.2e-06,0.006875,0.006
2541,1.11,-0.25,2.201,0.20939,0.0004735,1.3e-06,0.007345,0.005
2542,0.5,-0.33,2.2035,0.2094,0.0004733,1.3e-06,0.005754,0.005
2543,0.69,-0.29,2.2017,0.2094,0.0004733,1.3e-06,0.005599,0.005
2544,0.73,-0.31,2.1995,0.2094,0.0004734,1.2e-06,0.006681,0.004
2545,0.96,-0.33,2.1965,0.20939,0.000473,1.1e-06,0.007306,0.005
2546,0.68,-0.36,2.1953,0.2094,0.0004719,1.2e-06,0.007176,0.004
2547,1.14,-0.27,2.1961,0.20939,0.0004708,1.2e-06,0.006533,0.006
2548,0.79,-0.33,2.1913,0.2094,0.0004703,1.3e-06,0.005669,0.006
2549,0.32,-0.27,2.1923,0.20941,0.0004711,1.4e-06,0.005093,0.006
2550,0.77,-0.28,2.1912,0.2094,0.0004714,1.4e-06,0.006651,0.005
2551,1.26,-0.32,2.1916,0.20938,0.0004714,1.5e-06,0.007969,0.007
2552,1.22,-0.33,2.191,0.20938,0.0004714,1.4e-06,0.008529,0.011
2553,0.96,-0.28,2.193,0.20939,0.0004714,1.5e-06,0.008294,0.009
2554,1.03,-0.19,2.1921,0.20939,0.0004716,1.4e-06,0.008269,0.01
2555,0.91,-0.24,2.196,0.20939,0.0004716,1.3e-06,0.008542,0.012
2556,1.05,-0.24,2.2005,0.20939,0.000472,1.3e-06,0.009034,0.017
2557,1.26,-0.32,2.1986,0.20938,0.0004733,1.2e-06,0.008244,0.015
2558,1.53,-0.4,2.1961,0.20938,0.0004746,1.2e-06,0.007866,0.012
2559,1.12,-0.26,2.1944,0.20939,0.000476,1.2e-06,0.00758,0.012
2560,1.05,-0.33,2.1966,0.20939,0.0004764,9e-07,0.0057,0.01
2561,1.78,-0.36,2.1975,0.20937,0.0004773,9e-07,0.00683,0.009
2562,1.67,-0.35,2.1953,0.20937,0.0004772,1.5e-06,0.008439,0.01
2563,1.15,-0.25,2.1955,0.20938,0.0004767,1.6e-06,0.00701,0.01
2564,1.25,-0.31,2.1957,0.20938,0.0004758,1.3e-06,0.006322,0.007
2565,1.39,-0.26,2.193,0.20938,0.0004755,1e-06,0.006711,0.01
2566,1.1,-0.29,2.1893,0.20939,0.0004743,1e-06,0.006667,0.011
2567,0.77,-0.29,2.1889,0.20939,0.0004733,1.1e-06,0.005463,0.007
2568,0.94,-0.29,2.1933,0.20939,0.0004733,1.5e-06,0.005053,0.008
2569,1.15,-0.29,2.1936,0.20939,0.0004734,1.7e-06,0.006636,0.008
2570,1.44,-0.46,2.1902,0.20938,0.0004729,1.6e-06,0.007523,0.009
2571,1.05,-0.32,2.188,0.20939,0.0004724,1.4e-06,0.007709,0.011
2572,0.87,-0.25,2.1842,0.20939,0.0004731,1e-06,0.0069,0.011
2573,0.45,-0.39,2.1802,0.2094,0.0004735,1.1e-06,0.006348,0.012
2574,0.49,-0.35,2.181,0.2094,0.0004734,1.4e-06,0.005902,0.01
2575,1.22,-0.32,2.1821,0.20938,0.0004736,1.6e-06,0.006942,0.011
2576,1.02,-0.31,2.1813,0.20939,0.0004739,1.6e-06,0.005966,0.015
2577,1.06,-0.32,2.184,0.20939,0.0004739,1.9e-06,0.006598,0.012
2578,0.91,-0.28,2.1852,0.20939,0.0004751,1.8e-06,0.00628,0.01
2579,1.33,-0.3,2.1846,0.20938,0.0004745,1.3e-06,0.006016,0.008
2580,1.4,-0.34,2.1851,0.20938,0.0004743,1.3e-06,0.006141,0.007
2581,0.99,-0.26,2.1873,0.20939,0.0004744,1.3e-06,0.006448,0.007
2582,1.08,-0.31,2.1956,0.20939,0.0004744,1.5e-06,0.007247,0.008
2583,0.6,-0.37,2.2018,0.2094,0.0004738,1.5e-06,0.006154,0.01
2584,0.99,-0.3,2.2043,0.20939,0.0004731,1.5e-06,0.006611,0.008
2585,0.89,-0.29,2.2069,0.20939,0.0004718,1.4e-06,0.00673,0.008
2586,1.1,-0.31,2.2088,0.20939,0.0004708,1.5e-06,0.008003,0.011
2587,1.05,-0.27,2.208,0.20939,0.0004716,1.6e-06,0.00848,0.011
2588,1.24,-0.4,2.207,0.20938,0.0004719,1.4e-06,0.007585,0.006
2589,1.3,-0.31,2.2085,0.20938,0.0004725,1.2e-06,0.00792,0.01
2590,1.03,-0.24,2.2061,0.20939,0.0004722,1.3e-06,0.007087,0.011
2591,0.86,-0.19,2.2056,0.20939,0.0004723,1.6e-06,0.004899,0.013
2592,0.59,-0.33,2.2055,0.2094,0.0004732,1.5e-06,0.00585,0.01
2593,1.02,-0.3,2.2027,0.20939,0.0004737,1.7e-06,0.007002,0.007
2594,1.1,-0.31,2.1984,0.20939,0.000473,1.6e-06,0.008517,0.011
2595,1,-0.21,2.1937,0.20939,0.0004724,1.6e-06,0.00862,0.013
2596,0.8,-0.43,2.1915,0.20939,0.0004725,1.8e-06,0.006562,0.01
2597,1.19,-0.27,2.1907,0.20938,0.0004723,2.1e-06,0.005788,0.012
2598,1.31,-0.29,2.1917,0.20938,0.0004724,2.2e-06,0.007303,0.012
2599,0.9,-0.28,2.1885,0.20939,0.0004735,2.4e-06,0.005706,0.01
2600,1.17,-0.33,2.1906,0.20938,0.0004743,2.5e-06,0.005407,0.011
2601,1.24,-0.32,2.1873,0.20938,0.0004743,2.5e-06,0.005473,0.01
2602,0.89,-0.33,2.1844,0.20939,0.0004745,2.2e-06,0.005891,0.013
2603,1.22,-0.39,2.1852,0.20938,0.0004744,2.1e-06,0.007062,0.011
2604,1.16,-0.3,2.1844,0.20939,0.0004735,2.1e-06,0.008115,0.011
2605,1.23,-0.34,2.1821,0.20938,0.0004734,1.7e-06,0.009088,0.01
2606,1.52,-0.35,2.1837,0.20938,0.0004735,1.5e-06,0.009712,0.008
2607,1.14,-0.3,2.184,0.20939,0.0004734,1e-06,0.009304,0.013
2608,0.93,-0.34,2.1844,0.20939,0.0004735,8e-07,0.007213,0.008
2609,1,-0.34,2.1842,0.20939,0.0004732,1.1e-06,0.005631,0.008
2610,1.26,-0.33,2.1863,0.20938,0.0004725,1.2e-06,0.006033,0.009
2611,1.03,-0.37,2.1877,0.20939,0.0004725,1.3e-06,0.004427,0.014
2612,1.04,-0.44,2.1874,0.20939,0.0004726,1.5e-06,0.004661,0.013
2613,1.19,-0.32,2.1876,0.20938,0.0004726,1.6e-06,0.005693,0.009
2614,1.06,-0.26,2.1904,0.20939,0.0004726,1.5e-06,0.00562,0.009
2615,0.87,-0.36,2.1962,0.20939,0.0004725,1.4e-06,0.004884,0.011
2616,0.65,-0.35,2.1965,0.2094,0.000473,1.2e-06,0.005362,0.012
2617,0.91,-0.31,2.1952,0.20939,0.0004731,1.2e-06,0.007483,0.011
2618,1.17,-0.31,2.1911,0.20939,0.0004734,1.4e-06,0.007065,0.01
2619,1.2,-0.19,2.1919,0.20938,0.0004727,1.7e-06,0.007126,0.011
2620,1.09,-0.27,2.1883,0.20939,0.0004725,1.7e-06,0.006737,0.01
2621,1.28,-0.26,2.1904,0.20938,0.0004725,1.7e-06,0.005535,0.01
2622,0.76,-0.3,2.1889,0.2094,0.0004725,1.9e-06,0.003263,0.008
2623,0.83,-0.27,2.1888,0.20939,0.0004723,1.9e-06,0.003739,0.007
2624,1.16,-0.36,2.1877,0.20939,0.0004716,1.8e-06,0.006164,0.007
2625,0.97,-0.31,2.1831,0.20939,0.0004714,1.5e-06,0.006085,0.008
2626,1.27,-0.27,2.183,0.20938,0.0004711,1.4e-06,0.006164,0.007
2627,0.83,-0.3,2.1866,0.20939,0.0004704,1.6e-06,0.005633,0.006
2628,1.3,-0.33,2.1898,0.20938,0.0004707,1.5e-06,0.004597,0.009
2629,0.9,-0.25,2.1925,0.20939,0.0004705,1.5e-06,0.002894,0.008
2630,0.98,-0.34,2.1933,0.20939,0.0004699,1.5e-06,0.004292,0.008
2631,0.65,-0.32,2.1938,0.2094,0.0004688,1.5e-06,0.005203,0.007
2632,0.54,-0.38,2.1965,0.2094,0.0004685,1.3e-06,0.005168,0.006
2633,0.9,-0.3,2.196,0.20939,0.0004676,1e-06,0.005836,0.008
2634,1.15,-0.33,2.1974,0.20939,0.0004674,1.4e-06,0.005922,0.007
2635,1.04,-0.33,2.1946,0.20939,0.0004668,1.5e-06,0.005379,0.008
2636,0.79,-0.27,2.1937,0.2094,0.0004665,1.1e-06,0.006179,0.009
2637,0.43,-0.35,2.1906,0.2094,0.0004672,1.3e-06,0.005023,0.011
2638,0.55,-0.3,2.1907,0.2094,0.0004671,1.5e-06,0.005708,0.009
2639,0.8,-0.46,2.1904,0.2094,0.0004665,1.5e-06,0.006398,0.01
2640,1.1,-0.22,2.191,0.20939,0.0004663,1.6e-06,0.004998,0.008
2641,1.33,-0.4,2.1904,0.20938,0.0004665,1.4e-06,0.005798,0.01
