Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
110,186.36,219.51,26.064,0.20896,0.0006677,-7e-07,0.25015,0.003
111,189.29,219.55,26.125,0.20895,0.000669,-7e-07,0.26528,0.004
112,189.67,219.69,26.185,0.20895,0.00067,-7e-07,0.26679,0.004
113,190.97,219.3,26.251,0.20895,0.0006699,-7e-07,0.27043,0.007
114,191.93,220.17,26.306,0.20895,0.0006685,-7e-07,0.27266,0.005
115,189.56,219.62,26.381,0.20896,0.0006666,-7e-07,0.26522,0.001
116,182.53,219.76,26.385,0.20897,0.0006646,-7e-07,0.27553,-0.001
117,181.08,219.68,26.403,0.20897,0.0006637,-6e-07,0.25911,-0.003
118,183.28,219.51,26.353,0.20897,0.0006634,-6e-07,0.26267,-0
119,185.42,219.96,26.266,0.20896,0.0006643,-5e-07,0.274,0.003
120,188.61,219.28,26.281,0.20896,0.0006667,-5e-07,0.27013,0.003
121,194.57,219.63,26.244,0.20894,0.0006688,-5e-07,0.26285,-0.002
122,202.73,219.72,26.326,0.20893,0.0006702,-6e-07,0.25344,0.003
123,196.23,219.41,26.3,0.20894,0.0006718,-7e-07,0.25314,0.004
124,193.97,219.76,26.276,0.20894,0.0006732,-7e-07,0.25837,0.004
125,200.1,219.34,26.253,0.20893,0.0006748,-7e-07,0.2573,-0
126,197.29,219.8,26.311,0.20894,0.0006766,-8e-07,0.25634,0.004
127,200.44,220.12,26.393,0.20893,0.0006778,-9e-07,0.26375,0.002
128,202.29,219.5,26.4,0.20893,0.0006779,-8e-07,0.25439,0.005
129,199.35,220.03,26.286,0.20893,0.000677,-7e-07,0.24666,0.003
130,195.51,219.48,26.223,0.20894,0.0006749,-7e-07,0.25386,0.008
131,187.98,219.74,26.241,0.20896,0.0006719,-7e-07,0.24843,0.003
132,179.54,220.02,26.149,0.20897,0.0006689,-8e-07,0.2405,0.004
133,176.45,219.79,26.163,0.20898,0.0006669,-8e-07,0.24851,0.002
134,182.2,219.81,26.164,0.20897,0.0006668,-8e-07,0.2611,0.001
135,186.64,219.66,26.093,0.20896,0.0006685,-7e-07,0.25999,0.002
136,195.4,219.69,25.988,0.20894,0.0006719,-7e-07,0.25367,0.003
137,193.19,219.73,25.825,0.20894,0.0006755,-8e-07,0.24556,-0
138,200.97,219.53,25.853,0.20892,0.0006791,-8e-07,0.24246,0.002
139,206.9,219.56,25.913,0.20891,0.0006827,-7e-07,0.24936,0.001
140,212.8,219.57,25.98,0.20889,0.0006862,-7e-07,0.25016,-0.001
141,215.28,219.65,25.98,0.20889,0.0006894,-7e-07,0.26421,0.001
142,210.12,219.64,25.963,0.2089,0.0006913,-7e-07,0.26567,0
143,212.31,219.31,25.903,0.20889,0.0006918,-6e-07,0.2608,0
144,207.58,220.09,25.807,0.2089,0.0006918,-6e-07,0.26797,0
145,203.06,219.83,25.834,0.20891,0.0006915,-6e-07,0.25812,0.002
146,204.57,219.65,25.873,0.20891,0.0006921,-7e-07,0.26007,0
147,200.8,220.09,25.896,0.20892,0.0006916,-7e-07,0.24976,0.003
148,199.58,219.73,25.842,0.20892,0.0006903,-7e-07,0.24526,0.001
149,197.91,219.92,25.802,0.20892,0.0006879,-7e-07,0.25295,-0
150,191.18,219.74,25.63,0.20894,0.0006849,-7e-07,0.25006,-0.002
151,188.49,220.14,25.661,0.20894,0.0006815,-6e-07,0.25661,0.005
152,184.72,220.03,25.739,0.20895,0.0006776,-6e-07,0.25219,-0.001
153,173.75,219.93,25.782,0.20898,0.0006743,-6e-07,0.24537,0.002
154,180.14,219.82,25.951,0.20897,0.0006722,-6e-07,0.24963,0.004
155,182.37,219.15,26.153,0.20897,0.0006708,-6e-07,0.2623,0.002
156,188.81,219.91,26.218,0.20895,0.0006706,-6e-07,0.2792,-0
157,193.37,219.46,26.304,0.20894,0.0006715,-6e-07,0.26215,0
158,192.41,219.71,26.429,0.20895,0.0006734,-6e-07,0.24201,-0.001
159,198.25,220.33,26.545,0.20894,0.0006745,-7e-07,0.24179,-0.001
160,200.02,219.78,26.69,0.20894,0.0006746,-7e-07,0.24914,0.001
161,197.49,219.79,26.684,0.20894,0.0006744,-7e-07,0.2477,-0.002
162,197.85,219.58,26.648,0.20894,0.0006752,-8e-07,0.24091,-0
163,202.78,219.88,26.655,0.20893,0.0006772,-8e-07,0.25733,0.003
164,206.38,219.98,26.623,0.20892,0.0006807,-8e-07,0.26793,0.002
165,206.16,219.57,26.515,0.20892,0.0006837,-8e-07,0.26182,-0.001
166,210.43,219.8,26.439,0.20891,0.000686,-9e-07,0.25792,-0
167,209.37,220.18,26.384,0.20891,0.0006873,-9e-07,0.25757,0
168,207.16,219.89,26.207,0.20891,0.0006886,-9e-07,0.25874,0.004
169,207.09,219.34,26.228,0.20891,0.0006886,-8e-07,0.25702,0.006
170,202.58,219.48,26.202,0.20892,0.0006877,-8e-07,0.25663,0.003
171,199.82,219.88,26.182,0.20893,0.0006865,-8e-07,0.26178,0.002
172,200.61,219.38,26.318,0.20893,0.0006861,-7e-07,0.26077,0
173,205.39,219.57,26.386,0.20892,0.0006873,-7e-07,0.25558,0.002
174,204.58,219.62,26.412,0.20892,0.0006899,-7e-07,0.26753,0.004
175,211.06,219.54,26.473,0.2089,0.0006931,-7e-07,0.26348,0.005
176,219.37,219.98,26.556,0.20889,0.0006953,-7e-07,0.26408,0.003
177,215.6,219.81,26.483,0.20889,0.0006959,-7e-07,0.27336,0.004
178,213.33,219.65,26.57,0.2089,0.0006945,-7e-07,0.28319,0.006
179,208.57,219.74,26.569,0.20891,0.0006925,-6e-07,0.28267,0.003
180,203.08,219.51,26.657,0.20893,0.0006908,-6e-07,0.26618,-0.001
181,204.57,219.99,26.731,0.20892,0.0006888,-6e-07,0.2582,0.001
182,200.12,219.75,26.622,0.20893,0.0006873,-6e-07,0.25902,0.002
183,200.27,219.46,26.61,0.20893,0.0006861,-7e-07,0.26816,0.005
184,202.71,219.99,26.548,0.20893,0.0006848,-8e-07,0.27223,0.003
185,193.53,219.7,26.461,0.20894,0.0006829,-8e-07,0.28706,0.005
186,200.74,220.11,26.453,0.20893,0.0006807,-8e-07,0.28002,0.009
187,191.65,219.92,26.534,0.20895,0.0006788,-6e-07,0.27385,0.005
188,192.84,219.72,26.639,0.20895,0.0006765,-7e-07,0.28312,0.006
189,195.16,219.88,26.568,0.20894,0.0006749,-8e-07,0.28186,0.003
190,190.57,219.68,26.512,0.20895,0.0006752,-8e-07,0.2773,0.001
191,197.78,219.52,26.531,0.20894,0.0006777,-7e-07,0.25906,0.006
192,206.46,219.94,26.56,0.20892,0.000682,-7e-07,0.25029,0.005
193,211.93,220.05,26.549,0.20891,0.0006865,-7e-07,0.2549,0.006
194,217.76,219.94,26.639,0.20889,0.0006901,-7e-07,0.27412,0.002
195,218.33,219.65,26.727,0.20889,0.0006917,-8e-07,0.27765,0.005
196,216.49,219.77,26.721,0.2089,0.0006918,-6e-07,0.28539,0.004
197,205.35,219.85,26.761,0.20892,0.0006904,-6e-07,0.27178,0.001
198,208.6,219.81,26.71,0.20892,0.0006879,-6e-07,0.26176,0.005
199,198.79,220.43,26.702,0.20894,0.000685,-5e-07,0.2671,0.005
200,191.84,219.69,26.643,0.20895,0.0006823,-5e-07,0.27674,-0
201,194.94,219.63,26.565,0.20894,0.0006803,-5e-07,0.27684,0.002
202,185.49,219.4,26.555,0.20896,0.0006794,-5e-07,0.2675,0.001
203,194.11,219.61,26.47,0.20894,0.0006791,-5e-07,0.26686,0.002
204,195.15,219.91,26.391,0.20894,0.000679,-4e-07,0.27136,0.003
205,198.24,219.48,26.336,0.20893,0.0006776,-5e-07,0.27749,-0.003
206,190.72,219.62,26.388,0.20895,0.0006752,-5e-07,0.28472,-0.003
207,180.65,219.9,26.406,0.20897,0.0006729,-5e-07,0.27805,-0.002
208,182.61,219.74,26.384,0.20897,0.0006715,-6e-07,0.27791,-0.001
209,185.49,219.92,26.482,0.20896,0.0006712,-7e-07,0.28343,0.001
210,190.72,219.61,26.527,0.20895,0.0006719,-7e-07,0.27935,0.001
211,196.27,219.99,26.456,0.20894,0.0006734,-8e-07,0.2759,0
212,194.48,219.53,26.393,0.20894,0.0006743,-8e-07,0.27423,-0.002
213,201.32,219.79,26.376,0.20893,0.0006755,-8e-07,0.28202,-0.002
214,199.7,219.55,26.365,0.20893,0.0006768,-7e-07,0.28393,-0.001
215,197.82,219.83,26.254,0.20893,0.000679,-7e-07,0.27832,-0
216,203.1,219.75,26.216,0.20892,0.0006816,-7e-07,0.27751,0.002
217,199.96,219.95,26.193,0.20893,0.000684,-7e-07,0.28029,-0.001
218,206.55,219.64,26.145,0.20891,0.0006863,-7e-07,0.28293,-0.003
219,204.17,219.73,26.005,0.20891,0.0006891,-7e-07,0.27325,0.001
220,211.72,219.78,25.86,0.20889,0.0006922,-7e-07,0.27961,0.001
221,214.58,219.76,25.849,0.20889,0.0006965,-6e-07,0.28506,0.003
222,213.61,219.6,25.872,0.20889,0.0007004,-6e-07,0.28928,0.005
223,219.98,219.77,25.883,0.20887,0.0007032,-5e-07,0.29326,0.006
224,220.41,220,25.914,0.20887,0.0007038,-5e-07,0.29123,0.004
225,215.84,219.86,26.018,0.20888,0.000703,-6e-07,0.29021,0.003
226,212.53,219.73,26.065,0.20889,0.0007007,-6e-07,0.29118,-0.004
227,201.3,219.8,26.055,0.20892,0.000698,-6e-07,0.30059,0.001
228,200.21,219.92,26.112,0.20892,0.0006952,-6e-07,0.29658,0.001
229,202.37,219.6,26.209,0.20892,0.0006934,-6e-07,0.30027,0.003
230,200.15,219.97,26.298,0.20893,0.0006921,-7e-07,0.30051,-0
231,200.89,219.91,26.314,0.20892,0.0006901,-7e-07,0.29164,-0.003
232,197.17,219.81,26.292,0.20893,0.0006882,-7e-07,0.28142,0.001
233,194.65,219.97,26.457,0.20894,0.000687,-6e-07,0.29212,-0.001
234,198.49,219.09,26.485,0.20893,0.0006866,-6e-07,0.29868,0.002
235,204.46,219.86,26.532,0.20892,0.0006867,-7e-07,0.29921,0.002
236,197.44,219.77,26.573,0.20894,0.0006862,-6e-07,0.30842,0.005
237,197.08,220.01,26.549,0.20894,0.0006864,-5e-07,0.301,0
238,199.84,219.93,26.687,0.20893,0.0006873,-5e-07,0.29085,0.001
239,206.17,219.66,26.7,0.20892,0.0006883,-5e-07,0.30643,0
240,209.35,219.99,26.751,0.20891,0.0006887,-5e-07,0.30471,0
241,206.39,220.01,26.745,0.20892,0.000688,-5e-07,0.3009,0.001
242,203.54,220.04,26.843,0.20893,0.0006865,-5e-07,0.2914,0.007
243,200.01,220.09,26.732,0.20893,0.0006854,-5e-07,0.27813,0.002
244,200.2,219.57,26.845,0.20894,0.0006849,-5e-07,0.27586,0.001
245,201.71,219.54,26.843,0.20893,0.0006862,-5e-07,0.27754,-0
246,203.4,219.73,26.716,0.20893,0.0006891,-4e-07,0.28702,0.002
247,210.61,219.51,26.646,0.20891,0.0006932,-4e-07,0.28319,-0
248,213.56,220.02,26.393,0.2089,0.0006972,-4e-07,0.28688,0
249,218.9,219.84,26.362,0.20888,0.0007011,-5e-07,0.28709,-0.001
250,222.31,219.84,26.389,0.20888,0.0007045,-4e-07,0.27125,-0
251,227.57,220.23,26.58,0.20887,0.0007072,-5e-07,0.26399,0
252,221.39,219.67,26.523,0.20888,0.0007092,-5e-07,0.27459,0.003
253,218.12,220.17,26.488,0.20889,0.0007103,-5e-07,0.26368,-0.003
254,219.52,219.69,26.505,0.20888,0.0007105,-5e-07,0.25861,-0.005
255,213.89,219.54,26.484,0.2089,0.0007097,-5e-07,0.26552,-0
256,215.13,219.92,26.487,0.20889,0.0007068,-4e-07,0.27137,-0.001
257,202.66,219.57,26.586,0.20892,0.0007028,-3e-07,0.26002,0.001
258,200.57,219.98,26.694,0.20893,0.0006987,-2e-07,0.26364,0.002
259,196.58,219.67,26.631,0.20894,0.0006963,-1e-07,0.26697,0.004
260,196.6,219.78,26.48,0.20894,0.0006955,-1e-07,0.2648,0.003
261,204.57,220.15,26.319,0.20892,0.0006954,-2e-07,0.2658,0.001
262,206.01,219.87,26.399,0.20891,0.0006956,-2e-07,0.27797,0.002
263,204.91,219.83,26.367,0.20892,0.0006964,-1e-07,0.27973,0.004
264,208.41,219.81,26.225,0.20891,0.0006969,-1e-07,0.28797,-0.001
265,205.47,220.29,26.202,0.20891,0.0006971,-1e-07,0.2879,0.001
266,209.84,219.77,26.351,0.2089,0.000697,-1e-07,0.28636,0.001
267,207.84,219.44,26.422,0.20891,0.000697,-1e-07,0.27531,0.001
268,209.49,220.1,26.509,0.20891,0.0006971,-0,0.26243,0.003
269,208.48,219.82,26.577,0.20891,0.0006966,-0,0.28982,0.002
270,210.43,219.99,26.752,0.20891,0.0006958,-1e-07,0.29001,-0
271,208.15,219.54,26.793,0.20892,0.000695,-1e-07,0.27697,0.001
272,208.31,218.31,26.753,0.20891,0.0006942,-2e-07,0.27856,0.001
273,210.15,218.86,26.939,0.20891,0.0006948,-1e-07,0.28638,0.001
274,213.95,220.08,26.977,0.20891,0.0006958,-0,0.27913,0.002
275,216.15,219.61,26.957,0.2089,0.0006969,1e-07,0.27571,-0
276,216.4,220.12,26.907,0.2089,0.0006975,1e-07,0.28063,0.002
277,213.25,220.09,26.814,0.2089,0.000697,1e-07,0.2871,0.001
278,211.77,219.79,26.598,0.2089,0.0006962,0,0.28908,0.002
279,209.14,219.74,26.575,0.20891,0.0006957,-0,0.29136,0.001
280,205.9,219.98,26.516,0.20892,0.0006951,-1e-07,0.30093,0.003
281,207.26,219.79,26.5,0.20891,0.0006951,-1e-07,0.30284,0.003
282,212.78,219.83,26.546,0.2089,0.0006961,-1e-07,0.2968,-0
283,212.14,220.25,26.543,0.2089,0.0006979,-1e-07,0.30251,0.004
284,216.57,219.62,26.613,0.20889,0.0007004,-1e-07,0.29804,0.003
285,220.72,220.17,26.635,0.20888,0.0007042,-2e-07,0.30287,0
286,230.01,219.71,26.58,0.20886,0.0007081,-2e-07,0.2976,0.001
287,231.1,219.9,26.654,0.20886,0.0007118,-3e-07,0.29752,0.001
288,237.99,220.09,26.87,0.20885,0.0007139,-3e-07,0.30111,-0
289,229.49,219.94,26.843,0.20887,0.0007139,-2e-07,0.29185,0.001
290,225.77,219.97,26.776,0.20887,0.0007132,-3e-07,0.28581,0.001
291,223.7,219.96,26.735,0.20888,0.0007116,-2e-07,0.29014,0.004
292,221.88,219.95,26.609,0.20888,0.0007112,-2e-07,0.28303,0.002
293,217.29,219.88,26.581,0.20889,0.0007118,-2e-07,0.27152,0
294,226.96,219.93,26.479,0.20887,0.0007127,-1e-07,0.27237,-0.002
295,220.62,219.5,26.494,0.20888,0.0007134,-2e-07,0.2702,-0.004
296,219.86,219.46,26.417,0.20888,0.0007135,-2e-07,0.28617,-0.005
297,215.7,219.96,26.241,0.20889,0.0007135,-3e-07,0.29877,-0
298,217.02,220.04,25.994,0.20888,0.0007142,-3e-07,0.29768,0.004
299,215.6,219.63,25.905,0.20888,0.0007148,-3e-07,0.27507,0.002
300,216.41,219.83,25.929,0.20888,0.0007144,-2e-07,0.27288,0.002
301,214.53,219.97,25.982,0.20888,0.0007127,-2e-07,0.26485,0.003
302,214.58,219.95,25.992,0.20888,0.0007096,-3e-07,0.2705,-0
303,208.6,219.85,25.99,0.2089,0.0007066,-3e-07,0.27897,0.001
304,202.66,219.82,25.905,0.20891,0.0007045,-2e-07,0.27474,-0
305,203.93,219.9,25.799,0.20891,0.0007034,-2e-07,0.27944,0.001
306,203.79,219.32,25.862,0.20891,0.0007023,-2e-07,0.27308,0.005
307,206.36,220.01,25.957,0.2089,0.0007007,-2e-07,0.27213,-0.001
308,202.94,219.98,26.154,0.20892,0.0006976,-2e-07,0.28884,0.001
309,198.51,220.24,26.378,0.20893,0.0006935,-2e-07,0.27702,0.001
310,194.92,220.09,26.508,0.20894,0.000689,-2e-07,0.28032,-0.001
311,190.56,219.98,26.549,0.20895,0.0006851,-3e-07,0.28103,0.002
312,192.01,219.91,26.51,0.20895,0.0006825,-3e-07,0.27744,0.002
313,185.29,219.67,26.378,0.20896,0.0006816,-3e-07,0.27258,0.001
314,192.8,219.96,26.414,0.20895,0.0006819,-3e-07,0.27636,0.001
315,197.42,220.19,26.468,0.20894,0.0006824,-3e-07,0.27496,0.002
316,203.35,220,26.515,0.20892,0.0006832,-3e-07,0.28176,0.001
317,208.39,219.82,26.539,0.20891,0.0006847,-3e-07,0.28009,0.001
318,208.22,219.99,26.525,0.20891,0.0006853,-3e-07,0.27529,-0.002
319,201.77,220.04,26.463,0.20893,0.0006852,-3e-07,0.28477,-0.002
320,204.9,219.94,26.503,0.20892,0.0006837,-2e-07,0.2809,0.001
321,196.41,219.46,26.404,0.20894,0.000682,-2e-07,0.27476,-0.002
322,193.81,219.52,26.445,0.20894,0.0006819,-2e-07,0.27837,-0.001
323,205.33,220.13,26.424,0.20892,0.0006836,-3e-07,0.28919,-0.002
324,210.59,220.02,26.428,0.20891,0.000687,-3e-07,0.30368,0.001
325,210.74,219.78,26.5,0.20891,0.0006897,-2e-07,0.28923,0.001
326,213.38,219.63,26.55,0.2089,0.0006918,-3e-07,0.28841,-0
327,210.64,219.82,26.588,0.20891,0.0006931,-4e-07,0.29125,0.001
328,209.13,219.56,26.584,0.20891,0.0006938,-3e-07,0.29941,0
329,210.5,219.9,26.615,0.20891,0.0006949,-4e-07,0.30041,-0.003
330,210.45,219.87,26.547,0.20891,0.000696,-5e-07,0.2965,-0.004
331,210.16,219.51,26.54,0.20891,0.0006974,-5e-07,0.2987,-0.004
332,218.89,219.99,26.635,0.20889,0.0006988,-5e-07,0.3072,-0.001
333,218.73,219.83,26.639,0.20889,0.0006999,-4e-07,0.28469,-0.002
334,222.51,219.75,26.663,0.20888,0.0007007,-4e-07,0.28995,0.001
335,218.07,219.71,26.695,0.20889,0.0007019,-4e-07,0.2809,-0
336,221.21,220.06,26.637,0.20888,0.0007034,-4e-07,0.27812,-0.001
337,218.06,219.56,26.535,0.20889,0.0007048,-3e-07,0.28449,0.002
338,220.68,219.44,26.429,0.20888,0.0007055,-4e-07,0.27207,0.001
339,216.02,219.79,26.255,0.20889,0.0007054,-3e-07,0.2622,0.001
340,212.81,220.14,26.23,0.20889,0.0007042,-3e-07,0.27584,0
341,205.12,219.68,26.235,0.20891,0.0007029,-2e-07,0.28174,0.002
342,205.78,219.96,26.09,0.20891,0.0007025,-2e-07,0.28797,0.002
343,210.39,219.45,26.169,0.2089,0.0007026,-2e-07,0.29645,-0.001
344,208.72,220.02,26.154,0.2089,0.0007037,-2e-07,0.30607,-0
345,210.1,219.8,25.994,0.2089,0.0007054,-2e-07,0.29291,-0.002
346,213.36,219.4,25.892,0.20889,0.0007075,-2e-07,0.29514,-0.003
347,220.46,219.91,25.895,0.20887,0.000709,-1e-07,0.2955,-0.001
348,216.73,219.39,26.018,0.20888,0.0007091,-1e-07,0.28821,0.001
349,214.38,219.72,26.055,0.20889,0.0007081,-1e-07,0.28992,-0.001
350,210,220.24,26.007,0.2089,0.0007072,-0,0.29053,0.001
351,202.7,220.22,26.034,0.20891,0.0007068,-1e-07,0.28734,0.002
352,210.47,220.05,26.057,0.2089,0.0007073,-0,0.27824,0.002
353,211.83,219.97,26.109,0.20889,0.0007073,-1e-07,0.27048,0.001
354,208.6,219.86,26.172,0.2089,0.0007072,-0,0.28371,0.001
355,212.82,219.83,26.335,0.2089,0.0007061,-0,0.30022,-0.001
356,212.07,219.93,26.423,0.2089,0.0007032,-0,0.29774,-0
357,204.88,219.95,26.509,0.20892,0.0006997,-1e-07,0.28451,0.001
358,197.24,219.97,26.437,0.20893,0.0006954,-2e-07,0.28671,0.001
359,195.27,220.18,26.61,0.20894,0.0006913,-2e-07,0.28232,0.004
360,195.07,219.95,26.561,0.20894,0.0006887,-3e-07,0.27732,-0.001
361,196.21,219.98,26.543,0.20894,0.000687,-3e-07,0.28063,-0.001
362,196.85,219.94,26.565,0.20894,0.0006863,-3e-07,0.27722,-0.001
363,195.7,219.68,26.445,0.20894,0.0006857,-2e-07,0.27663,0.002
364,199.14,220.2,26.412,0.20893,0.0006859,-2e-07,0.28453,0.003
365,195.04,219.65,26.301,0.20894,0.0006869,-2e-07,0.29478,0.003
366,209.4,219.92,26.39,0.20891,0.0006888,-1e-07,0.29124,0.001
367,209.9,220.17,26.402,0.20891,0.0006902,-2e-07,0.28781,0.001
368,206.79,219.73,26.369,0.20891,0.0006913,-3e-07,0.29758,-0.003
369,212.59,220.01,26.136,0.2089,0.000692,-2e-07,0.29996,-0.002
370,210.65,219.8,26.26,0.2089,0.0006925,-2e-07,0.29412,-0.001
371,207.75,220.23,26.321,0.20891,0.0006928,-2e-07,0.29037,0.004
372,209.56,219.8,26.343,0.20891,0.0006939,-2e-07,0.28966,0.006
373,208.98,219.85,26.341,0.20891,0.0006946,-2e-07,0.30744,0.004
374,208.8,220.08,26.346,0.20891,0.0006959,-1e-07,0.28946,0.004
375,211.31,219.91,26.379,0.2089,0.0006977,-2e-07,0.27353,0.002
376,215.75,219.68,26.323,0.20889,0.0007005,-1e-07,0.28645,0.001
377,216.32,220.15,26.32,0.20889,0.000703,-2e-07,0.29229,-0.002
378,224.9,219.71,26.45,0.20887,0.0007057,-1e-07,0.28847,-0
379,228.53,220.27,26.65,0.20887,0.0007078,-1e-07,0.29086,-0.001
380,230.38,219.65,26.679,0.20886,0.0007084,-1e-07,0.29776,0.002
381,222.05,219.57,26.733,0.20888,0.0007082,-1e-07,0.30087,0.007
382,218.98,219.71,26.717,0.20889,0.0007074,-2e-07,0.30689,0.001
383,218.27,219.51,26.772,0.20889,0.0007079,-2e-07,0.30213,0.007
384,218.18,220.12,26.84,0.20889,0.0007103,-3e-07,0.29902,0.004
385,231.05,219.85,26.836,0.20886,0.0007142,-3e-07,0.30103,0.001
386,242.01,219.94,26.815,0.20884,0.0007181,-2e-07,0.29563,0.003
387,238.42,219.81,26.783,0.20885,0.00072,-2e-07,0.29972,-0.001
388,235.38,219.58,26.687,0.20885,0.0007195,-3e-07,0.29933,0
389,225.4,219.89,26.594,0.20887,0.0007175,-3e-07,0.30765,0.003
390,221.02,220.09,26.561,0.20888,0.000715,-3e-07,0.30535,0.005
391,211.33,219.99,26.502,0.2089,0.0007121,-3e-07,0.30033,0.003
392,212.17,219.99,26.542,0.2089,0.0007094,-3e-07,0.2995,0.001
393,217.55,219.44,26.505,0.20889,0.0007077,-4e-07,0.29841,-0.005
394,210.14,219.68,26.494,0.2089,0.0007058,-4e-07,0.28939,0
395,214.07,219.92,26.546,0.2089,0.0007047,-4e-07,0.29169,-0.001
396,207.42,219.64,26.522,0.20891,0.0007032,-4e-07,0.2898,-0.002
397,208.11,219.73,26.566,0.20891,0.0007011,-4e-07,0.28669,-0.002
398,211.17,219.58,26.625,0.20891,0.0006982,-3e-07,0.29277,-0.001
399,203.17,219.88,26.688,0.20892,0.0006947,-4e-07,0.29506,-0
400,201.39,219.32,26.576,0.20893,0.000691,-4e-07,0.2877,-0.001
401,192.96,219.8,26.572,0.20895,0.0006874,-5e-07,0.29466,0.001
402,194.57,219.93,26.616,0.20894,0.0006843,-4e-07,0.29196,0.002
403,190.59,219.86,26.724,0.20895,0.0006811,-5e-07,0.30209,0.001
404,190.38,220.17,26.662,0.20895,0.0006786,-4e-07,0.31,0
405,191.69,219.74,26.535,0.20895,0.0006771,-3e-07,0.30337,0
406,190.2,219.73,26.545,0.20895,0.0006769,-4e-07,0.30653,-0.003
407,193.65,220.18,26.573,0.20895,0.0006784,-4e-07,0.29192,-0.001
408,195.46,219.84,26.536,0.20894,0.0006803,-4e-07,0.30271,-0.001
409,202.84,219.8,26.424,0.20892,0.0006822,-4e-07,0.29708,0.003
410,199.16,219.91,26.464,0.20893,0.0006839,-4e-07,0.30761,0.002
411,207.68,219.74,26.535,0.20891,0.0006852,-4e-07,0.31422,0
412,208.04,219.89,26.486,0.20891,0.0006857,-3e-07,0.32049,-0.001
413,204.57,219.98,26.451,0.20892,0.0006855,-3e-07,0.31955,0.001
414,201.96,220.11,26.429,0.20892,0.0006848,-3e-07,0.31534,-0
415,199.66,219.84,26.592,0.20893,0.000683,-4e-07,0.31135,-0
416,196.75,219.85,26.591,0.20894,0.0006818,-4e-07,0.31858,0
417,190.76,219.58,26.522,0.20895,0.000681,-4e-07,0.32438,-0.002
418,198.46,219.7,26.57,0.20894,0.0006808,-4e-07,0.31553,-0.001
419,199.39,219.7,26.716,0.20894,0.0006812,-4e-07,0.30477,-0.002
420,201.35,219.65,26.794,0.20893,0.0006818,-4e-07,0.29742,-0.001
421,200.04,220.35,26.796,0.20894,0.0006818,-4e-07,0.29442,0.001
422,206.45,219.83,26.908,0.20892,0.0006821,-3e-07,0.29697,0.001
423,200.38,219.78,26.867,0.20894,0.0006824,-3e-07,0.2999,-0
424,202.29,220,26.873,0.20893,0.0006826,-3e-07,0.29495,-0.001
425,204.78,220.45,26.771,0.20892,0.0006831,-2e-07,0.29949,0.001
426,203.4,220.1,26.767,0.20893,0.0006835,-2e-07,0.3114,-0
427,204.06,219.9,26.8,0.20893,0.0006836,-1e-07,0.30278,-0
428,204.49,219.62,26.772,0.20892,0.000684,-1e-07,0.30208,0
429,210.71,219.8,26.713,0.20891,0.0006845,-1e-07,0.31771,0.002
430,203,219.47,26.695,0.20893,0.0006845,-1e-07,0.31737,-0.001
431,203.54,219.74,26.603,0.20892,0.0006847,-1e-07,0.30037,-0
432,195.58,219.87,26.473,0.20894,0.0006846,-1e-07,0.29844,0.003
433,196.07,219.58,26.471,0.20894,0.0006837,-1e-07,0.28636,-0
434,193.24,220.07,26.491,0.20895,0.0006821,-1e-07,0.29097,0.003
435,192.14,219.67,26.534,0.20895,0.0006804,-2e-07,0.29838,0.001
436,195.39,219.76,26.618,0.20894,0.0006782,-2e-07,0.30192,0.001
437,191.01,219.88,26.544,0.20895,0.0006763,-2e-07,0.28319,0.004
438,191.34,220.07,26.559,0.20895,0.0006751,-2e-07,0.2905,0.005
439,185.41,219.85,26.591,0.20897,0.0006738,-1e-07,0.28593,0.004
440,191.48,219.68,26.653,0.20895,0.0006743,-1e-07,0.29162,0.004
441,198.45,219.83,26.805,0.20894,0.0006766,-2e-07,0.29546,0.001
442,206.12,219.5,26.877,0.20892,0.0006805,-1e-07,0.30603,0.002
443,214.38,220.17,26.972,0.20891,0.0006849,-2e-07,0.30192,0.001
444,214.72,219.82,27.043,0.20891,0.0006886,-2e-07,0.29919,0.001
445,221.3,219.87,27.081,0.20889,0.000692,-1e-07,0.29026,0.001
446,221.52,219.91,27.07,0.20889,0.0006953,0,0.29361,0.002
447,223.89,219.88,27.099,0.20889,0.0006985,0,0.30711,0.003
448,225.81,219.96,26.948,0.20888,0.000701,0,0.30375,0.003
449,223.71,219.83,26.888,0.20888,0.0007023,1e-07,0.29489,-0.003
450,216.11,220.14,26.753,0.2089,0.000702,1e-07,0.28884,0
451,211.05,219.65,26.552,0.2089,0.0007001,2e-07,0.28579,0.006
452,208.19,219.69,26.52,0.20891,0.0006979,2e-07,0.2928,0.005
453,204.07,219.63,26.477,0.20892,0.0006963,2e-07,0.29608,-0.001
454,206.32,219.86,26.393,0.20891,0.0006968,2e-07,0.29175,0.005
455,208.01,220.32,26.363,0.20891,0.0006992,2e-07,0.29383,0.007
456,214.37,219.91,26.3,0.20889,0.0007023,2e-07,0.30489,-0.002
457,224.32,219.86,26.386,0.20887,0.0007058,1e-07,0.3001,0.003
458,222.68,219.61,26.47,0.20888,0.0007086,1e-07,0.29834,0.004
