Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3066,10.45,0,22.288,0.20942,0.0004346,1.2e-06,0.10227,0.021
3067,14.5,0,22.259,0.20941,0.0004343,1.2e-06,0.10134,0.02
3068,14.48,0,22.328,0.20941,0.0004339,1.2e-06,0.099785,0.024
3069,9.31,0,22.382,0.20942,0.0004338,1.2e-06,0.099876,0.026
3070,11.38,0,22.337,0.20941,0.0004339,1.2e-06,0.10016,0.025
3071,12.4,0,22.4,0.20941,0.0004342,1.3e-06,0.099638,0.024
3072,11.26,0,22.486,0.20941,0.0004345,1.3e-06,0.10099,0.027
3073,16.41,0,22.65,0.2094,0.0004349,1.3e-06,0.099433,0.024
3074,12.58,0,22.634,0.20941,0.0004351,1.3e-06,0.10099,0.024
3075,9.84,0,22.523,0.20942,0.0004355,1.3e-06,0.10186,0.026
3076,17.37,0,22.691,0.2094,0.0004355,1.2e-06,0.098586,0.024
3077,13.78,0,22.719,0.20941,0.0004358,1.2e-06,0.09872,0.023
3078,16.01,0,22.614,0.2094,0.000436,1.2e-06,0.099029,0.024
3079,9.99,0,22.591,0.20942,0.000436,1.1e-06,0.098977,0.022
3080,12.72,0,22.666,0.20941,0.0004361,1.2e-06,0.098912,0.022
3081,13.15,0,22.532,0.20941,0.000436,1.2e-06,0.098648,0.022
3082,15.18,0,22.453,0.2094,0.0004359,1.2e-06,0.098164,0.02
3083,14.12,0,22.231,0.20941,0.0004358,1.2e-06,0.097745,0.02
3084,14.29,0,22.195,0.20941,0.0004354,1.2e-06,0.097743,0.022
3085,9.67,0,22.431,0.20942,0.0004353,1.1e-06,0.10051,0.024
3086,14.41,0,22.268,0.20941,0.0004352,1e-06,0.099885,0.022
3087,12.75,0,22.394,0.20941,0.0004349,1.1e-06,0.099154,0.019
3088,10.43,0,22.503,0.20942,0.0004345,1.2e-06,0.096993,0.019
3089,11.03,0,22.532,0.20941,0.0004341,1.2e-06,0.097528,0.018
3090,12.99,0,22.575,0.20941,0.0004336,1.1e-06,0.098021,0.017
3091,10.8,0,22.68,0.20942,0.0004331,1.1e-06,0.099086,0.02
3092,10.05,0,22.645,0.20942,0.0004328,1.1e-06,0.098175,0.023
3093,8.57,0,22.573,0.20942,0.0004328,1e-06,0.097759,0.022
3094,7.38,0,22.513,0.20942,0.0004328,1.1e-06,0.098366,0.023
3095,7.16,0,22.291,0.20942,0.0004329,1.2e-06,0.097365,0.024
3096,11.76,0,22.429,0.20941,0.0004328,1.3e-06,0.097417,0.022
3097,11.24,0,22.335,0.20941,0.0004335,1.4e-06,0.097987,0.023
3098,13.52,0,22.326,0.20941,0.0004338,1.3e-06,0.098548,0.022
3099,14.19,0,22.375,0.20941,0.0004339,1.3e-06,0.098876,0.024
3100,11.91,0,22.317,0.20941,0.0004345,1.3e-06,0.098935,0.025
3101,13.93,0,22.288,0.20941,0.0004343,1.3e-06,0.097034,0.024
3102,11.09,0,22.307,0.20941,0.0004344,1.3e-06,0.09714,0.022
3103,12.76,0,22.438,0.20941,0.0004344,1.4e-06,0.097532,0.023
3104,13.58,0,22.42,0.20941,0.0004344,1.4e-06,0.098235,0.023
3105,16.68,0,22.466,0.2094,0.0004339,1.3e-06,0.099887,0.024
3106,11,0,22.337,0.20941,0.0004338,1.3e-06,0.10096,0.021
3107,9.84,0,22.247,0.20942,0.0004339,1.3e-06,0.099749,0.022
3108,11.71,0,22.244,0.20941,0.0004336,1.4e-06,0.099813,0.022
3109,15.97,0,22.181,0.2094,0.0004338,1.4e-06,0.09925,0.022
3110,13.82,0,22.122,0.20941,0.0004339,1.4e-06,0.09828,0.024
3111,13.2,0,22.154,0.20941,0.0004338,1.3e-06,0.099225,0.021
3112,11.8,0,22.157,0.20941,0.0004339,1.4e-06,0.099413,0.022
3113,9.15,0,22.154,0.20942,0.0004338,1.3e-06,0.096308,0.021
3114,6.28,0,22.122,0.20943,0.0004336,1.3e-06,0.096109,0.021
3115,13.2,0,22.231,0.20941,0.0004333,1.3e-06,0.095432,0.024
3116,10.57,0,22.213,0.20942,0.0004339,1.3e-06,0.097593,0.027
3117,11.36,0,22.168,0.20941,0.0004339,1.3e-06,0.097218,0.023
3118,16.03,0,22.218,0.2094,0.000434,1.3e-06,0.09697,0.02
3119,12.05,0,22.313,0.20941,0.0004338,1.4e-06,0.097191,0.019
3120,13.09,0,22.198,0.20941,0.0004339,1.3e-06,0.098091,0.021
3121,15.65,0,22.179,0.2094,0.0004339,1.3e-06,0.097098,0.025
3122,11.63,0,22.324,0.20941,0.0004339,1.3e-06,0.098017,0.023
3123,11.4,0,22.274,0.20941,0.0004336,1.3e-06,0.096853,0.02
3124,9.76,0,22.233,0.20942,0.0004335,1.3e-06,0.09613,0.019
3125,11.34,0,22.044,0.20941,0.0004334,1.3e-06,0.095181,0.019
3126,13.22,0,22.157,0.20941,0.000433,1.2e-06,0.096365,0.019
3127,11.32,0,22.141,0.20941,0.0004328,1.1e-06,0.096504,0.022
3128,7.71,0,22.117,0.20942,0.0004325,1.1e-06,0.095723,0.02
3129,8.12,0,22.023,0.20942,0.0004322,1.2e-06,0.094742,0.019
3130,7.97,0,22.078,0.20942,0.0004317,1.1e-06,0.094736,0.02
3131,9.08,0,22.027,0.20942,0.0004312,1.1e-06,0.096488,0.021
3132,10.63,0,21.872,0.20942,0.0004311,1e-06,0.096979,0.025
3133,12.33,0,21.892,0.20941,0.0004313,1e-06,0.097818,0.023
3134,14.61,0,21.996,0.20941,0.0004312,1.1e-06,0.096839,0.022
3135,11.69,0,21.945,0.20941,0.0004318,1.2e-06,0.096792,0.019
3136,9.12,0,21.945,0.20942,0.0004316,1.2e-06,0.096372,0.018
3137,10.45,0,22.229,0.20942,0.0004317,1.2e-06,0.095701,0.02
3138,11.95,0,22.213,0.20941,0.0004317,1.1e-06,0.095825,0.021
3139,11.47,0,22.277,0.20941,0.0004317,1e-06,0.096626,0.023
3140,11.39,0,22.488,0.20941,0.000432,1e-06,0.098046,0.023
3141,16.34,0,22.483,0.2094,0.0004321,1e-06,0.098084,0.023
3142,14.93,0,22.42,0.20941,0.0004322,1.1e-06,0.097153,0.022
3143,12.79,0,22.547,0.20941,0.0004321,1e-06,0.096617,0.02
3144,12.03,0,22.393,0.20941,0.0004324,1e-06,0.095258,0.02
3145,10.44,0,22.434,0.20942,0.0004328,1e-06,0.09042,0.022
3146,10.3,0,22.381,0.20942,0.0004323,9e-07,0.093255,0.02
3147,13.07,0,22.177,0.20941,0.0004322,9e-07,0.093559,0.021
3148,9.19,0,22.252,0.20942,0.0004323,1e-06,0.092517,0.022
3149,11.37,0,22.279,0.20941,0.0004322,9e-07,0.093697,0.022
3150,9.83,0,22.076,0.20942,0.0004322,1e-06,0.094733,0.018
3151,11.89,0,22.029,0.20941,0.0004323,1e-06,0.094417,0.02
3152,8.37,0,22.169,0.20942,0.0004323,1e-06,0.093512,0.021
3153,9.71,0,22.128,0.20942,0.0004324,1e-06,0.094997,0.022
3154,10,0,22.198,0.20942,0.0004322,1.1e-06,0.095117,0.021
3155,13.7,0,22.255,0.20941,0.0004323,1.1e-06,0.095143,0.022
3156,11.01,0,22.38,0.20941,0.0004324,1.2e-06,0.095599,0.021
3157,10.52,0,22.422,0.20942,0.0004322,1.1e-06,0.096539,0.02
3158,7.81,0,22.439,0.20942,0.0004323,1e-06,0.096333,0.02
3159,9.37,0,22.448,0.20942,0.0004319,9e-07,0.095736,0.018
3160,12.6,0,22.566,0.20941,0.0004317,1e-06,0.095606,0.016
3161,11.19,0,22.678,0.20941,0.0004313,1.1e-06,0.095136,0.017
3162,3.78,0,22.618,0.20943,0.0004309,1.1e-06,0.09364,0.018
3163,5.25,0,22.585,0.20943,0.0004303,1e-06,0.093599,0.019
3164,11.77,0,22.61,0.20941,0.00043,1e-06,0.093282,0.019
3165,11.5,0,22.543,0.20941,0.0004302,9e-07,0.094882,0.021
3166,11.46,0,22.482,0.20941,0.0004301,1e-06,0.095051,0.023
3167,11.38,0,22.413,0.20941,0.0004301,1.1e-06,0.093023,0.024
3168,7.13,0,22.237,0.20942,0.0004305,1.1e-06,0.094527,0.023
3169,7.61,0,22.223,0.20942,0.0004306,1e-06,0.096516,0.025
3170,9.47,0,22.141,0.20942,0.0004309,1e-06,0.096453,0.022
3171,9.06,0,22.235,0.20942,0.0004313,1e-06,0.097047,0.02
3172,12.98,0,22.264,0.20941,0.0004313,1e-06,0.095112,0.021
3173,8.61,0,22.211,0.20942,0.0004318,1.1e-06,0.093818,0.023
3174,9.52,0,22.249,0.20942,0.0004318,1.2e-06,0.094344,0.022
3175,12.03,0,22.244,0.20941,0.0004317,1.2e-06,0.092713,0.022
3176,9.99,0,22.263,0.20942,0.0004317,1.2e-06,0.093226,0.022
3177,7.34,0,22.302,0.20942,0.0004316,1.1e-06,0.094172,0.021
3178,13.83,0,22.389,0.20941,0.0004317,1e-06,0.093416,0.02
3179,11.08,0,22.457,0.20941,0.000432,1e-06,0.091368,0.019
3180,13.3,0,22.586,0.20941,0.0004318,1.1e-06,0.093617,0.02
3181,14.64,0,22.6,0.20941,0.0004317,1.1e-06,0.094307,0.023
3182,8.27,0,22.609,0.20942,0.0004321,1.2e-06,0.093526,0.022
3183,6.69,0,22.602,0.20943,0.0004316,1.3e-06,0.093186,0.021
3184,8.2,0,22.451,0.20942,0.0004318,1.3e-06,0.092207,0.021
3185,13.68,0,22.627,0.20941,0.0004316,1.2e-06,0.093692,0.018
3186,14.09,0,22.661,0.20941,0.0004317,1.3e-06,0.092088,0.018
3187,10.11,0,22.68,0.20942,0.0004316,1.4e-06,0.092128,0.018
3188,11.77,0,22.693,0.20941,0.0004312,1.4e-06,0.093477,0.019
3189,8.38,0,22.426,0.20942,0.0004308,1.3e-06,0.091561,0.018
3190,9.86,0,22.175,0.20942,0.0004302,1.3e-06,0.090327,0.015
3191,7.7,0,22.035,0.20942,0.0004294,1.3e-06,0.092822,0.014
3192,8.97,0,21.992,0.20942,0.0004291,1.3e-06,0.093009,0.015
3193,9.97,0,22.093,0.20942,0.000429,1.1e-06,0.092749,0.022
3194,9.96,0,22.19,0.20942,0.0004292,1.2e-06,0.091453,0.027
3195,10.31,0,22.104,0.20942,0.0004291,1.2e-06,0.092801,0.029
3196,10.7,0,22.031,0.20942,0.0004297,1.3e-06,0.091983,0.024
3197,8.93,0,22.063,0.20942,0.0004301,1.3e-06,0.09056,0.022
3198,13.93,0,22.024,0.20941,0.0004306,1.4e-06,0.09077,0.022
3199,11.13,0,22.211,0.20941,0.0004312,1.4e-06,0.092393,0.02
3200,8.4,0,22.345,0.20942,0.0004317,1.5e-06,0.094387,0.021
3201,11.63,0,22.398,0.20941,0.0004316,1.5e-06,0.093224,0.021
3202,10.68,0,22.356,0.20942,0.0004318,1.5e-06,0.093413,0.02
3203,9.98,0,22.485,0.20942,0.0004316,1.4e-06,0.093388,0.017
3204,13.56,0,22.651,0.20941,0.0004314,1.4e-06,0.093524,0.018
3205,12.83,0,22.642,0.20941,0.0004311,1.3e-06,0.093103,0.018
3206,12.82,0,22.691,0.20941,0.0004305,1.2e-06,0.091019,0.018
3207,5.59,0,22.755,0.20943,0.0004302,1.2e-06,0.092775,0.02
3208,6.1,0,22.854,0.20943,0.0004301,1.1e-06,0.090331,0.022
3209,7.25,0,22.915,0.20943,0.00043,1.2e-06,0.08936,0.021
3210,10.87,0,23.096,0.20942,0.0004302,1.3e-06,0.08983,0.02
3211,13.79,0,23.126,0.20941,0.0004304,1.1e-06,0.091349,0.023
3212,12.69,0,23.259,0.20941,0.0004307,1.1e-06,0.087537,0.022
3213,10.04,0,23.193,0.20942,0.0004306,1.1e-06,0.088195,0.02
3214,6.97,0,23.055,0.20943,0.0004305,1.2e-06,0.089213,0.022
3215,9.6,0,23.142,0.20942,0.0004306,1.2e-06,0.091815,0.025
3216,16.69,0,23.138,0.2094,0.0004301,1.2e-06,0.094065,0.021
3217,13.09,0,23.017,0.20941,0.0004301,1.2e-06,0.094232,0.018
3218,10.19,0,22.94,0.20942,0.00043,1.3e-06,0.092783,0.018
3219,8.39,0,22.879,0.20942,0.0004296,1.4e-06,0.093267,0.019
3220,4.8,0,22.83,0.20943,0.0004296,1.3e-06,0.092351,0.017
3221,11.84,0,22.75,0.20941,0.0004296,1.3e-06,0.09211,0.022
3222,7.32,0,22.757,0.20942,0.0004295,1.3e-06,0.091011,0.024
3223,7.65,0,22.718,0.20942,0.0004301,1.3e-06,0.091213,0.022
3224,7.91,0,22.626,0.20942,0.0004295,1.3e-06,0.092327,0.018
3225,7.52,0,22.537,0.20942,0.0004296,1.2e-06,0.090647,0.015
3226,10.85,0,22.4,0.20942,0.0004296,1.2e-06,0.093575,0.016
3227,10.18,0,22.383,0.20942,0.0004296,1.2e-06,0.092454,0.017
3228,10.57,0,22.306,0.20942,0.0004295,1.3e-06,0.089271,0.02
3229,10.92,0,22.314,0.20942,0.0004296,1.4e-06,0.091044,0.022
3230,8.46,0,22.392,0.20942,0.0004297,1.4e-06,0.091058,0.02
3231,10.89,0,22.337,0.20942,0.0004298,1.3e-06,0.090524,0.018
3232,11.33,0,22.225,0.20941,0.0004301,1.3e-06,0.088561,0.019
3233,11.87,0,22.1,0.20941,0.0004302,1.3e-06,0.089815,0.015
3234,11.26,0,22.115,0.20941,0.0004297,1.4e-06,0.089385,0.016
3235,11.46,0,22.061,0.20941,0.0004296,1.4e-06,0.088409,0.019
3236,10.56,0,22.11,0.20942,0.0004296,1.3e-06,0.089273,0.022
3237,12.49,0,22.231,0.20941,0.0004296,1.2e-06,0.092341,0.02
3238,12.3,0,22.317,0.20941,0.0004298,1.2e-06,0.091801,0.016
3239,10.98,0,22.204,0.20942,0.0004296,1.1e-06,0.0918,0.015
3240,8.32,0,21.997,0.20942,0.0004295,1.1e-06,0.09111,0.013
3241,4.88,0,22.113,0.20943,0.0004295,1e-06,0.090831,0.016
3242,4.87,0,22.129,0.20943,0.0004289,1e-06,0.090239,0.02
3243,7.53,0,22.19,0.20942,0.0004291,1e-06,0.091068,0.022
3244,9.03,0,22.278,0.20942,0.0004291,1e-06,0.091644,0.019
3245,10.08,0,22.305,0.20942,0.0004292,1.2e-06,0.088984,0.015
3246,8.06,0,22.322,0.20942,0.0004291,1.3e-06,0.090634,0.015
3247,7.51,0,22.417,0.20942,0.0004293,1.3e-06,0.089952,0.017
3248,4.99,0,22.404,0.20943,0.0004292,1.3e-06,0.090872,0.018
3249,4.06,0,22.559,0.20943,0.000429,1.3e-06,0.091354,0.02
3250,11.06,0,22.672,0.20942,0.0004292,1.3e-06,0.090129,0.021
3251,9.67,0,22.68,0.20942,0.0004296,1.3e-06,0.089685,0.019
3252,10.71,0,22.672,0.20942,0.0004298,1.3e-06,0.089128,0.02
3253,9.39,0,22.515,0.20942,0.0004302,1.3e-06,0.089536,0.019
3254,10.85,0,22.429,0.20942,0.0004301,1.2e-06,0.090904,0.016
3255,9.32,0,22.439,0.20942,0.00043,1.2e-06,0.091381,0.013
3256,7.63,0,22.384,0.20942,0.0004296,1.1e-06,0.090923,0.012
3257,6.91,0,22.236,0.20943,0.0004292,1.1e-06,0.092142,0.013
3258,10.03,0,22.3,0.20942,0.0004285,1e-06,0.091029,0.018
3259,9.48,0,22.227,0.20942,0.0004284,1e-06,0.090403,0.021
3260,8.02,0,22.17,0.20942,0.0004284,1.1e-06,0.088323,0.018
3261,7.16,0,22.145,0.20942,0.0004285,1.1e-06,0.08941,0.016
3262,10.09,0,22.098,0.20942,0.0004284,1.1e-06,0.087379,0.015
3263,7.93,0,22.235,0.20942,0.0004285,1.1e-06,0.086952,0.017
3264,6.59,0,22.363,0.20943,0.0004284,1e-06,0.089514,0.014
3265,9.22,0,22.343,0.20942,0.0004286,1e-06,0.090502,0.016
3266,13.72,0,22.384,0.20941,0.0004279,1e-06,0.090871,0.015
3267,10.31,0,22.463,0.20942,0.000428,9e-07,0.090454,0.013
3268,4.95,0,22.442,0.20943,0.0004273,9e-07,0.089886,0.013
3269,9.52,0,22.496,0.20942,0.0004271,9e-07,0.089177,0.016
3270,9.24,0,22.56,0.20942,0.000427,1e-06,0.090368,0.02
3271,7.75,0,22.455,0.20942,0.0004274,1e-06,0.088972,0.022
3272,5.62,0,22.454,0.20943,0.0004276,1.1e-06,0.08725,0.017
3273,6.89,0,22.605,0.20943,0.0004279,1.1e-06,0.088899,0.015
3274,12.03,0,22.595,0.20941,0.0004278,1e-06,0.088083,0.016
3275,10,0,22.635,0.20942,0.000428,1.1e-06,0.089077,0.015
3276,8.46,0,22.691,0.20942,0.000428,1.1e-06,0.088477,0.013
3277,10.18,0,22.657,0.20942,0.0004279,1.1e-06,0.088964,0.013
3278,8.88,0,22.628,0.20942,0.0004274,1.1e-06,0.08891,0.015
3279,11.11,0,22.548,0.20942,0.0004274,1.3e-06,0.088351,0.018
3280,11.33,0,22.404,0.20941,0.0004271,1.2e-06,0.088076,0.019
3281,9.14,0,22.435,0.20942,0.0004274,1.1e-06,0.08736,0.016
3282,10.13,0,22.457,0.20942,0.0004274,1.1e-06,0.08655,0.014
3283,9.19,0,22.42,0.20942,0.0004274,1.1e-06,0.087267,0.014
3284,6.25,0,22.262,0.20943,0.0004271,1.1e-06,0.087918,0.014
3285,5.73,0,22.261,0.20943,0.0004269,1e-06,0.08798,0.016
3286,7.2,0,22.215,0.20943,0.0004269,1.1e-06,0.08728,0.016
3287,6.85,0,22.245,0.20943,0.0004269,1.1e-06,0.085623,0.016
3288,6.84,0,22.146,0.20943,0.0004269,1e-06,0.086198,0.014
3289,9.59,0,22.171,0.20942,0.0004268,9e-07,0.087097,0.013
3290,6.78,0,22.101,0.20943,0.0004269,8e-07,0.085829,0.013
3291,7.3,0,22.145,0.20943,0.0004268,8e-07,0.086368,0.014
3292,6.81,0,22.197,0.20943,0.0004263,7e-07,0.085961,0.015
3293,2.97,0,22.092,0.20944,0.0004263,9e-07,0.085883,0.014
3294,9.02,0,22.163,0.20942,0.0004258,9e-07,0.087398,0.011
3295,6.2,0,22.102,0.20943,0.0004258,8e-07,0.08825,0.013
3296,12.19,0,22.159,0.20941,0.0004259,9e-07,0.08769,0.015
3297,7.92,0,22.087,0.20942,0.0004257,1e-06,0.087271,0.015
3298,7.82,0,22.203,0.20942,0.0004259,1e-06,0.086903,0.015
3299,8.21,0,22.204,0.20942,0.000426,9e-07,0.087543,0.016
3300,7.13,0,22.318,0.20943,0.0004264,9e-07,0.086351,0.016
3301,6.72,0,22.354,0.20943,0.0004269,9e-07,0.085518,0.019
3302,10.67,0,22.402,0.20942,0.0004269,8e-07,0.084244,0.016
3303,10.42,0,22.526,0.20942,0.0004271,7e-07,0.084939,0.013
3304,6.23,0,22.465,0.20943,0.0004274,7e-07,0.087168,0.013
3305,1.97,0,22.629,0.20944,0.0004273,8e-07,0.087304,0.012
3306,4.78,0,22.657,0.20943,0.0004274,8e-07,0.086976,0.011
3307,9.96,0,22.713,0.20942,0.0004268,8e-07,0.086016,0.014
3308,6.84,0,22.718,0.20943,0.0004266,9e-07,0.086276,0.015
3309,5.98,0,22.532,0.20943,0.0004264,9e-07,0.085882,0.013
3310,10.99,0,22.463,0.20942,0.0004262,8e-07,0.087927,0.01
3311,9.53,0,22.437,0.20942,0.0004255,8e-07,0.087811,0.008
3312,7.88,0,22.373,0.20942,0.0004252,8e-07,0.087666,0.009
3313,7.05,0,22.228,0.20943,0.0004248,8e-07,0.088322,0.013
3314,10.95,0,22.271,0.20942,0.0004247,8e-07,0.088011,0.018
3315,8.47,0,22.176,0.20942,0.0004247,8e-07,0.089152,0.016
3316,7.48,0,22.108,0.20942,0.0004247,8e-07,0.088023,0.016
3317,5.58,0,22.055,0.20943,0.0004252,8e-07,0.087871,0.017
3318,9.12,0,21.91,0.20942,0.0004256,9e-07,0.087417,0.019
3319,10.14,0,22.074,0.20942,0.0004259,8e-07,0.088165,0.017
3320,7.71,0,22.15,0.20942,0.0004267,8e-07,0.089134,0.015
3321,10.95,0,22.208,0.20942,0.0004273,9e-07,0.088547,0.016
3322,5.94,0,22.092,0.20943,0.0004274,1.1e-06,0.088566,0.014
3323,6.24,0,22.153,0.20943,0.0004269,1e-06,0.085373,0.015
3324,8.79,0,22.193,0.20942,0.0004269,9e-07,0.083422,0.012
3325,7.02,0,22.178,0.20943,0.0004264,9e-07,0.084384,0.011
3326,7.43,0,22.192,0.20942,0.0004263,8e-07,0.083317,0.013
3327,7.79,0,22.319,0.20942,0.0004257,1e-06,0.084373,0.016
3328,5.83,0,22.487,0.20943,0.0004258,1e-06,0.083772,0.016
3329,8.26,0,22.505,0.20942,0.0004254,1.1e-06,0.084645,0.013
3330,10.68,0,22.542,0.20942,0.0004252,1e-06,0.084665,0.012
3331,8.77,0,22.632,0.20942,0.0004252,1e-06,0.083295,0.012
3332,10.51,0,22.886,0.20942,0.0004247,1e-06,0.080076,0.014
3333,6.91,0,22.995,0.20943,0.0004247,9e-07,0.080348,0.014
3334,8.42,0,23.078,0.20942,0.000425,1e-06,0.083188,0.015
3335,7.46,0,23.004,0.20943,0.0004252,1e-06,0.084633,0.016
3336,10.81,0,22.938,0.20942,0.0004255,1e-06,0.085166,0.015
3337,7.18,0,22.879,0.20943,0.0004257,9e-07,0.085872,0.013
3338,3.7,0,22.94,0.20943,0.0004256,8e-07,0.086185,0.014
3339,4.75,0,22.827,0.20943,0.0004257,8e-07,0.087177,0.015
3340,8.8,0,22.835,0.20942,0.0004258,9e-07,0.08726,0.015
3341,9.67,0,22.792,0.20942,0.0004258,1e-06,0.085799,0.015
3342,8.95,0,22.658,0.20942,0.0004259,1e-06,0.08682,0.013
3343,8.8,0,22.494,0.20942,0.0004258,9e-07,0.086439,0.014
3344,7.52,0,22.401,0.20942,0.0004257,9e-07,0.085571,0.014
3345,8.24,0,22.546,0.20942,0.0004259,1e-06,0.086433,0.013
3346,10.77,0,22.619,0.20942,0.0004259,1.1e-06,0.08446,0.014
3347,9.52,0,22.573,0.20942,0.0004257,1e-06,0.084683,0.014
3348,7.71,0,22.431,0.20942,0.0004259,9e-07,0.085799,0.014
3349,5.53,0,22.341,0.20943,0.0004258,9e-07,0.084477,0.014
3350,3.26,0,22.23,0.20944,0.0004261,1e-06,0.083467,0.016
3351,12.29,0,22.162,0.20941,0.0004263,9e-07,0.084953,0.016
3352,12.02,0,22.135,0.20941,0.0004266,1e-06,0.086639,0.015
3353,6.42,0,22.046,0.20943,0.0004269,1e-06,0.086578,0.015
3354,6.7,0,22.094,0.20943,0.0004268,1e-06,0.08524,0.014
3355,6.03,0,22.049,0.20943,0.0004269,1e-06,0.085294,0.013
3356,9.51,0,22.067,0.20942,0.0004268,1e-06,0.084892,0.013
3357,10.98,0,22.004,0.20942,0.0004265,1e-06,0.084716,0.012
3358,9.5,0,22.045,0.20942,0.0004261,9e-07,0.086003,0.014
3359,7.74,0,22.312,0.20942,0.0004258,9e-07,0.086681,0.014
3360,8.72,0,22.405,0.20942,0.0004263,9e-07,0.08472,0.014
3361,5.61,0,22.42,0.20943,0.0004263,9e-07,0.085165,0.014
3362,5.82,0,22.395,0.20943,0.0004259,8e-07,0.08513,0.013
3363,7.42,0,22.618,0.20943,0.0004259,6e-07,0.085187,0.013
3364,6.74,0,22.458,0.20943,0.0004254,7e-07,0.083785,0.013
3365,5.75,0,22.465,0.20943,0.0004254,7e-07,0.084862,0.015
3366,4.59,0,22.477,0.20943,0.0004252,7e-07,0.085432,0.015
3367,2.58,0,22.634,0.20944,0.0004249,6e-07,0.085486,0.013
3368,6.99,0,22.735,0.20943,0.0004248,6e-07,0.084958,0.012
3369,7.93,0,22.591,0.20942,0.0004245,6e-07,0.084933,0.013
3370,7.75,0,22.6,0.20942,0.0004242,6e-07,0.083217,0.012
3371,4.15,0,22.559,0.20943,0.0004239,7e-07,0.084041,0.011
3372,0.23,0,22.475,0.20944,0.0004237,7e-07,0.080907,0.012
3373,3.94,0,22.297,0.20943,0.0004235,7e-07,0.083811,0.015
3374,6.75,0,22.39,0.20943,0.0004241,8e-07,0.086447,0.017
3375,4.98,0,22.229,0.20943,0.0004242,9e-07,0.085113,0.015
3376,11.01,0,22.188,0.20942,0.0004242,9e-07,0.086325,0.013
3377,8.97,0,22.033,0.20942,0.0004242,9e-07,0.083979,0.012
3378,5.4,0,21.95,0.20943,0.0004242,9e-07,0.085844,0.011
3379,7.63,0,22.076,0.20942,0.0004242,8e-07,0.084159,0.011
3380,8.58,0,22.114,0.20942,0.0004242,9e-07,0.085519,0.017
3381,5.31,0,22.117,0.20943,0.0004242,9e-07,0.085176,0.016
3382,12.16,0,22.245,0.20941,0.0004241,8e-07,0.085362,0.015
3383,10.82,0,22.303,0.20942,0.0004242,8e-07,0.086323,0.015
3384,10.18,0,22.206,0.20942,0.0004242,8e-07,0.086027,0.01
3385,3.61,0,22.267,0.20943,0.000424,8e-07,0.085597,0.008
3386,6.26,0,22.193,0.20943,0.0004237,8e-07,0.085379,0.007
3387,6.42,0,22.21,0.20943,0.0004231,9e-07,0.084631,0.008
3388,6.71,0,22.22,0.20943,0.0004226,8e-07,0.085091,0.01
3389,7.57,0,22.165,0.20943,0.0004227,7e-07,0.086177,0.01
3390,7.66,0,22.186,0.20942,0.0004225,8e-07,0.085842,0.011
3391,4.27,0,22.242,0.20943,0.0004226,8e-07,0.085849,0.012
3392,4.8,0,22.373,0.20943,0.0004226,8e-07,0.086642,0.014
3393,6.47,0,22.344,0.20943,0.0004227,8e-07,0.085076,0.015
3394,4.6,0,22.376,0.20943,0.0004232,9e-07,0.084556,0.015
3395,5.52,0,22.535,0.20943,0.0004235,9e-07,0.084474,0.016
3396,7.6,0,22.59,0.20943,0.0004237,9e-07,0.086111,0.015
3397,9.19,0,22.704,0.20942,0.0004242,9e-07,0.084708,0.012
3398,7.76,0,22.66,0.20942,0.0004244,1e-06,0.085656,0.01
3399,6.65,0,22.519,0.20943,0.0004242,9e-07,0.082839,0.012
3400,8.49,0,22.421,0.20942,0.0004243,8e-07,0.081699,0.014
3401,2.6,0,22.36,0.20944,0.0004242,7e-07,0.082363,0.014
3402,0.84,0,22.281,0.20944,0.0004237,7e-07,0.082849,0.012
3403,5.69,0,22.152,0.20943,0.0004242,7e-07,0.084702,0.012
3404,5.32,0,22.246,0.20943,0.0004243,7e-07,0.08481,0.018
3405,5.24,0,22.199,0.20943,0.0004247,7e-07,0.08491,0.019
3406,2.59,0,22.281,0.20944,0.0004248,8e-07,0.08529,0.016
3407,9.05,0,22.157,0.20942,0.0004253,8e-07,0.084289,0.014
3408,9,0,22.222,0.20942,0.0004252,1e-06,0.083316,0.014
3409,6.16,0,22.413,0.20943,0.0004252,9e-07,0.082299,0.012
3410,6.06,0,22.465,0.20943,0.0004258,9e-07,0.08369,0.013
3411,6.24,0,22.474,0.20943,0.0004253,9e-07,0.083395,0.015
3412,3.76,0,22.204,0.20943,0.0004252,9e-07,0.084041,0.015
3413,10.81,0,22.315,0.20942,0.0004254,1e-06,0.086402,0.014
3414,11.1,0,22.366,0.20942,0.0004258,9e-07,0.086562,0.012
3415,7.74,0,22.299,0.20942,0.0004253,1e-06,0.084701,0.009
3416,10.07,0,22.39,0.20942,0.0004247,1.1e-06,0.084971,0.01
3417,11.03,0,22.466,0.20942,0.0004247,1e-06,0.083973,0.012
3418,6.95,0,22.389,0.20943,0.0004247,1e-06,0.086838,0.014
3419,6.5,0,22.332,0.20943,0.0004248,9e-07,0.087967,0.013
3420,2.15,0,22.221,0.20944,0.0004242,1e-06,0.085679,0.014
3421,4.67,0,22.262,0.20943,0.0004242,9e-07,0.085275,0.014
