Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
921,5.54,0,21.555,0.20942,0.0004232,7e-07,0.0699,-0.004
922,3.54,0,21.521,0.20943,0.000423,6e-07,0.068557,-0.003
923,6.03,0,21.547,0.20942,0.0004231,6e-07,0.068582,-0.004
924,8.12,0,21.488,0.20941,0.0004233,7e-07,0.069145,-0.003
925,4.75,0,21.457,0.20942,0.0004231,8e-07,0.069467,-0.003
926,-0.43,0,21.465,0.20944,0.0004237,8e-07,0.070069,-0.004
927,4.06,0,21.383,0.20942,0.0004238,9e-07,0.069049,-0.003
928,4.84,0,21.516,0.20942,0.0004236,8e-07,0.068092,-0.003
929,2.76,0,21.518,0.20943,0.0004238,8e-07,0.068569,-0.004
930,5.06,0,21.409,0.20942,0.0004235,8e-07,0.070161,-0.003
931,6.95,0,21.356,0.20942,0.0004232,7e-07,0.070156,-0.004
932,7.86,0,21.349,0.20941,0.0004233,7e-07,0.070892,-0.004
933,7.2,0,21.284,0.20942,0.0004229,7e-07,0.066526,-0.003
934,4.48,0,21.306,0.20942,0.0004226,7e-07,0.067512,-0.004
935,2.98,0,21.309,0.20943,0.0004226,8e-07,0.069215,-0.004
936,3.35,0,21.248,0.20943,0.0004227,8e-07,0.070376,-0.004
937,4.39,0,21.382,0.20942,0.0004226,8e-07,0.069707,-0.004
938,2.44,0,21.251,0.20943,0.0004224,7e-07,0.06924,-0.004
939,6.66,0,21.24,0.20942,0.000422,7e-07,0.069086,-0.004
940,9.6,0,21.387,0.20941,0.0004219,7e-07,0.067762,-0.004
941,7.18,0,21.453,0.20942,0.0004216,6e-07,0.067818,-0.004
942,2.89,0,21.544,0.20943,0.0004216,7e-07,0.067368,-0.004
943,4.92,0,21.498,0.20942,0.0004215,8e-07,0.068164,-0.004
944,5.45,0,21.486,0.20942,0.0004219,8e-07,0.06936,-0.004
945,4.46,0,21.408,0.20942,0.0004222,8e-07,0.067923,-0.004
946,4.07,0,21.494,0.20942,0.000422,9e-07,0.068463,-0.004
947,6.32,0,21.353,0.20942,0.0004221,9e-07,0.067177,-0.004
948,4.66,0,21.393,0.20942,0.0004222,8e-07,0.065714,-0.004
949,3.69,0,21.279,0.20943,0.0004221,7e-07,0.066417,-0.004
950,2.76,0,21.335,0.20943,0.0004221,7e-07,0.066943,-0.004
951,6.61,0,21.296,0.20942,0.0004218,6e-07,0.068168,-0.004
952,7.64,0,21.222,0.20942,0.0004216,7e-07,0.067368,-0.004
953,1.12,0,21.252,0.20943,0.0004216,7e-07,0.06418,-0.004
954,1.72,0,21.224,0.20943,0.0004211,7e-07,0.063211,-0.004
955,2.33,0,21.328,0.20943,0.000421,8e-07,0.063907,-0.004
956,4.67,0,21.213,0.20942,0.0004211,8e-07,0.067011,-0.004
957,7.76,0,21.231,0.20941,0.0004213,9e-07,0.066783,-0.004
958,5.89,0,21.294,0.20942,0.0004214,8e-07,0.066779,-0.004
959,3.29,0,21.333,0.20943,0.0004216,8e-07,0.068101,-0.004
960,1.9,0,21.235,0.20943,0.0004216,7e-07,0.068553,-0.004
961,9.4,0,21.282,0.20941,0.000422,8e-07,0.068395,-0.004
962,3.46,0,21.271,0.20943,0.0004221,9e-07,0.068579,-0.005
963,3.2,0,21.166,0.20943,0.0004222,9e-07,0.068467,-0.005
964,5.73,0,21.214,0.20942,0.0004218,8e-07,0.068858,-0.005
965,3.46,0,21.141,0.20943,0.0004215,8e-07,0.069008,-0.005
966,7.11,0,21.195,0.20942,0.0004216,7e-07,0.068802,-0.005
967,4.95,0,21.236,0.20942,0.0004216,7e-07,0.068294,-0.004
968,3.71,0,21.213,0.20943,0.0004212,8e-07,0.067469,-0.005
969,8.62,0,21.344,0.20941,0.0004215,8e-07,0.066343,-0.005
970,8.34,0,21.349,0.20941,0.0004216,7e-07,0.066664,-0.005
971,8.54,0,21.437,0.20941,0.0004216,6e-07,0.066616,-0.005
972,2.01,0,21.48,0.20943,0.0004214,7e-07,0.067379,-0.005
973,3.09,0,21.611,0.20943,0.0004216,7e-07,0.067379,-0.005
974,3.07,0,21.576,0.20943,0.0004216,8e-07,0.067881,-0.005
975,9.08,0,21.623,0.20941,0.0004215,8e-07,0.067627,-0.005
976,5.53,0,21.673,0.20942,0.0004215,9e-07,0.067207,-0.005
977,2.72,0,21.63,0.20943,0.0004216,8e-07,0.066263,-0.005
978,5.74,0,21.612,0.20942,0.0004215,8e-07,0.065647,-0.005
979,7.46,0,21.477,0.20942,0.0004219,8e-07,0.064439,-0.005
980,6.54,0,21.393,0.20942,0.0004217,7e-07,0.065413,-0.005
981,7.48,0,21.312,0.20942,0.0004214,7e-07,0.066501,-0.005
982,4.9,0,21.261,0.20942,0.0004211,8e-07,0.066692,-0.005
983,7.36,0,21.282,0.20942,0.0004216,8e-07,0.066514,-0.005
984,3.31,0,21.308,0.20943,0.0004216,6e-07,0.067203,-0.005
985,2.29,0,21.151,0.20943,0.0004216,6e-07,0.065144,-0.005
986,3.65,0,21.034,0.20943,0.0004216,6e-07,0.066242,-0.005
987,3.58,0,21.15,0.20943,0.0004215,6e-07,0.066964,-0.005
988,1.79,0,21.194,0.20943,0.0004219,6e-07,0.066346,-0.005
989,4.59,0,21.215,0.20942,0.0004215,7e-07,0.065942,-0.005
990,6.38,0,21.366,0.20942,0.0004217,7e-07,0.065686,-0.005
991,4.61,0,21.417,0.20942,0.0004213,7e-07,0.066992,-0.005
992,2.05,0,21.367,0.20943,0.0004211,7e-07,0.065544,-0.005
993,1.98,0,21.194,0.20943,0.000421,7e-07,0.066294,-0.005
994,5.94,0,21.241,0.20942,0.0004211,7e-07,0.065585,-0.005
995,3.58,0,21.388,0.20943,0.0004206,8e-07,0.065634,-0.005
996,2.47,0,21.544,0.20943,0.0004204,7e-07,0.065337,-0.005
997,2.54,0,21.37,0.20943,0.0004205,7e-07,0.062961,-0.005
998,3.39,0,21.292,0.20943,0.0004201,7e-07,0.065458,-0.005
999,5.76,0,21.374,0.20942,0.00042,7e-07,0.062769,-0.005
1000,3.66,0,21.288,0.20943,0.0004202,7e-07,0.061315,-0.005
1001,6,0,21.258,0.20942,0.00042,7e-07,0.061403,-0.005
1002,2.61,0,21.303,0.20943,0.0004196,7e-07,0.060503,-0.005
1003,1.37,0,21.359,0.20943,0.0004194,7e-07,0.060395,-0.005
1004,0.75,0,21.368,0.20943,0.0004195,7e-07,0.064764,-0.005
1005,2.7,0,21.332,0.20943,0.0004194,7e-07,0.065742,-0.005
1006,6.65,0,21.272,0.20942,0.0004194,7e-07,0.065685,-0.005
1007,4.38,0,21.363,0.20942,0.0004195,8e-07,0.066309,-0.006
1008,3.15,0,21.407,0.20943,0.0004192,8e-07,0.066646,-0.005
1009,3.23,0,21.287,0.20943,0.0004189,7e-07,0.066074,-0.005
1010,3.46,0,21.308,0.20943,0.0004185,7e-07,0.064609,-0.006
1011,5.36,0,21.261,0.20942,0.0004184,6e-07,0.064838,-0.005
1012,4.68,0,21.353,0.20942,0.0004178,6e-07,0.065395,-0.006
1013,1.77,0,21.346,0.20943,0.0004182,5e-07,0.066,-0.005
1014,2.92,0,21.277,0.20943,0.0004184,5e-07,0.066138,-0.005
1015,5.59,0,21.34,0.20942,0.0004184,5e-07,0.065288,-0.006
1016,4.65,0,21.413,0.20942,0.0004183,6e-07,0.064323,-0.006
1017,5.45,0,21.349,0.20942,0.0004184,6e-07,0.063734,-0.006
1018,7.23,0,21.239,0.20942,0.0004183,5e-07,0.063425,-0.006
1019,4.57,0,21.328,0.20942,0.0004184,6e-07,0.065513,-0.006
1020,-1.61,0,21.426,0.20944,0.0004183,6e-07,0.066464,-0.006
1021,1.36,0,21.258,0.20943,0.0004184,7e-07,0.06545,-0.006
1022,3.89,0,21.216,0.20943,0.0004185,7e-07,0.063905,-0.006
1023,3.17,0,21.273,0.20943,0.0004189,7e-07,0.06338,-0.006
1024,4.48,0,21.219,0.20942,0.0004189,7e-07,0.06434,-0.006
1025,5.4,0,21.134,0.20942,0.0004184,8e-07,0.065037,-0.006
1026,5.44,0,20.989,0.20942,0.0004185,8e-07,0.066151,-0.006
1027,5.7,0,21.089,0.20942,0.0004189,8e-07,0.066623,-0.006
1028,6.7,0,21.194,0.20942,0.0004189,7e-07,0.066681,-0.006
1029,4.55,0,21.21,0.20942,0.0004188,7e-07,0.066272,-0.006
1030,4.02,0,21.228,0.20943,0.0004192,6e-07,0.063801,-0.006
1031,3.91,0,21.516,0.20943,0.0004189,7e-07,0.057628,-0.006
1032,3.5,0,21.503,0.20943,0.0004189,6e-07,0.051375,-0.006
1033,4.94,0,21.515,0.20942,0.0004189,6e-07,0.048653,-0.005
1034,6.71,0,21.498,0.20942,0.0004189,6e-07,0.049944,-0.006
1035,3.13,0,21.581,0.20943,0.0004188,6e-07,0.052704,-0.006
1036,6.58,0,21.649,0.20942,0.0004188,7e-07,0.055288,-0.006
1037,5.67,0,21.601,0.20942,0.0004184,6e-07,0.055815,-0.006
1038,3.1,0,21.639,0.20943,0.0004184,5e-07,0.05522,-0.006
1039,2.98,0,21.657,0.20943,0.000418,5e-07,0.057374,-0.006
1040,7.01,0,21.561,0.20942,0.0004178,4e-07,0.06149,-0.006
1041,2.31,0,21.371,0.20943,0.000418,5e-07,0.062844,-0.006
1042,1.56,0,21.392,0.20943,0.0004179,4e-07,0.064427,-0.006
1043,2.51,0,21.308,0.20943,0.0004179,4e-07,0.064128,-0.006
1044,0.59,0,21.348,0.20943,0.0004177,4e-07,0.059274,-0.006
1045,3.72,0,21.381,0.20943,0.0004174,5e-07,0.055905,-0.006
1046,0.99,0,21.239,0.20943,0.0004174,4e-07,0.055488,-0.006
1047,3.05,0,21.205,0.20943,0.0004168,4e-07,0.056558,-0.006
1048,1.67,0,21.106,0.20943,0.0004169,5e-07,0.057825,-0.006
1049,0.88,0,20.951,0.20943,0.0004171,6e-07,0.055877,-0.006
1050,0.73,0,20.971,0.20943,0.0004174,7e-07,0.055249,-0.006
1051,3.11,0,21.285,0.20943,0.0004173,7e-07,0.053989,-0.006
1052,2.07,0,21.192,0.20943,0.0004172,7e-07,0.051177,-0.006
1053,5.1,0,21.236,0.20942,0.0004171,7e-07,0.053271,-0.007
1054,4.16,0,21.244,0.20943,0.0004168,6e-07,0.054143,-0.006
1055,6.68,0,21.123,0.20942,0.0004168,6e-07,0.054772,-0.007
1056,2.26,0,21.194,0.20943,0.0004168,7e-07,0.060602,-0.006
1057,1.32,0,21.327,0.20943,0.0004169,6e-07,0.056354,-0.006
1058,0.66,0,21.4,0.20943,0.0004173,6e-07,0.057077,-0.006
1059,0.49,0,21.555,0.20943,0.0004173,5e-07,0.054568,-0.006
1060,4.81,0,21.553,0.20942,0.0004173,5e-07,0.051137,-0.006
1061,3.66,0,21.444,0.20943,0.0004175,4e-07,0.049343,-0.006
1062,0.46,0,21.512,0.20943,0.0004173,5e-07,0.049181,-0.006
1063,2.82,0,21.385,0.20943,0.0004173,6e-07,0.049342,-0.006
1064,3.5,0,21.411,0.20943,0.0004173,5e-07,0.04864,-0.006
1065,3.53,0,21.459,0.20943,0.0004173,6e-07,0.051599,-0.006
1066,2.86,0,21.427,0.20943,0.0004177,6e-07,0.052311,-0.006
1067,2.26,0,21.383,0.20943,0.0004175,7e-07,0.051051,-0.006
1068,-1,0,21.369,0.20944,0.0004174,7e-07,0.053147,-0.006
1069,3.15,0,21.291,0.20943,0.0004173,6e-07,0.054348,-0.006
1070,0.89,0,21.182,0.20943,0.0004174,7e-07,0.054602,-0.006
1071,1.4,0,21.05,0.20943,0.0004172,7e-07,0.059068,-0.006
1072,0.46,0,21.075,0.20943,0.0004169,7e-07,0.060858,-0.006
1073,1.51,0,21.22,0.20943,0.0004168,6e-07,0.062778,-0.007
1074,1.16,0,21.197,0.20943,0.0004168,6e-07,0.063277,-0.007
1075,1.85,0,21.225,0.20943,0.000417,6e-07,0.062509,-0.006
1076,2.33,0,21.178,0.20943,0.0004167,5e-07,0.061661,-0.006
1077,0.76,0,21.156,0.20943,0.0004168,4e-07,0.062647,-0.006
1078,5.87,0,21.094,0.20942,0.0004167,3e-07,0.061342,-0.006
1079,3.9,0,21.012,0.20943,0.0004167,4e-07,0.059138,-0.006
1080,10.1,0,21.222,0.20941,0.0004167,4e-07,0.06171,-0.006
1081,5.03,0,21.177,0.20942,0.0004168,4e-07,0.062947,-0.006
1082,3.59,0,21.213,0.20943,0.0004169,3e-07,0.062226,-0.006
1083,2.19,0,21.319,0.20943,0.0004173,3e-07,0.062437,-0.006
1084,6.21,0,21.296,0.20942,0.0004172,3e-07,0.062124,-0.006
1085,2.65,0,21.263,0.20943,0.0004169,4e-07,0.062112,-0.006
1086,2.25,0,21.279,0.20943,0.0004172,3e-07,0.06292,-0.006
1087,5.34,0,21.167,0.20942,0.0004173,4e-07,0.062165,-0.006
1088,4.99,0,21.213,0.20942,0.0004174,4e-07,0.061465,-0.006
1089,5.27,0,21.331,0.20942,0.0004173,4e-07,0.05945,-0.006
1090,1.78,0,21.188,0.20943,0.0004173,4e-07,0.058123,-0.006
1091,3.22,0,21.328,0.20943,0.0004172,4e-07,0.059951,-0.006
1092,4.8,0,21.258,0.20942,0.0004171,4e-07,0.061827,-0.005
1093,1.07,0,21.075,0.20943,0.0004167,4e-07,0.057448,-0.006
1094,6.15,0,21.191,0.20942,0.0004162,4e-07,0.057912,-0.006
1095,4.19,0,21.142,0.20943,0.0004162,4e-07,0.055786,-0.006
1096,1.41,0,21.279,0.20943,0.0004163,4e-07,0.054532,-0.006
1097,1.32,0,21.276,0.20943,0.0004162,4e-07,0.055582,-0.006
1098,0.19,0,21.31,0.20944,0.0004162,4e-07,0.05531,-0.006
1099,3.97,0,21.293,0.20943,0.0004162,4e-07,0.052963,-0.006
1100,4.25,0,21.302,0.20943,0.0004163,3e-07,0.050609,-0.006
1101,2.84,0,21.286,0.20943,0.0004162,4e-07,0.049754,-0.006
1102,0.79,0,21.364,0.20943,0.0004163,3e-07,0.049992,-0.006
1103,2.27,0,21.403,0.20943,0.000416,3e-07,0.052707,-0.006
1104,1.82,0,21.34,0.20943,0.0004161,2e-07,0.055925,-0.006
1105,3.69,0,21.266,0.20943,0.0004166,3e-07,0.052987,-0.006
1106,1.01,0,21.247,0.20943,0.0004162,3e-07,0.051728,-0.006
1107,-0.02,0,21.359,0.20944,0.0004163,4e-07,0.051104,-0.006
1108,-1.29,0,21.324,0.20944,0.0004163,5e-07,0.051415,-0.006
1109,0.13,0,21.359,0.20944,0.0004161,6e-07,0.055378,-0.006
1110,5.03,0,21.394,0.20942,0.0004162,6e-07,0.057494,-0.006
1111,1.32,0,21.287,0.20943,0.0004162,6e-07,0.060167,-0.006
1112,2.38,0,21.148,0.20943,0.0004163,5e-07,0.058591,-0.006
1113,2.89,0,21.207,0.20943,0.0004164,4e-07,0.056064,-0.006
1114,2.07,0,21.182,0.20943,0.0004165,4e-07,0.05562,-0.006
1115,-0.03,0,21.315,0.20944,0.0004163,4e-07,0.055386,-0.006
1116,2.83,0,21.29,0.20943,0.0004161,5e-07,0.05823,-0.006
1117,2.42,0,21.308,0.20943,0.0004156,5e-07,0.062523,-0.006
1118,-1.12,0,21.193,0.20944,0.0004157,6e-07,0.05828,-0.006
1119,2.62,0,21.27,0.20943,0.0004161,5e-07,0.055497,-0.006
1120,6.98,0,21.262,0.20942,0.0004159,6e-07,0.052621,-0.006
1121,1.91,0,21.226,0.20943,0.0004156,5e-07,0.05259,-0.006
1122,5.23,0,21.329,0.20942,0.0004158,4e-07,0.053645,-0.006
1123,-0.03,0,21.34,0.20944,0.0004156,4e-07,0.055068,-0.006
1124,2.79,0,21.426,0.20943,0.0004157,4e-07,0.054108,-0.006
1125,2.78,0,21.615,0.20943,0.0004158,4e-07,0.053008,-0.006
1126,0.71,0,21.742,0.20943,0.0004156,4e-07,0.05328,-0.006
1127,1.53,0,21.681,0.20943,0.0004158,5e-07,0.05537,-0.006
1128,1.67,0,21.776,0.20943,0.0004156,5e-07,0.055232,-0.006
1129,5.22,0,21.662,0.20942,0.0004151,4e-07,0.054658,-0.007
1130,2.81,0,21.676,0.20943,0.0004151,5e-07,0.054894,-0.006
1131,-0.98,0,21.579,0.20944,0.0004151,5e-07,0.054289,-0.007
1132,0.57,0,21.546,0.20944,0.0004152,5e-07,0.053576,-0.006
1133,0.7,0,21.543,0.20943,0.0004152,5e-07,0.051805,-0.006
1134,-0.31,0,21.535,0.20944,0.0004152,6e-07,0.05187,-0.006
1135,3.26,0,21.312,0.20943,0.0004152,7e-07,0.057875,-0.006
1136,2.54,0,21.145,0.20943,0.0004152,7e-07,0.059427,-0.006
1137,0.44,0,21.069,0.20944,0.0004151,7e-07,0.060799,-0.007
1138,-0.72,0,21.183,0.20944,0.0004152,7e-07,0.062157,-0.007
1139,5.37,0,21.139,0.20942,0.0004151,7e-07,0.062696,-0.006
1140,2.29,0,21.072,0.20943,0.0004146,7e-07,0.062767,-0.006
1141,-0.2,0,21.303,0.20944,0.0004146,6e-07,0.063242,-0.007
1142,1.99,0,21.285,0.20943,0.0004146,6e-07,0.061335,-0.007
1143,2.26,0,21.27,0.20943,0.0004146,4e-07,0.0597,-0.006
1144,4.01,0,21.326,0.20943,0.000415,4e-07,0.061931,-0.006
1145,3.84,0,21.329,0.20943,0.0004148,4e-07,0.062762,-0.006
1146,1.48,0,21.314,0.20943,0.0004146,4e-07,0.063151,-0.006
1147,0.16,0,21.25,0.20944,0.0004146,3e-07,0.063458,-0.006
1148,1.01,0,21.188,0.20943,0.0004145,4e-07,0.063176,-0.006
1149,1.75,0,21.174,0.20943,0.0004146,4e-07,0.061837,-0.006
1150,-1.16,0,21.294,0.20944,0.0004148,4e-07,0.061886,-0.006
1151,3.35,0,21.322,0.20943,0.0004153,4e-07,0.060029,-0.006
1152,-0.22,0,21.267,0.20944,0.0004148,5e-07,0.058491,-0.006
1153,3.14,0,21.326,0.20943,0.0004145,3e-07,0.059059,-0.006
1154,4.19,0,21.192,0.20943,0.0004146,2e-07,0.060681,-0.007
1155,3.89,0,21.15,0.20943,0.0004146,4e-07,0.062108,-0.007
1156,-1.98,0,21.241,0.20944,0.0004142,4e-07,0.061972,-0.006
1157,-1.31,0,21.382,0.20944,0.0004139,4e-07,0.062394,-0.007
1158,3.15,0,21.279,0.20943,0.000414,3e-07,0.062277,-0.007
1159,0.17,0,21.301,0.20944,0.000414,4e-07,0.061578,-0.007
1160,1.5,0,21.152,0.20943,0.000414,5e-07,0.062053,-0.006
1161,0.53,0,21.065,0.20944,0.0004139,6e-07,0.061271,-0.006
1162,0.18,0,20.997,0.20944,0.0004141,5e-07,0.061055,-0.007
1163,-1.1,0,20.794,0.20944,0.0004146,5e-07,0.062344,-0.006
1164,-0.89,0,20.787,0.20944,0.0004142,5e-07,0.06217,-0.006
1165,2.58,0,20.791,0.20943,0.0004141,5e-07,0.061659,-0.006
1166,2.37,0,20.778,0.20943,0.0004141,4e-07,0.062428,-0.006
1167,-1.35,0,20.8,0.20944,0.0004137,4e-07,0.061811,-0.006
1168,-2.9,0,20.882,0.20944,0.0004137,4e-07,0.061949,-0.006
1169,1.5,0,21.021,0.20943,0.000414,2e-07,0.062511,-0.007
1170,2.6,0,21.087,0.20943,0.000414,2e-07,0.061409,-0.007
1171,-1.52,0,21.088,0.20944,0.000414,1e-07,0.057989,-0.007
1172,-2.68,0,21.279,0.20944,0.0004142,1e-07,0.059451,-0.007
1173,-0.6,0,21.413,0.20944,0.0004139,1e-07,0.058687,-0.007
1174,-1.63,0,21.389,0.20944,0.0004135,2e-07,0.05887,-0.007
1175,0.85,0,21.351,0.20943,0.000414,3e-07,0.057899,-0.006
1176,-0.41,0,21.354,0.20944,0.0004135,3e-07,0.05801,-0.006
1177,-0.92,0,21.313,0.20944,0.0004134,2e-07,0.059193,-0.007
1178,1.73,0,21.322,0.20943,0.0004135,1e-07,0.06039,-0.006
1179,1.08,0,21.197,0.20943,0.0004135,2e-07,0.060594,-0.006
1180,2.98,0,21.135,0.20943,0.0004136,2e-07,0.060661,-0.006
1181,3.12,0,21.019,0.20943,0.0004135,3e-07,0.057421,-0.006
1182,5.12,0,20.918,0.20942,0.0004135,3e-07,0.054335,-0.006
1183,2.38,0,20.866,0.20943,0.0004136,3e-07,0.056335,-0.006
1184,2.35,0,20.892,0.20943,0.000414,3e-07,0.059841,-0.007
1185,2.18,0,20.904,0.20943,0.0004141,3e-07,0.061315,-0.006
1186,1.79,0,20.854,0.20943,0.0004138,4e-07,0.06254,-0.006
1187,-0.75,0,20.721,0.20944,0.0004135,4e-07,0.060184,-0.007
1188,0.36,0,20.607,0.20944,0.0004135,3e-07,0.059319,-0.007
1189,0.88,0,20.646,0.20943,0.0004135,4e-07,0.061402,-0.007
1190,3.03,0,20.71,0.20943,0.0004136,4e-07,0.062562,-0.006
1191,-0.2,0,20.856,0.20944,0.0004135,4e-07,0.06235,-0.007
1192,-1.49,0,20.872,0.20944,0.0004136,5e-07,0.062028,-0.007
1193,-0.21,0,20.942,0.20944,0.0004138,6e-07,0.062343,-0.007
1194,0.53,0,20.942,0.20944,0.0004136,5e-07,0.061662,-0.007
1195,2.92,0,21.003,0.20943,0.0004134,4e-07,0.061604,-0.007
1196,-0.67,0,21.071,0.20944,0.0004136,4e-07,0.061723,-0.007
1197,0.37,0,21.223,0.20944,0.0004136,3e-07,0.061875,-0.007
1198,1.53,0,21.336,0.20943,0.0004138,3e-07,0.061176,-0.007
1199,0.19,0,21.278,0.20944,0.0004135,3e-07,0.058846,-0.007
1200,1.9,0,21.292,0.20943,0.0004136,2e-07,0.057653,-0.007
1201,-0.06,0,21.285,0.20944,0.0004141,2e-07,0.056068,-0.006
1202,0.95,0,21.264,0.20943,0.0004136,2e-07,0.056504,-0.007
1203,3.05,0,21.171,0.20943,0.0004135,2e-07,0.057893,-0.007
1204,-3.26,0,21.153,0.20945,0.0004133,2e-07,0.059069,-0.007
1205,-0.73,0,21.174,0.20944,0.0004135,2e-07,0.058237,-0.007
1206,0.39,0,21.162,0.20944,0.0004134,3e-07,0.058861,-0.007
1207,5.53,0,21.253,0.20942,0.000413,3e-07,0.058516,-0.007
1208,-1.12,0,21.275,0.20944,0.0004129,3e-07,0.056684,-0.007
1209,0.79,0,21.373,0.20943,0.000413,4e-07,0.053956,-0.007
1210,1.58,0,21.377,0.20943,0.0004131,4e-07,0.054005,-0.007
1211,0.78,0,21.292,0.20943,0.0004131,4e-07,0.055316,-0.007
1212,3.37,0,21.371,0.20943,0.000413,3e-07,0.05598,-0.007
1213,2.64,0,21.385,0.20943,0.000413,3e-07,0.057388,-0.007
1214,0.9,0,21.396,0.20943,0.000413,3e-07,0.057845,-0.007
1215,-1.16,0,21.435,0.20944,0.000413,3e-07,0.05485,-0.007
1216,-1.73,0,21.532,0.20944,0.0004131,2e-07,0.052965,-0.007
1217,0.1,0,21.36,0.20944,0.0004131,1e-07,0.05542,-0.007
1218,3.25,0,21.348,0.20943,0.0004129,0,0.054788,-0.007
1219,0.78,0,21.277,0.20944,0.0004128,1e-07,0.054635,-0.007
1220,-2.54,0,21.18,0.20944,0.0004125,2e-07,0.053508,-0.007
1221,-0.73,0,21.09,0.20944,0.0004126,3e-07,0.051064,-0.007
1222,3.56,0,21.088,0.20943,0.0004128,3e-07,0.051001,-0.007
1223,-3.34,0,21.045,0.20945,0.0004127,3e-07,0.050908,-0.007
1224,-0.86,0,21.218,0.20944,0.0004132,4e-07,0.053542,-0.007
1225,2.12,0,21.068,0.20943,0.0004131,4e-07,0.057768,-0.007
1226,3.45,0,20.858,0.20943,0.0004131,5e-07,0.059228,-0.007
1227,0.63,0,20.928,0.20944,0.000413,6e-07,0.059693,-0.007
1228,1.86,0,21.013,0.20943,0.000413,5e-07,0.060302,-0.007
1229,-1.01,0,21.095,0.20944,0.0004132,4e-07,0.056877,-0.007
1230,3.97,0,21.098,0.20943,0.0004132,3e-07,0.054982,-0.007
1231,6.09,0,21.175,0.20942,0.000413,4e-07,0.055485,-0.008
1232,2.25,0,21.066,0.20943,0.0004131,3e-07,0.052698,-0.007
1233,3.51,0,21.191,0.20943,0.0004129,3e-07,0.053986,-0.007
1234,2.8,0,20.972,0.20943,0.0004125,2e-07,0.056993,-0.007
1235,3.51,0,21.177,0.20943,0.0004125,3e-07,0.057805,-0.007
1236,0.71,0,21.306,0.20944,0.0004125,3e-07,0.056706,-0.007
1237,2.73,0,21.391,0.20943,0.0004124,3e-07,0.058582,-0.007
1238,-3.11,0,21.282,0.20945,0.0004126,3e-07,0.057163,-0.007
1239,-1.97,0,21.202,0.20944,0.000413,3e-07,0.056624,-0.007
1240,2.27,0,21.212,0.20943,0.000413,3e-07,0.054049,-0.007
1241,0.8,0,21.158,0.20943,0.0004129,3e-07,0.052713,-0.007
1242,1.67,0,21.234,0.20943,0.000413,1e-07,0.053636,-0.007
1243,0.17,0,21.171,0.20944,0.000413,1e-07,0.056866,-0.007
1244,0.2,0,21.346,0.20944,0.0004129,1e-07,0.058214,-0.007
1245,2.45,0,21.206,0.20943,0.000413,2e-07,0.057281,-0.007
1246,1.03,0,21.202,0.20943,0.0004129,2e-07,0.057492,-0.007
1247,2.12,0,21.108,0.20943,0.0004129,3e-07,0.056266,-0.007
1248,2.94,0,21.138,0.20943,0.000413,5e-07,0.055762,-0.007
1249,-2.81,0,21.172,0.20944,0.0004125,6e-07,0.055276,-0.007
1250,-3.55,0,21.31,0.20945,0.0004127,6e-07,0.0555,-0.007
1251,1.66,0,21.527,0.20943,0.0004129,5e-07,0.05686,-0.007
1252,1.39,0,21.481,0.20943,0.0004129,3e-07,0.059969,-0.007
1253,2.18,0,21.469,0.20943,0.000413,3e-07,0.061237,-0.007
1254,-3.27,0,21.298,0.20945,0.0004129,3e-07,0.061173,-0.007
1255,-3.56,0,21.308,0.20945,0.000413,3e-07,0.062049,-0.007
1256,-1.33,0,21.317,0.20944,0.0004128,3e-07,0.060674,-0.007
1257,-1.95,0,21.497,0.20944,0.0004124,3e-07,0.060487,-0.007
1258,-1.77,0,21.417,0.20944,0.0004128,3e-07,0.061466,-0.007
1259,2.41,0,21.36,0.20943,0.0004125,2e-07,0.062032,-0.007
1260,1.44,0,21.229,0.20943,0.0004124,3e-07,0.061259,-0.007
1261,1.19,0,21.153,0.20943,0.0004124,3e-07,0.060801,-0.007
1262,1.14,0,21.131,0.20943,0.0004125,4e-07,0.060958,-0.007
1263,1.42,0,21.132,0.20943,0.0004124,4e-07,0.060072,-0.007
1264,3.69,0,21.131,0.20943,0.0004123,4e-07,0.060036,-0.007
1265,1.52,0,21.202,0.20943,0.0004125,4e-07,0.061392,-0.007
1266,1.05,0,21.178,0.20943,0.0004125,4e-07,0.06125,-0.007
1267,-0.42,0,21.101,0.20944,0.0004125,3e-07,0.06112,-0.007
1268,-1.16,0,21.044,0.20944,0.0004125,3e-07,0.059978,-0.007
1269,4.11,0,21.041,0.20943,0.0004125,3e-07,0.059437,-0.007
1270,2.92,0,21.143,0.20943,0.0004125,2e-07,0.060042,-0.007
1271,-2.81,0,21.019,0.20944,0.0004125,3e-07,0.060468,-0.007
1272,-0.04,0,21.104,0.20944,0.0004124,3e-07,0.060488,-0.007
1273,2.26,0,21.122,0.20943,0.0004125,4e-07,0.059229,-0.007
1274,-0.19,0,21.165,0.20944,0.0004123,4e-07,0.0608,-0.007
1275,-2.75,0,21.171,0.20944,0.0004123,3e-07,0.059401,-0.008
1276,-0.11,0,21.155,0.20944,0.0004122,3e-07,0.058084,-0.007
1277,3.28,0,21.03,0.20943,0.0004125,4e-07,0.058282,-0.007
