Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
841,173.38,0,21.04,0.20898,0.0008061,2.3e-05,1.0629,0.621
842,175.25,0,21.074,0.20898,0.0008054,2.29e-05,1.1266,0.71
843,172.03,0,21.057,0.20899,0.0008044,2.29e-05,1.1398,0.743
844,169.66,0,21.025,0.20899,0.0008033,2.3e-05,1.1553,0.68
845,166.81,0,20.772,0.20899,0.0008034,2.31e-05,1.1842,0.637
846,167.52,0,20.714,0.20899,0.0008031,2.32e-05,1.189,0.616
847,166.09,0,20.829,0.209,0.0008016,2.33e-05,1.142,0.547
848,169.48,0,20.959,0.20899,0.0007978,2.31e-05,1.1255,0.512
849,159.85,0,20.777,0.20902,0.0007922,2.27e-05,1.036,0.552
850,152.71,0,20.779,0.20904,0.0007857,2.22e-05,1.0619,0.611
851,148.8,0,20.818,0.20905,0.0007806,2.19e-05,1.0201,0.64
852,150.29,0,20.828,0.20905,0.0007775,2.16e-05,1.0087,0.628
853,151.38,0,20.822,0.20904,0.0007771,2.13e-05,1.076,0.633
854,158.28,0,20.901,0.20903,0.0007781,2.13e-05,1.1069,0.646
855,161.11,0,21.123,0.20902,0.0007798,2.12e-05,1.1478,0.684
856,169.97,0,21.318,0.209,0.0007823,2.12e-05,1.1662,0.631
857,164.44,0,21.27,0.20902,0.0007844,2.13e-05,1.0545,0.604
858,167.09,0,21.235,0.20901,0.0007853,2.14e-05,1.0305,0.64
859,164.49,0,21.361,0.20902,0.0007858,2.15e-05,1.0165,0.683
860,171.34,0,21.404,0.209,0.0007868,2.15e-05,1.0303,0.629
861,169.88,0,21.312,0.209,0.0007886,2.15e-05,1.0192,0.645
862,171.99,0,21.291,0.209,0.0007912,2.17e-05,0.99948,0.693
863,168.75,0,21.356,0.209,0.0007943,2.19e-05,1.0132,0.648
864,176.84,0,21.294,0.20898,0.0007977,2.21e-05,1.1149,0.665
865,178.95,0,21.192,0.20897,0.000801,2.23e-05,1.1157,0.642
866,177.84,0,21.028,0.20897,0.0008036,2.25e-05,1.0767,0.657
867,173.71,0,21.002,0.20898,0.0008047,2.26e-05,1.0055,0.601
868,171.61,0,21.039,0.20899,0.0008046,2.25e-05,0.98646,0.62
869,172.5,0,21.029,0.20899,0.0008034,2.24e-05,1.0438,0.639
870,163.81,0,20.869,0.20901,0.0008015,2.22e-05,1.0238,0.689
871,163.61,0,20.938,0.20901,0.0007998,2.21e-05,1.0125,0.689
872,167.47,0,21.02,0.209,0.0007985,2.21e-05,1.0014,0.618
873,166.54,0,20.877,0.209,0.0007984,2.2e-05,1.104,0.663
874,163.05,0,20.96,0.20901,0.0007983,2.2e-05,1.1284,0.726
875,168.96,0,21.021,0.209,0.0007995,2.2e-05,1.117,0.694
876,171.3,0,21.009,0.20899,0.0008015,2.21e-05,1.1328,0.644
877,176.74,0,20.993,0.20897,0.000804,2.22e-05,1.1123,0.637
878,168.92,0,20.948,0.20899,0.0008049,2.22e-05,0.99186,0.592
879,171.53,0,20.834,0.20898,0.0008037,2.23e-05,1.0276,0.558
880,164.2,0,20.918,0.20901,0.0008018,2.23e-05,1.0171,0.583
881,166.69,0,20.873,0.209,0.0007983,2.22e-05,0.98433,0.624
882,158.49,0,20.85,0.20902,0.0007951,2.21e-05,0.93284,0.681
883,164.35,0,20.974,0.20901,0.0007932,2.19e-05,0.94598,0.648
884,162.91,0,21.029,0.20901,0.0007924,2.18e-05,0.86219,0.616
885,161.92,0,20.985,0.20902,0.0007923,2.19e-05,0.89293,0.631
886,164.74,0,21.044,0.20901,0.0007924,2.19e-05,0.94619,0.706
887,164.31,0,21.203,0.20901,0.0007933,2.21e-05,0.96405,0.729
888,168.27,0,21.187,0.209,0.0007956,2.23e-05,0.92014,0.74
889,172.41,0,21.236,0.20899,0.0007989,2.26e-05,0.96079,0.679
890,175.64,0,21.222,0.20898,0.0008024,2.28e-05,0.98784,0.75
891,178.53,0,21.154,0.20897,0.0008059,2.31e-05,1.0375,0.781
892,183.5,0,21.106,0.20896,0.0008096,2.33e-05,1.0166,0.726
893,180.53,0,20.981,0.20896,0.0008135,2.35e-05,1.0667,0.706
894,180.2,0,21,0.20896,0.0008156,2.36e-05,1.1143,0.692
895,179.36,0,21.003,0.20896,0.0008171,2.37e-05,1.1197,0.68
896,179.59,0,20.985,0.20896,0.0008174,2.37e-05,1.0666,0.729
897,175.17,0,20.929,0.20897,0.0008183,2.36e-05,1.058,0.742
898,178.58,0,21.033,0.20897,0.0008192,2.36e-05,0.99732,0.686
899,177.61,0,21.038,0.20897,0.0008202,2.36e-05,1.0472,0.628
900,182.81,0,21.064,0.20896,0.0008202,2.36e-05,1.081,0.627
901,178.08,0,21.194,0.20897,0.0008191,2.35e-05,1.0947,0.645
902,174.56,0,21.24,0.20898,0.000817,2.33e-05,1.0812,0.678
903,173.3,0,21.377,0.20899,0.0008143,2.31e-05,1.1348,0.637
904,171.12,0,21.328,0.20899,0.000812,2.28e-05,1.0898,0.592
905,168.92,0,21.352,0.209,0.0008085,2.26e-05,1.0301,0.613
906,170.08,0,21.365,0.209,0.0008049,2.24e-05,1.0416,0.598
907,164.6,0,21.31,0.20901,0.000801,2.22e-05,1.024,0.613
908,165.27,0,21.174,0.20901,0.0007977,2.21e-05,0.96257,0.678
909,162.64,0,21.182,0.20902,0.0007959,2.19e-05,0.91993,0.711
910,166.04,0,21.193,0.20901,0.0007965,2.18e-05,0.93235,0.697
911,168.07,0,21.122,0.209,0.0007984,2.18e-05,0.94075,0.682
912,170.81,0,21.028,0.20899,0.0008013,2.2e-05,1.0062,0.703
913,173.34,0,20.806,0.20898,0.0008037,2.23e-05,0.9938,0.705
914,170.13,0,20.709,0.20898,0.000806,2.25e-05,0.92234,0.658
915,172.39,0,20.69,0.20898,0.0008076,2.27e-05,0.87788,0.674
916,171.69,0,20.739,0.20898,0.0008091,2.27e-05,0.86929,0.696
917,174.56,0,20.751,0.20897,0.0008106,2.28e-05,0.94725,0.7
918,172.48,0,20.768,0.20898,0.0008122,2.28e-05,0.89966,0.715
919,172.33,0,20.745,0.20898,0.0008132,2.29e-05,0.92477,0.726
920,178.57,0,20.603,0.20896,0.0008139,2.29e-05,0.97295,0.699
921,173.96,0,20.626,0.20897,0.0008143,2.28e-05,1.0392,0.645
922,176.61,0,20.833,0.20897,0.0008139,2.27e-05,1.0601,0.697
923,174.88,0,20.967,0.20898,0.0008121,2.27e-05,1.0602,0.736
924,170.38,0,21.046,0.20899,0.0008106,2.27e-05,1.0231,0.74
925,173.83,0,21.145,0.20898,0.0008102,2.28e-05,1.0011,0.73
926,168.82,0,21.091,0.209,0.0008108,2.27e-05,1.0262,0.667
927,180.61,0,21.099,0.20896,0.0008119,2.27e-05,0.98908,0.656
928,176.31,0,21.104,0.20898,0.0008128,2.27e-05,0.96763,0.665
929,177.44,0,21.093,0.20897,0.0008128,2.26e-05,1.013,0.655
930,178.24,0,21.254,0.20897,0.0008128,2.24e-05,0.99948,0.64
931,176.68,0,21.205,0.20898,0.0008123,2.23e-05,0.96375,0.612
932,173.57,0,20.961,0.20898,0.000811,2.22e-05,0.93935,0.635
933,170.59,0,20.846,0.20899,0.0008091,2.21e-05,0.89852,0.644
934,166.57,0,20.801,0.209,0.0008068,2.2e-05,0.87721,0.65
935,162.95,0,20.633,0.209,0.0008043,2.19e-05,0.86057,0.629
936,162.02,0,20.595,0.20901,0.000802,2.18e-05,0.90836,0.622
937,166.44,0,20.676,0.209,0.000801,2.16e-05,0.86559,0.589
938,163.57,0,20.697,0.209,0.0007996,2.14e-05,0.96001,0.62
939,161.85,0,20.866,0.20901,0.0007983,2.14e-05,0.95883,0.605
940,162.11,0,20.836,0.20901,0.0007965,2.13e-05,0.90984,0.642
941,163.43,0,20.841,0.20901,0.0007949,2.11e-05,0.90124,0.622
942,160.86,0,20.913,0.20902,0.0007933,2.09e-05,0.90637,0.555
943,159.5,0,21.078,0.20902,0.0007916,2.08e-05,0.89501,0.546
944,163.49,0,21.113,0.20902,0.000789,2.06e-05,0.83218,0.589
945,158.97,0,21.158,0.20903,0.0007863,2.05e-05,0.87388,0.585
946,157.95,0,21.199,0.20903,0.0007839,2.03e-05,0.95558,0.563
947,156.23,0,21.06,0.20903,0.0007819,2.01e-05,0.99781,0.598
948,156.52,0,21.051,0.20903,0.0007804,1.99e-05,0.96007,0.593
949,158.24,0,20.869,0.20903,0.0007797,1.98e-05,0.97132,0.549
950,154.62,0,20.842,0.20904,0.0007787,1.98e-05,0.94727,0.588
951,154.77,0,20.868,0.20904,0.0007777,1.97e-05,0.91413,0.654
952,158.95,0,20.951,0.20903,0.0007779,1.97e-05,0.8988,0.621
953,159.72,0,20.914,0.20902,0.0007788,1.99e-05,0.90552,0.56
954,160.72,0,20.905,0.20902,0.0007796,1.99e-05,0.93122,0.546
955,156.25,0,21.036,0.20903,0.0007797,1.98e-05,0.88663,0.554
956,162.37,0,21.019,0.20902,0.0007787,1.98e-05,0.86542,0.561
957,161.21,0,21.154,0.20902,0.0007772,1.96e-05,0.90742,0.549
958,156.88,0,21.129,0.20904,0.0007754,1.96e-05,0.88994,0.568
959,158.33,0,21.193,0.20903,0.000775,1.95e-05,0.87894,0.6
960,156.78,0,21.335,0.20904,0.0007742,1.93e-05,0.86347,0.566
961,157.69,0,21.434,0.20904,0.0007741,1.92e-05,0.89526,0.551
962,157.29,0,21.446,0.20904,0.0007736,1.92e-05,0.89158,0.524
963,157.53,0,21.373,0.20904,0.0007721,1.92e-05,0.86783,0.528
964,158.2,0,21.38,0.20904,0.0007697,1.92e-05,0.84678,0.515
965,151.13,0,21.311,0.20906,0.0007669,1.9e-05,0.84481,0.505
966,150.87,0,21.373,0.20906,0.0007637,1.89e-05,0.81815,0.563
967,151.56,0,21.368,0.20906,0.0007609,1.87e-05,0.82206,0.556
968,148.05,0,21.48,0.20907,0.0007579,1.86e-05,0.83693,0.561
969,147.72,0,21.473,0.20907,0.0007556,1.86e-05,0.84636,0.582
970,147.32,0,21.28,0.20907,0.0007551,1.86e-05,0.85888,0.586
971,147.55,0,21.164,0.20907,0.0007543,1.85e-05,0.88495,0.524
972,147.46,0,21.162,0.20907,0.0007535,1.84e-05,0.92156,0.532
973,147.83,0,21.218,0.20907,0.0007527,1.84e-05,0.89868,0.561
974,145.74,0,21.313,0.20907,0.0007517,1.82e-05,0.92891,0.546
975,148.35,0,21.34,0.20907,0.0007514,1.81e-05,0.8839,0.485
976,149.34,0,21.338,0.20907,0.0007501,1.8e-05,0.84515,0.426
977,148.95,0,21.351,0.20907,0.0007473,1.79e-05,0.86559,0.466
978,139.06,0,21.298,0.20909,0.0007429,1.77e-05,0.85988,0.499
979,135.37,0,21.34,0.2091,0.0007388,1.74e-05,0.81919,0.52
980,137.58,0,21.584,0.2091,0.0007348,1.73e-05,0.87104,0.492
981,139.19,0,21.722,0.2091,0.0007318,1.72e-05,0.86708,0.494
982,135.5,0,21.611,0.20911,0.0007299,1.71e-05,0.87945,0.505
983,135.48,0,21.732,0.20911,0.0007281,1.71e-05,0.91523,0.525
984,138.53,0,21.661,0.2091,0.0007271,1.71e-05,0.92151,0.534
985,140.07,0,21.794,0.2091,0.0007273,1.71e-05,0.90013,0.529
986,144.66,0,21.843,0.20909,0.0007285,1.71e-05,0.91024,0.484
987,144,0,21.7,0.20909,0.0007299,1.72e-05,0.91176,0.49
988,147.96,0,21.724,0.20908,0.0007306,1.72e-05,0.85171,0.49
989,148.85,0,21.799,0.20908,0.0007313,1.73e-05,0.85389,0.486
990,143.9,0,21.63,0.20909,0.000732,1.72e-05,0.85172,0.488
991,144.51,0,21.505,0.20909,0.0007315,1.71e-05,0.83592,0.448
992,140.84,0,21.548,0.2091,0.0007298,1.7e-05,0.81379,0.404
993,135.66,0,21.524,0.20911,0.0007264,1.68e-05,0.797,0.463
994,137.04,0,21.537,0.20911,0.0007224,1.67e-05,0.77727,0.504
995,130.37,0,21.401,0.20912,0.0007195,1.67e-05,0.7325,0.493
996,131.41,0,21.385,0.20912,0.0007183,1.67e-05,0.74528,0.541
997,131.61,0,21.513,0.20912,0.0007187,1.68e-05,0.7404,0.533
998,136.23,0,21.545,0.20911,0.0007206,1.69e-05,0.75545,0.481
999,142.08,0,21.389,0.20909,0.0007227,1.7e-05,0.77954,0.494
1000,141.22,0,21.269,0.20909,0.000724,1.72e-05,0.8142,0.529
1001,139.59,0,21.283,0.2091,0.000725,1.73e-05,0.81777,0.47
1002,140.91,0,21.292,0.20909,0.0007252,1.73e-05,0.74618,0.469
1003,139.71,0,21.286,0.2091,0.0007253,1.73e-05,0.7719,0.484
1004,133.99,0,21.218,0.20911,0.0007249,1.72e-05,0.8308,0.48
1005,134.03,0,21.235,0.20911,0.0007247,1.72e-05,0.81077,0.514
1006,133.58,0,21.155,0.20911,0.0007251,1.72e-05,0.82726,0.502
1007,137.02,0,21.121,0.2091,0.0007259,1.71e-05,0.78777,0.494
1008,133.32,0,20.922,0.20911,0.0007264,1.71e-05,0.80478,0.441
1009,137.62,0,21.037,0.2091,0.000726,1.71e-05,0.80848,0.434
1010,133.27,0,21.204,0.20911,0.000725,1.69e-05,0.82877,0.467
1011,138.98,0,21.303,0.2091,0.0007232,1.68e-05,0.81932,0.491
1012,134.57,0,21.316,0.20911,0.0007227,1.66e-05,0.77931,0.489
1013,133.5,0,21.287,0.20911,0.0007229,1.66e-05,0.78708,0.55
1014,139.01,0,21.424,0.2091,0.0007241,1.67e-05,0.77718,0.498
1015,138.4,0,21.312,0.2091,0.0007265,1.68e-05,0.73816,0.452
1016,140.56,0,21.325,0.20909,0.0007286,1.69e-05,0.75934,0.476
1017,141.82,0,21.329,0.20909,0.000729,1.7e-05,0.782,0.487
1018,140.62,0,21.452,0.2091,0.0007278,1.7e-05,0.74184,0.49
1019,137.29,0,21.422,0.2091,0.0007267,1.71e-05,0.76135,0.489
1020,137.96,0,21.355,0.2091,0.0007263,1.71e-05,0.75948,0.512
1021,136.81,0,21.202,0.2091,0.0007257,1.71e-05,0.80586,0.509
1022,135.89,0,21.194,0.2091,0.0007256,1.72e-05,0.82174,0.486
1023,137.52,0,21.228,0.2091,0.0007253,1.72e-05,0.80258,0.462
1024,138.11,0,21.173,0.2091,0.0007245,1.72e-05,0.83136,0.449
1025,135.25,0,21.111,0.2091,0.0007226,1.72e-05,0.83257,0.465
1026,130.81,0,21.129,0.20912,0.0007203,1.7e-05,0.79144,0.405
1027,125.49,0,21.01,0.20913,0.000717,1.68e-05,0.75932,0.374
1028,129.54,0,21.011,0.20912,0.0007123,1.66e-05,0.74994,0.409
1029,121.98,0,21.011,0.20914,0.000707,1.65e-05,0.791,0.445
1030,118.33,0,21.067,0.20915,0.0007023,1.62e-05,0.83137,0.456
1031,118.01,0,21.163,0.20916,0.000699,1.61e-05,0.79508,0.451
1032,114.65,0,21.15,0.20917,0.0006971,1.6e-05,0.77688,0.416
1033,121.24,0,21.259,0.20915,0.0006954,1.59e-05,0.77152,0.41
1034,117.85,0,21.153,0.20916,0.0006936,1.59e-05,0.7781,0.421
1035,116.99,0,21.229,0.20916,0.0006911,1.58e-05,0.78299,0.403
1036,116.79,0,21.246,0.20916,0.000689,1.57e-05,0.7117,0.441
1037,119.15,0,21.432,0.20916,0.0006874,1.57e-05,0.68024,0.445
1038,116.87,0,21.494,0.20917,0.0006866,1.57e-05,0.68067,0.422
1039,122.08,0,21.491,0.20915,0.0006862,1.56e-05,0.73353,0.428
1040,123.08,0,21.44,0.20915,0.0006862,1.57e-05,0.73156,0.404
1041,123.76,0,21.517,0.20915,0.000686,1.56e-05,0.69418,0.379
1042,120.3,0,21.501,0.20916,0.0006853,1.55e-05,0.70486,0.406
1043,121.1,0,21.384,0.20916,0.0006843,1.54e-05,0.711,0.456
1044,123.49,0,21.39,0.20915,0.0006841,1.53e-05,0.6201,0.452
1045,115.82,0,21.338,0.20917,0.0006849,1.53e-05,0.69554,0.394
1046,120.46,0,21.277,0.20915,0.0006851,1.53e-05,0.63327,0.365
1047,121.2,0,21.098,0.20915,0.0006847,1.53e-05,0.64742,0.39
1048,115.35,0,21.043,0.20917,0.0006832,1.52e-05,0.61272,0.411
1049,113.5,0,21.001,0.20917,0.0006811,1.52e-05,0.64046,0.38
1050,114.42,0,20.934,0.20917,0.0006791,1.52e-05,0.67174,0.436
1051,112.31,0,20.679,0.20917,0.0006787,1.54e-05,0.66298,0.474
1052,114.56,0,20.73,0.20916,0.0006797,1.56e-05,0.63002,0.478
1053,114.74,0,20.735,0.20916,0.0006829,1.57e-05,0.65261,0.47
1054,121.43,0,20.958,0.20915,0.0006873,1.6e-05,0.61639,0.45
1055,127.68,0,20.989,0.20913,0.0006916,1.62e-05,0.65186,0.448
1056,127.05,0,21.007,0.20913,0.000695,1.65e-05,0.64041,0.424
1057,127.42,0,21.086,0.20913,0.0006976,1.67e-05,0.66112,0.434
1058,128.31,0,20.994,0.20913,0.0006986,1.69e-05,0.66199,0.431
1059,125.27,0,21.065,0.20914,0.0006987,1.69e-05,0.59749,0.395
1060,124.94,0,21.179,0.20914,0.0006983,1.69e-05,0.64346,0.395
1061,124.11,0,21.202,0.20914,0.0006974,1.69e-05,0.67119,0.424
1062,119.13,0,21.092,0.20915,0.0006962,1.68e-05,0.64493,0.452
1063,119.93,0,21.165,0.20915,0.0006959,1.67e-05,0.61871,0.452
1064,122.68,0,21.058,0.20914,0.0006966,1.67e-05,0.61481,0.423
1065,122.14,0,21.127,0.20915,0.0006972,1.66e-05,0.65094,0.419
1066,125.39,0,21.185,0.20914,0.0006978,1.66e-05,0.6327,0.417
1067,122.18,0,21.163,0.20915,0.0006982,1.65e-05,0.64815,0.411
1068,122.83,0,21.336,0.20915,0.0006976,1.65e-05,0.63822,0.393
1069,125.59,0,21.178,0.20914,0.0006961,1.66e-05,0.62595,0.392
1070,119.17,0,21.094,0.20915,0.0006944,1.66e-05,0.60084,0.383
1071,119.46,0,21.126,0.20915,0.0006917,1.64e-05,0.65111,0.372
1072,117.06,0,21.256,0.20916,0.0006893,1.63e-05,0.65529,0.383
1073,116.4,0,21.168,0.20916,0.0006868,1.61e-05,0.66105,0.382
1074,113.85,0,21.207,0.20917,0.0006838,1.6e-05,0.63153,0.344
1075,113.07,0,21.244,0.20917,0.0006805,1.59e-05,0.63833,0.341
1076,109.92,0,21.25,0.20918,0.0006761,1.57e-05,0.67024,0.362
1077,103.24,0,21.377,0.2092,0.000672,1.54e-05,0.71332,0.363
1078,106.1,0,21.288,0.2092,0.0006682,1.51e-05,0.65451,0.347
1079,108.08,0,21.419,0.20919,0.0006652,1.48e-05,0.61577,0.338
1080,103.45,0,21.48,0.20921,0.0006629,1.46e-05,0.57923,0.336
1081,105.11,0,21.515,0.2092,0.0006601,1.44e-05,0.61914,0.337
1082,102.89,0,21.448,0.20921,0.0006577,1.42e-05,0.64039,0.362
1083,103.8,0,21.6,0.20921,0.0006556,1.42e-05,0.61851,0.381
1084,104.19,0,21.55,0.20921,0.0006545,1.41e-05,0.58663,0.428
1085,106.49,0,21.452,0.2092,0.0006552,1.42e-05,0.61813,0.399
1086,105.22,0,21.454,0.2092,0.0006573,1.43e-05,0.6295,0.369
1087,108.65,0,21.217,0.20919,0.0006593,1.44e-05,0.63109,0.328
1088,107.95,0,21.168,0.20919,0.0006601,1.45e-05,0.60023,0.334
1089,111.29,0,21.165,0.20918,0.0006601,1.46e-05,0.60587,0.397
1090,108.04,0,21.07,0.20919,0.0006603,1.46e-05,0.57795,0.406
1091,107.66,0,21.069,0.20919,0.0006614,1.46e-05,0.57188,0.377
1092,106.16,0,21.072,0.20919,0.0006628,1.47e-05,0.50739,0.361
1093,107.82,0,20.961,0.20919,0.0006638,1.48e-05,0.55942,0.351
1094,112.03,0,20.968,0.20918,0.000664,1.49e-05,0.58552,0.36
1095,111.43,0,21.123,0.20918,0.0006633,1.48e-05,0.61913,0.381
1096,107.89,0,21.21,0.20919,0.0006621,1.48e-05,0.62194,0.362
1097,107.63,0,21.314,0.20919,0.0006605,1.49e-05,0.65162,0.354
1098,109.67,0,21.384,0.20919,0.0006588,1.49e-05,0.61749,0.355
1099,107.82,0,21.362,0.2092,0.0006574,1.49e-05,0.61534,0.313
1100,102.23,0,21.39,0.20921,0.0006555,1.48e-05,0.65036,0.311
1101,101.68,0,21.386,0.20921,0.0006527,1.47e-05,0.58403,0.341
1102,98.63,0,21.466,0.20922,0.0006502,1.45e-05,0.58269,0.318
1103,100.86,0,21.354,0.20922,0.000647,1.45e-05,0.55926,0.314
1104,97.06,0,21.332,0.20923,0.0006447,1.44e-05,0.57196,0.339
1105,98.6,0,21.24,0.20922,0.000643,1.44e-05,0.5681,0.327
1106,94.99,0,21.139,0.20923,0.0006419,1.43e-05,0.57593,0.335
1107,94.33,0,21.227,0.20923,0.0006417,1.42e-05,0.58917,0.367
1108,101.03,0,21.243,0.20922,0.000642,1.41e-05,0.55737,0.364
1109,99.63,0,21.227,0.20922,0.0006423,1.41e-05,0.56344,0.33
1110,102.45,0,21.3,0.20921,0.000643,1.42e-05,0.52526,0.329
1111,99.21,0,21.306,0.20922,0.000643,1.42e-05,0.57502,0.315
1112,97.09,0,21.181,0.20922,0.0006423,1.43e-05,0.5741,0.35
1113,98.95,0,21.251,0.20922,0.0006416,1.43e-05,0.54911,0.359
1114,97.89,0,21.271,0.20922,0.0006416,1.44e-05,0.58351,0.373
1115,102.99,0,21.366,0.20921,0.0006423,1.46e-05,0.61633,0.323
1116,100.35,0,21.442,0.20922,0.0006427,1.46e-05,0.59786,0.316
1117,104.2,0,21.387,0.20921,0.0006425,1.46e-05,0.59006,0.338
1118,99.23,0,21.398,0.20922,0.0006421,1.45e-05,0.59074,0.361
1119,98.22,0,21.399,0.20922,0.0006418,1.45e-05,0.59002,0.359
1120,96.93,0,21.298,0.20923,0.0006423,1.46e-05,0.57651,0.338
1121,102.71,0,21.337,0.20921,0.0006425,1.46e-05,0.58933,0.369
1122,104.66,0,21.421,0.20921,0.0006431,1.47e-05,0.59132,0.348
1123,99.43,0,21.517,0.20922,0.0006437,1.48e-05,0.58634,0.338
1124,102.07,0,21.605,0.20922,0.0006439,1.48e-05,0.57395,0.324
1125,101.17,0,21.572,0.20922,0.0006442,1.47e-05,0.54179,0.31
1126,104.04,0,21.558,0.20921,0.0006439,1.46e-05,0.47447,0.329
1127,103.75,0,21.592,0.20921,0.0006432,1.46e-05,0.49013,0.313
1128,99.81,0,21.618,0.20922,0.0006426,1.45e-05,0.49211,0.285
1129,95.18,0,21.641,0.20924,0.0006408,1.44e-05,0.47841,0.289
1130,98.6,0,21.727,0.20923,0.0006385,1.43e-05,0.52702,0.295
1131,97.94,0,21.745,0.20923,0.0006355,1.42e-05,0.55724,0.297
1132,92.36,0,21.738,0.20925,0.0006324,1.4e-05,0.56069,0.307
1133,90.31,0,21.649,0.20925,0.0006294,1.39e-05,0.54965,0.269
1134,85.73,0,21.605,0.20926,0.000627,1.37e-05,0.54278,0.285
1135,87.73,0,21.623,0.20926,0.0006239,1.36e-05,0.51347,0.268
1136,87.62,0,21.605,0.20926,0.000621,1.35e-05,0.56376,0.258
1137,90.98,0,21.647,0.20925,0.0006184,1.34e-05,0.50867,0.249
1138,86.76,0,21.605,0.20926,0.0006154,1.31e-05,0.55427,0.245
1139,81.17,0,21.516,0.20928,0.0006119,1.29e-05,0.56461,0.284
1140,78.38,0,21.538,0.20928,0.000609,1.28e-05,0.57743,0.303
1141,83.01,0,21.459,0.20927,0.0006073,1.27e-05,0.54514,0.312
1142,83.46,0,21.487,0.20927,0.0006072,1.26e-05,0.51745,0.302
1143,83.95,0,21.602,0.20927,0.0006078,1.26e-05,0.52084,0.281
1144,87.31,0,21.551,0.20926,0.0006089,1.26e-05,0.53749,0.25
1145,82.91,0,21.566,0.20927,0.0006094,1.25e-05,0.53395,0.272
1146,92.77,0,21.649,0.20925,0.0006084,1.24e-05,0.55419,0.289
1147,90.05,0,21.662,0.20926,0.0006074,1.24e-05,0.55793,0.31
1148,86.48,0,21.701,0.20927,0.0006073,1.24e-05,0.5386,0.29
1149,88.48,0,21.768,0.20926,0.0006074,1.25e-05,0.52564,0.284
1150,87.44,0,21.798,0.20926,0.000608,1.25e-05,0.49978,0.27
1151,90.1,0,21.963,0.20926,0.0006077,1.25e-05,0.47186,0.253
1152,86.56,0,21.969,0.20927,0.0006076,1.25e-05,0.47967,0.259
1153,81.3,0,21.833,0.20928,0.0006067,1.23e-05,0.49262,0.261
1154,81.52,0,21.741,0.20928,0.0006052,1.21e-05,0.50214,0.266
1155,80.45,0,21.657,0.20928,0.000604,1.2e-05,0.52275,0.278
1156,82.4,0,21.43,0.20927,0.000604,1.19e-05,0.49281,0.299
1157,82.7,0,21.224,0.20927,0.0006044,1.2e-05,0.49226,0.34
1158,85.2,0,21.14,0.20926,0.0006063,1.22e-05,0.45198,0.321
1159,92.47,0,21.147,0.20924,0.0006098,1.25e-05,0.42248,0.331
1160,92.06,0,21.09,0.20924,0.0006141,1.28e-05,0.45011,0.34
1161,94.21,0,21.029,0.20924,0.000618,1.3e-05,0.49397,0.301
1162,92.87,0,21.077,0.20924,0.0006208,1.32e-05,0.51209,0.286
1163,93.59,0,21.089,0.20924,0.0006218,1.33e-05,0.51311,0.276
1164,93.12,0,21.158,0.20924,0.0006214,1.32e-05,0.4931,0.272
1165,90.02,0,21.194,0.20925,0.0006195,1.3e-05,0.48509,0.28
1166,84.81,0,21.303,0.20926,0.0006177,1.28e-05,0.46629,0.296
1167,84.97,0,21.351,0.20926,0.0006153,1.28e-05,0.44418,0.269
1168,83.93,0,21.36,0.20927,0.0006133,1.26e-05,0.47688,0.275
1169,82.11,0,21.327,0.20927,0.0006112,1.25e-05,0.47498,0.258
1170,85.12,0,21.306,0.20926,0.0006095,1.24e-05,0.49577,0.273
1171,81.99,0,21.253,0.20927,0.0006083,1.24e-05,0.50403,0.286
1172,78.9,0,21.192,0.20928,0.0006067,1.24e-05,0.49389,0.256
1173,84.61,0,21.108,0.20927,0.0006053,1.22e-05,0.52305,0.257
1174,80.93,0,21.159,0.20928,0.0006042,1.21e-05,0.51278,0.287
1175,81.09,0,21.076,0.20927,0.0006025,1.21e-05,0.48862,0.277
1176,79.06,0,21.138,0.20928,0.0006015,1.21e-05,0.43983,0.292
1177,79.2,0,21.252,0.20928,0.0006007,1.21e-05,0.47283,0.277
1178,84.44,0,21.202,0.20927,0.0006006,1.21e-05,0.48856,0.285
1179,80.48,0,21.26,0.20928,0.0006008,1.23e-05,0.47715,0.277
1180,81.81,0,21.191,0.20927,0.0006011,1.24e-05,0.45869,0.295
1181,84.46,0,21.172,0.20927,0.0006017,1.24e-05,0.49802,0.288
1182,83.97,0,21.037,0.20927,0.0006022,1.25e-05,0.4738,0.262
1183,81.77,0,20.956,0.20927,0.0006028,1.25e-05,0.39853,0.251
1184,82.14,0,20.892,0.20927,0.0006025,1.25e-05,0.45605,0.254
1185,82.93,0,20.964,0.20927,0.0006017,1.24e-05,0.47078,0.262
1186,82.62,0,20.909,0.20927,0.0006003,1.23e-05,0.47642,0.233
1187,81.54,0,20.886,0.20927,0.0005985,1.22e-05,0.48459,0.245
1188,75.67,0,21.025,0.20929,0.0005968,1.21e-05,0.4545,0.246
1189,80.5,0,21.092,0.20928,0.0005943,1.2e-05,0.48892,0.247
1190,72.57,0,21.115,0.2093,0.0005925,1.19e-05,0.49581,0.25
1191,72.18,0,21.151,0.2093,0.0005907,1.17e-05,0.50498,0.252
1192,72.92,0,21.306,0.2093,0.0005889,1.15e-05,0.48207,0.251
1193,76.42,0,21.497,0.20929,0.0005875,1.14e-05,0.44279,0.231
