Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
831,26.56,-0.04,3.2204,0.20879,0.0009665,7.05e-05,0.51231,0.003
832,25.86,-0.07,3.2242,0.2088,0.0009529,7.07e-05,0.50646,0.002
833,25.23,-0.18,3.2184,0.20882,0.0009392,7.01e-05,0.49336,0.003
834,24.54,-0.03,3.2212,0.20883,0.0009254,6.97e-05,0.48603,0.003
835,23.86,-0.11,3.2225,0.20885,0.000913,6.89e-05,0.47831,0.002
836,23.38,-0.08,3.2216,0.20886,0.0009016,6.79e-05,0.4697,0.002
837,22.8,-0.19,3.2217,0.20887,0.0008908,6.7e-05,0.46105,0.002
838,22.37,-0.1,3.2188,0.20888,0.00088,6.61e-05,0.44847,0.002
839,22.31,-0.03,3.2181,0.20888,0.0008691,6.52e-05,0.44115,0.002
840,21.74,-0.1,3.2178,0.20889,0.0008588,6.43e-05,0.43572,0.002
841,20.52,-0.12,3.2191,0.20892,0.0008508,6.33e-05,0.43066,0.001
842,20.27,-0.05,3.2206,0.20892,0.0008453,6.27e-05,0.42372,0.001
843,21.82,-0.15,3.226,0.2089,0.0008415,6.26e-05,0.41699,0.002
844,21.03,-0.12,3.2279,0.20891,0.0008374,6.23e-05,0.40973,0.001
845,21.14,-0.1,3.2254,0.20891,0.0008304,6.15e-05,0.40354,0.001
846,20.33,-0.14,3.2267,0.20893,0.0008217,6.04e-05,0.39774,0.002
847,19.33,-0.03,3.2279,0.20895,0.0008133,5.89e-05,0.39133,0.001
848,19.22,-0.08,3.2283,0.20895,0.0008057,5.73e-05,0.3821,0.002
849,19.02,-0.13,3.2279,0.20896,0.000798,5.59e-05,0.37428,0.002
850,18.31,-0.08,3.2291,0.20897,0.0007903,5.48e-05,0.3702,0.001
851,17.69,-0.1,3.2281,0.20898,0.0007832,5.37e-05,0.36557,0.001
852,17.96,-0,3.2254,0.20898,0.0007759,5.26e-05,0.35905,0.002
853,17.31,-0.04,3.2215,0.20899,0.0007694,5.16e-05,0.35488,0.001
854,16.82,-0.08,3.2173,0.209,0.0007633,5.05e-05,0.35337,0.002
855,16.85,-0.08,3.2204,0.209,0.0007574,4.92e-05,0.34883,0.002
856,16.41,-0.14,3.22,0.20901,0.000752,4.85e-05,0.34303,0.001
857,16.59,-0.18,3.2216,0.20901,0.0007479,4.79e-05,0.34051,0.002
858,16.37,-0.02,3.2231,0.20901,0.000743,4.67e-05,0.33764,0.002
859,16.11,-0.16,3.2251,0.20902,0.0007385,4.58e-05,0.3321,0.001
860,15.63,-0.14,3.2289,0.20903,0.0007342,4.53e-05,0.32792,0.001
861,15.38,-0.13,3.2304,0.20903,0.0007303,4.46e-05,0.32093,0.001
862,15.16,-0.05,3.2291,0.20904,0.0007264,4.38e-05,0.32104,0.001
863,15,-0.1,3.2271,0.20904,0.0007223,4.27e-05,0.31951,0.001
864,15.18,-0.04,3.2303,0.20904,0.0007172,4.2e-05,0.31707,0.002
865,14.52,-0.12,3.2327,0.20905,0.000712,4.08e-05,0.31044,0.002
866,14.01,-0.1,3.2374,0.20906,0.0007064,4.01e-05,0.30672,0.001
867,14.16,-0.11,3.239,0.20906,0.0007012,3.93e-05,0.30155,0.001
868,13.85,-0.2,3.2362,0.20907,0.0006966,3.86e-05,0.29437,0.001
869,14.05,-0.19,3.2399,0.20907,0.0006905,3.78e-05,0.28562,0.002
870,13.46,-0.09,3.2397,0.20908,0.000684,3.71e-05,0.28308,0.001
871,12.67,-0.24,3.2446,0.20909,0.0006774,3.6e-05,0.28297,0.001
872,12.11,-0.17,3.2547,0.20911,0.0006708,3.5e-05,0.27951,0.001
873,11.23,-0.15,3.2568,0.20912,0.0006648,3.38e-05,0.27647,0.001
874,11.42,-0.09,3.2556,0.20912,0.0006608,3.33e-05,0.27583,0.001
875,11.13,-0.13,3.254,0.20912,0.0006587,3.28e-05,0.27311,0.001
876,11.34,-0.04,3.2522,0.20912,0.0006574,3.25e-05,0.27117,0.001
877,11.62,-0.08,3.2473,0.20912,0.0006573,3.23e-05,0.26882,0.002
878,12.2,-0.17,3.2475,0.20911,0.0006557,3.24e-05,0.2635,0.001
879,11.92,-0.09,3.2419,0.20911,0.0006534,3.23e-05,0.26242,0.002
880,11.69,-0.12,3.2403,0.20912,0.0006505,3.16e-05,0.26261,0.002
881,11.22,-0.05,3.2363,0.20912,0.0006479,3.14e-05,0.26052,0.001
882,11.77,-0.13,3.2312,0.20912,0.0006455,3.14e-05,0.25887,0.001
883,10.61,-0.1,3.2357,0.20914,0.000644,3.14e-05,0.25568,0.001
884,11.4,-0.18,3.2364,0.20912,0.0006424,3.11e-05,0.25489,0.002
885,11.39,-0.1,3.2363,0.20912,0.0006404,3.08e-05,0.25205,0.001
886,10.45,-0.06,3.2339,0.20914,0.0006378,3.04e-05,0.24893,0.001
887,10.49,-0.09,3.2362,0.20914,0.0006348,2.96e-05,0.24638,0.002
888,10.6,-0.04,3.237,0.20914,0.0006322,2.91e-05,0.24231,0.001
889,10.27,-0.05,3.2358,0.20914,0.0006303,2.87e-05,0.23897,0.002
890,10.37,-0.11,3.2368,0.20914,0.0006291,2.84e-05,0.23657,0.001
891,10.46,-0.05,3.2382,0.20914,0.0006279,2.85e-05,0.23643,0.002
892,9.54,-0.1,3.2376,0.20916,0.0006265,2.82e-05,0.23388,0.002
893,10.52,-0.05,3.2337,0.20914,0.0006245,2.8e-05,0.22966,0.002
894,10.46,-0.17,3.2357,0.20914,0.0006225,2.8e-05,0.22677,0.001
895,9.94,-0.1,3.2339,0.20915,0.0006195,2.81e-05,0.2263,0.001
896,9.34,-0.02,3.2342,0.20916,0.0006166,2.76e-05,0.2224,0.002
897,9.31,0.03,3.2357,0.20917,0.0006124,2.71e-05,0.22179,0.001
898,9.72,-0.08,3.2353,0.20916,0.0006081,2.61e-05,0.22077,0.001
899,8.38,-0.07,3.238,0.20918,0.0006047,2.53e-05,0.22002,0.001
900,8.32,-0.08,3.2379,0.20918,0.0006007,2.45e-05,0.2117,0.001
901,8.17,-0.05,3.2376,0.20919,0.0005973,2.39e-05,0.21086,0.001
902,8.49,-0.16,3.2385,0.20918,0.0005948,2.35e-05,0.20957,0.002
903,7.81,-0.16,3.2417,0.2092,0.0005922,2.33e-05,0.20736,0.001
904,7.72,-0.1,3.2397,0.2092,0.0005903,2.32e-05,0.20789,0.001
905,7.8,-0.05,3.2403,0.2092,0.0005886,2.3e-05,0.20599,0.001
906,8.54,-0.09,3.239,0.20918,0.0005873,2.27e-05,0.20437,0.001
907,8.31,-0.07,3.2363,0.20919,0.0005859,2.25e-05,0.19955,0.001
908,7.85,-0.19,3.2344,0.2092,0.0005846,2.22e-05,0.19733,0.001
909,8.02,-0.19,3.2321,0.20919,0.0005834,2.2e-05,0.19743,0.001
910,7.37,-0.17,3.231,0.2092,0.0005827,2.2e-05,0.1958,0.002
911,7.2,-0.12,3.2316,0.20921,0.0005822,2.16e-05,0.19373,0.001
912,7.47,-0.13,3.2317,0.2092,0.0005821,2.14e-05,0.19374,0.001
913,8.69,0.01,3.2326,0.20918,0.0005819,2.16e-05,0.19015,0.001
914,7.88,0.05,3.2352,0.2092,0.0005812,2.15e-05,0.19011,0.001
915,7.83,-0.06,3.2386,0.2092,0.0005808,2.12e-05,0.1902,0.001
916,7.52,-0.07,3.2429,0.2092,0.0005799,2.11e-05,0.18962,0.002
917,7.59,-0.2,3.243,0.2092,0.000578,2.06e-05,0.18556,0.001
918,7.64,-0.11,3.248,0.2092,0.0005748,2e-05,0.18567,0.001
919,7.39,-0.12,3.2511,0.20921,0.0005716,1.93e-05,0.18488,0.001
920,7.56,-0.08,3.251,0.20921,0.0005689,1.87e-05,0.18638,0.001
921,7.28,-0.08,3.2478,0.20921,0.0005677,1.86e-05,0.18512,0.002
922,6.69,-0.04,3.2498,0.20922,0.0005667,1.85e-05,0.18143,0.001
923,6.78,-0.06,3.248,0.20922,0.0005653,1.84e-05,0.17767,0.001
924,7.25,-0.03,3.2445,0.20921,0.0005634,1.81e-05,0.17706,0.001
925,7.35,0.09,3.2429,0.20921,0.0005603,1.77e-05,0.178,0.001
926,6.55,-0.08,3.243,0.20923,0.0005584,1.69e-05,0.17712,0.001
927,6.33,-0.07,3.2442,0.20923,0.0005563,1.66e-05,0.17725,0.002
928,6.43,-0.06,3.2416,0.20923,0.0005553,1.66e-05,0.17548,0.002
929,6,-0.11,3.2402,0.20924,0.0005554,1.67e-05,0.17371,0.002
930,6.34,-0.13,3.2403,0.20923,0.000556,1.68e-05,0.17449,0.001
931,7.05,-0.24,3.244,0.20922,0.0005571,1.71e-05,0.17353,0.001
932,7.13,-0.19,3.2438,0.20922,0.0005575,1.7e-05,0.17169,0.002
933,6.98,-0.09,3.2456,0.20922,0.0005582,1.73e-05,0.16749,0.002
934,6.97,-0.15,3.2501,0.20922,0.0005584,1.76e-05,0.16842,0.002
935,6.83,-0.1,3.2515,0.20922,0.0005594,1.79e-05,0.16742,0.002
936,6.96,-0.13,3.2497,0.20922,0.0005595,1.8e-05,0.16356,0.001
937,7.02,-0.12,3.2494,0.20922,0.0005588,1.76e-05,0.16479,0.001
938,7.03,0.02,3.2507,0.20922,0.0005576,1.74e-05,0.16356,0.002
939,6.42,-0.13,3.2514,0.20923,0.0005558,1.71e-05,0.16522,0.001
940,6.39,-0.21,3.249,0.20923,0.0005539,1.69e-05,0.16415,0.001
941,6.04,-0.01,3.2453,0.20924,0.0005518,1.7e-05,0.1595,0.002
942,6.21,-0.07,3.2424,0.20923,0.0005499,1.68e-05,0.15805,0.002
943,5.28,-0.15,3.2436,0.20925,0.0005479,1.64e-05,0.15751,0.001
944,5.75,-0.16,3.2441,0.20924,0.0005467,1.62e-05,0.15663,0.001
945,6.06,-0.22,3.2435,0.20924,0.0005456,1.58e-05,0.1574,0.002
946,5.51,-0.09,3.246,0.20925,0.0005442,1.54e-05,0.15223,0.002
947,6.1,-0.24,3.2486,0.20924,0.000543,1.49e-05,0.15019,0.001
948,5.94,-0.14,3.2488,0.20924,0.0005412,1.47e-05,0.15174,0.001
949,5.52,-0.24,3.2473,0.20925,0.0005397,1.46e-05,0.14995,0.002
950,5.8,-0.12,3.2462,0.20924,0.0005375,1.44e-05,0.14967,0.001
951,5.39,-0.12,3.2459,0.20925,0.000536,1.42e-05,0.15048,0.002
952,4.65,-0.08,3.2458,0.20926,0.0005328,1.4e-05,0.14889,0.001
953,5.36,0,3.2444,0.20925,0.0005297,1.36e-05,0.15074,0.002
954,5.12,-0.02,3.2432,0.20926,0.0005275,1.28e-05,0.15047,0.002
955,4.6,-0.16,3.2386,0.20927,0.000526,1.28e-05,0.15015,0.001
956,4.72,-0.11,3.2354,0.20926,0.0005246,1.27e-05,0.14868,0.002
957,4.16,-0.03,3.2326,0.20927,0.0005245,1.27e-05,0.14887,0.001
958,4.54,-0.07,3.2343,0.20927,0.0005245,1.25e-05,0.14908,0.002
959,5.07,-0.03,3.2343,0.20926,0.0005246,1.25e-05,0.14748,0.001
960,4.89,-0.19,3.2391,0.20926,0.0005247,1.27e-05,0.14733,0.002
961,5.35,-0.17,3.2402,0.20925,0.0005246,1.26e-05,0.14732,0.001
962,5.43,-0.13,3.2403,0.20925,0.0005254,1.28e-05,0.14381,0.001
963,4.96,-0.17,3.2385,0.20926,0.0005266,1.3e-05,0.14304,0.001
964,5.25,-0.02,3.2352,0.20925,0.0005274,1.33e-05,0.14148,0.002
965,4.83,-0.08,3.2372,0.20926,0.0005285,1.35e-05,0.14104,0.002
966,5.27,-0.04,3.2345,0.20925,0.0005294,1.34e-05,0.14029,0.002
967,5.92,-0.02,3.2387,0.20924,0.0005293,1.37e-05,0.14064,0.001
968,5.42,-0.1,3.2397,0.20925,0.0005292,1.38e-05,0.13995,0.001
969,5.13,-0.02,3.2414,0.20926,0.0005298,1.36e-05,0.13878,0.001
970,5.47,-0.27,3.2415,0.20925,0.0005299,1.34e-05,0.13783,0.001
971,5.26,-0.05,3.242,0.20925,0.0005299,1.34e-05,0.13687,0.001
972,5.35,-0.08,3.2383,0.20925,0.0005287,1.33e-05,0.13679,0.002
973,5.14,-0.07,3.2403,0.20926,0.0005271,1.31e-05,0.13681,0.002
974,5.08,-0.16,3.242,0.20926,0.0005256,1.28e-05,0.13537,0.001
975,4.74,-0.01,3.2435,0.20926,0.0005244,1.22e-05,0.13531,0.002
976,4.38,-0.21,3.2475,0.20927,0.0005228,1.18e-05,0.13545,0.001
977,4.44,-0.1,3.2454,0.20927,0.0005209,1.18e-05,0.13664,0.001
978,4.51,-0.15,3.2434,0.20927,0.0005192,1.2e-05,0.13503,0.002
979,4.34,-0.18,3.2401,0.20927,0.0005175,1.21e-05,0.13432,0.001
980,4.02,-0.19,3.2373,0.20928,0.0005166,1.21e-05,0.13391,0.001
981,4.79,-0.19,3.2397,0.20927,0.0005159,1.16e-05,0.13362,0.002
982,4.09,-0.12,3.2413,0.20928,0.0005157,1.14e-05,0.13113,0.001
983,4.24,-0.02,3.2399,0.20927,0.0005154,1.16e-05,0.12974,0.001
984,4.49,-0.09,3.2408,0.20927,0.0005146,1.15e-05,0.13042,0.001
985,4.4,-0.01,3.241,0.20927,0.0005142,1.16e-05,0.1282,0.002
986,4.26,-0.1,3.2409,0.20927,0.0005144,1.15e-05,0.12687,0.001
987,4.65,0.02,3.2385,0.20927,0.0005139,1.13e-05,0.12821,0.001
988,4.15,-0.08,3.2351,0.20928,0.000514,1.12e-05,0.12974,0.001
989,4.39,-0.08,3.233,0.20927,0.0005147,1.17e-05,0.13068,0.002
990,4.7,-0.16,3.2308,0.20927,0.0005143,1.21e-05,0.12825,0.002
991,4.9,-0.12,3.2256,0.20926,0.0005133,1.19e-05,0.1262,0.002
992,4.83,-0.05,3.2257,0.20927,0.0005121,1.15e-05,0.12643,0.001
993,4.22,-0.2,3.2258,0.20928,0.0005109,1.12e-05,0.12551,0.001
994,4.19,-0.14,3.2245,0.20928,0.0005098,1.12e-05,0.12365,0.002
995,4.36,-0.06,3.2239,0.20927,0.000509,1.13e-05,0.11951,0.001
996,3.92,-0.13,3.2228,0.20928,0.0005084,1.13e-05,0.12276,0.002
997,3.87,-0.09,3.2234,0.20928,0.0005082,1.16e-05,0.1306,0.002
998,4.2,-0.08,3.2292,0.20928,0.0005085,1.15e-05,0.13309,0.004
999,3.5,-0.19,3.2295,0.20929,0.0005092,1.14e-05,0.12928,0.003
1000,4.07,-0.06,3.2321,0.20928,0.0005116,1.16e-05,0.13034,0.003
1001,4.89,-0.13,3.2347,0.20926,0.0005155,1.19e-05,0.13453,0.002
1002,5.6,-0.16,3.2362,0.20925,0.0005193,1.22e-05,0.142,0.002
1003,5.67,-0.17,3.2387,0.20925,0.0005219,1.25e-05,0.14838,0.002
1004,5.4,-0.1,3.2355,0.20925,0.0005242,1.28e-05,0.14781,0.002
1005,5.9,-0.12,3.2352,0.20924,0.0005259,1.31e-05,0.13935,0.003
1006,5.41,-0.08,3.2396,0.20925,0.0005292,1.35e-05,0.13681,0.009
1007,5.91,-0.08,3.244,0.20924,0.0005352,1.45e-05,0.15356,0.01
1008,6.84,-0.05,3.2456,0.20923,0.0005432,1.59e-05,0.18986,0.005
1009,7.81,-0.15,3.2495,0.20921,0.0005512,1.69e-05,0.21258,0.004
1010,8.21,-0.03,3.2487,0.2092,0.0005569,1.8e-05,0.22176,0.004
1011,8.53,-0.11,3.2492,0.20919,0.0005602,1.89e-05,0.24665,0.004
1012,8.28,-0.12,3.2471,0.2092,0.0005628,1.95e-05,0.18521,0.007
1013,8.5,-0.17,3.2451,0.20919,0.0005645,2e-05,0.14246,0.007
1014,7.84,-0.11,3.2479,0.2092,0.0005672,2.02e-05,0.12368,0.01
1015,7.89,-0.16,3.2484,0.2092,0.0005698,2.06e-05,0.11461,0.011
1016,8.32,-0.08,3.2436,0.20919,0.0005725,2.1e-05,0.10995,0.01
1017,8.6,-0.1,3.2394,0.20919,0.0005753,2.16e-05,0.10584,0.008
1018,8.77,-0.06,3.2335,0.20918,0.0005779,2.24e-05,0.10631,0.008
1019,8.86,-0.1,3.2345,0.20918,0.00058,2.32e-05,0.12675,0.007
1020,9.11,-0.15,3.235,0.20918,0.0005823,2.37e-05,0.12863,0.009
1021,9.16,-0.13,3.2326,0.20918,0.0005845,2.39e-05,0.14549,0.008
1022,9.8,-0.08,3.235,0.20916,0.0005859,2.44e-05,0.15436,0.005
1023,9.19,-0.12,3.2356,0.20917,0.0005874,2.45e-05,0.14695,0.005
1024,9.39,-0.16,3.2383,0.20917,0.0005881,2.46e-05,0.16476,0.004
1025,9.58,-0.14,3.237,0.20917,0.0005885,2.44e-05,0.18568,0.005
1026,8.9,-0.05,3.241,0.20918,0.0005886,2.45e-05,0.12805,0.019
1027,9.04,-0.05,3.2409,0.20918,0.0005871,2.43e-05,0.10909,0.018
1028,8.16,-0.12,3.2417,0.20919,0.0005853,2.43e-05,0.10135,0.015
1029,7.81,-0.1,3.241,0.2092,0.0005824,2.42e-05,0.099154,0.01
1030,7.55,-0.12,3.2462,0.2092,0.0005803,2.39e-05,0.10135,0.007
1031,8.23,-0.06,3.2468,0.20919,0.0005778,2.34e-05,0.099333,0.006
1032,7.49,-0.12,3.2452,0.20921,0.0005737,2.32e-05,0.097492,0.007
1033,7.18,0,3.2437,0.20921,0.0005688,2.3e-05,0.10193,0.016
1034,6.41,-0.11,3.2392,0.20923,0.000564,2.22e-05,0.10016,0.025
1035,6.82,-0.02,3.2387,0.20922,0.0005583,2.07e-05,0.097772,0.019
1036,6.41,-0.06,3.2385,0.20923,0.0005512,1.96e-05,0.099487,0.014
1037,4.85,-0.13,3.2375,0.20926,0.0005428,1.85e-05,0.099717,0.018
1038,4.88,-0.15,3.2392,0.20926,0.0005344,1.7e-05,0.097461,0.012
1039,3.9,-0.08,3.2392,0.20928,0.0005263,1.59e-05,0.094297,0.014
1040,3.51,-0.06,3.233,0.20929,0.0005187,1.49e-05,0.091456,0.013
1041,2.7,-0.12,3.2292,0.2093,0.0005126,1.39e-05,0.088285,0.012
1042,2.77,-0.15,3.2297,0.2093,0.0005069,1.29e-05,0.088368,0.012
1043,2.79,-0.18,3.2301,0.2093,0.0005014,1.22e-05,0.089461,0.01
1044,2.46,-0.1,3.2356,0.20931,0.0004971,1.17e-05,0.087069,0.008
1045,2.68,-0.19,3.235,0.20931,0.0004932,1.1e-05,0.091681,0.008
1046,2.26,-0.09,3.2335,0.20931,0.0004884,1.01e-05,0.092911,0.006
1047,1.72,-0.1,3.238,0.20932,0.0004847,9.5e-06,0.089939,0.005
1048,1.86,-0.08,3.2334,0.20932,0.0004817,8.8e-06,0.089589,0.006
1049,1.61,-0.09,3.2341,0.20933,0.0004787,8.4e-06,0.086205,0.008
1050,1.87,-0.09,3.2353,0.20932,0.0004761,8e-06,0.089387,0.008
1051,2.14,-0.16,3.2421,0.20932,0.0004737,7.5e-06,0.086719,0.006
1052,1.68,-0.19,3.2445,0.20933,0.0004713,7.1e-06,0.085688,0.006
1053,1.72,-0.24,3.246,0.20933,0.0004693,7e-06,0.084494,0.005
1054,1.65,-0.09,3.2442,0.20933,0.0004668,6.8e-06,0.086047,0.005
1055,1.3,-0.18,3.2472,0.20934,0.0004649,6.7e-06,0.08652,0.005
1056,1.31,-0.22,3.2459,0.20934,0.0004637,6.4e-06,0.08779,0.005
1057,0.99,-0.11,3.243,0.20934,0.0004619,6.2e-06,0.088329,0.005
1058,1.12,-0.12,3.2459,0.20934,0.0004602,5.9e-06,0.088972,0.004
1059,1.01,-0.09,3.2486,0.20934,0.0004594,5.7e-06,0.090581,0.005
1060,1.2,-0.1,3.2537,0.20934,0.0004587,5.2e-06,0.090302,0.005
1061,1.17,-0.11,3.2544,0.20934,0.0004575,5e-06,0.0893,0.004
1062,1.22,-0.2,3.2523,0.20934,0.0004566,5.1e-06,0.087309,0.003
1063,1.39,-0.28,3.2489,0.20934,0.000456,4.8e-06,0.085252,0.003
1064,1.2,-0.18,3.2453,0.20934,0.000455,5e-06,0.085253,0.004
1065,0.74,-0.07,3.247,0.20935,0.0004541,4.9e-06,0.084325,0.004
1066,0.91,-0.18,3.2484,0.20935,0.000453,4.5e-06,0.084407,0.005
1067,1.09,-0.14,3.2482,0.20934,0.0004526,4.3e-06,0.084017,0.005
1068,0.98,-0.16,3.251,0.20935,0.0004516,4.1e-06,0.084458,0.006
1069,1.24,-0.12,3.2469,0.20934,0.0004505,4e-06,0.085656,0.005
1070,0.88,-0.07,3.2456,0.20935,0.0004494,4e-06,0.084111,0.005
1071,0.3,-0.04,3.2431,0.20936,0.0004486,3.8e-06,0.08556,0.004
1072,0.39,-0.21,3.2432,0.20936,0.0004478,3.6e-06,0.083726,0.004
1073,0.64,-0.1,3.2458,0.20935,0.0004476,3.4e-06,0.08153,0.004
1074,0.29,-0.19,3.2486,0.20936,0.0004467,3.4e-06,0.083284,0.004
1075,0.21,-0.04,3.2492,0.20936,0.0004458,3.4e-06,0.081896,0.004
1076,0.44,-0.02,3.2489,0.20936,0.0004451,3.2e-06,0.07647,0.003
1077,0.21,-0.12,3.2477,0.20936,0.0004448,3.4e-06,0.079874,0.004
1078,0.1,-0.11,3.2458,0.20936,0.0004446,3.3e-06,0.080384,0.004
1079,0.36,-0.09,3.2451,0.20936,0.0004439,3e-06,0.08147,0.003
1080,0.37,-0.15,3.2416,0.20936,0.0004431,3e-06,0.082988,0.003
1081,0.39,-0.14,3.2446,0.20936,0.0004431,2.9e-06,0.08308,0.003
1082,0.3,-0.2,3.2455,0.20936,0.0004422,2.8e-06,0.084091,0.003
1083,-0.2,-0.19,3.2456,0.20937,0.0004413,2.5e-06,0.084559,0.003
1084,0.45,-0.11,3.2428,0.20936,0.0004403,2.9e-06,0.081961,0.002
1085,-0.03,-0.04,3.2395,0.20936,0.0004396,3e-06,0.080306,0.003
1086,-0.07,-0.12,3.2385,0.20937,0.0004386,2.8e-06,0.078709,0.003
1087,-0.32,-0.12,3.2389,0.20937,0.0004382,2.6e-06,0.080948,0.003
1088,-0.28,-0.16,3.2369,0.20937,0.0004373,2.5e-06,0.084894,0.004
1089,0.24,-0.08,3.235,0.20936,0.0004374,2.7e-06,0.086336,0.004
1090,-0.36,-0.23,3.2331,0.20937,0.0004376,2.5e-06,0.087215,0.004
1091,0.54,-0.09,3.2278,0.20936,0.0004375,2.3e-06,0.08666,0.003
1092,0.27,-0.11,3.2284,0.20936,0.0004376,2.4e-06,0.085528,0.004
1093,0.09,-0.1,3.2258,0.20936,0.0004382,2.5e-06,0.085679,0.003
1094,0.35,-0.21,3.2276,0.20936,0.0004391,2.6e-06,0.086402,0.003
1095,0.33,-0.21,3.2277,0.20936,0.0004395,2.5e-06,0.085899,0.003
1096,0.4,-0.17,3.2252,0.20936,0.0004402,2.5e-06,0.086221,0.002
1097,0.24,-0.17,3.226,0.20936,0.0004413,2.5e-06,0.08534,0.003
1098,0.34,-0.18,3.2271,0.20936,0.0004423,2.5e-06,0.084834,0.003
1099,0.52,-0.18,3.2322,0.20936,0.000443,2.4e-06,0.084417,0.002
1100,0.79,-0.12,3.2379,0.20935,0.000443,2.6e-06,0.083869,0.003
1101,0.49,-0.13,3.2407,0.20936,0.0004433,2.4e-06,0.081367,0.002
1102,0.55,-0.16,3.2418,0.20935,0.000443,2.1e-06,0.078333,0.003
1103,0.58,-0.15,3.2446,0.20935,0.0004433,2e-06,0.079776,0.003
1104,0.47,-0.07,3.2432,0.20936,0.0004434,2.1e-06,0.081926,0.003
1105,1,-0.22,3.2438,0.20935,0.0004438,2e-06,0.082575,0.003
1106,0.53,-0.13,3.2492,0.20936,0.000443,2e-06,0.082736,0.003
1107,0.38,-0.16,3.252,0.20936,0.0004429,2.2e-06,0.081987,0.004
1108,0.48,0.02,3.2542,0.20936,0.000443,2.4e-06,0.082151,0.003
1109,1.01,-0.08,3.2511,0.20935,0.0004422,2.2e-06,0.082541,0.002
1110,0.75,-0.1,3.248,0.20935,0.0004415,1.8e-06,0.08325,0.002
1111,0.47,-0.15,3.2473,0.20936,0.000441,1.8e-06,0.08322,0.002
1112,0.24,-0.18,3.2433,0.20936,0.0004403,1.9e-06,0.082907,0.003
1113,0.55,-0.15,3.247,0.20936,0.0004398,1.6e-06,0.080501,0.002
1114,0.11,-0.18,3.2535,0.20936,0.0004395,1.8e-06,0.077986,0.002
1115,-0.24,-0.05,3.2528,0.20937,0.000439,2e-06,0.07933,0.002
1116,0.23,-0.06,3.2507,0.20936,0.0004382,2.4e-06,0.079028,0.002
1117,0.57,-0.16,3.2473,0.20936,0.0004377,2.4e-06,0.079402,0.002
1118,0.21,-0.19,3.2451,0.20936,0.0004372,2.2e-06,0.07958,0.002
1119,-0.12,-0.09,3.2423,0.20937,0.0004363,2.2e-06,0.079492,0.002
1120,-0.33,-0.12,3.2428,0.20937,0.0004356,2.1e-06,0.079902,0.001
1121,0.33,-0.05,3.2434,0.20936,0.0004359,2e-06,0.076917,0.002
1122,-0.13,-0.17,3.2472,0.20937,0.0004363,1.8e-06,0.075509,0.002
1123,-0.32,-0.21,3.2423,0.20937,0.0004358,1.8e-06,0.074397,0.002
1124,-0.47,-0.21,3.2391,0.20937,0.0004356,1.7e-06,0.07686,0.002
1125,-0.24,-0.18,3.24,0.20937,0.0004351,1.7e-06,0.076838,0.002
1126,-0.02,-0.16,3.2419,0.20937,0.0004347,1.5e-06,0.077027,0.002
1127,0.13,-0.1,3.2458,0.20936,0.0004336,1.1e-06,0.077725,0.002
1128,-0.72,-0.18,3.2507,0.20938,0.0004331,1.2e-06,0.078118,0.002
1129,-0.22,-0.2,3.253,0.20937,0.0004327,1.4e-06,0.079332,0.002
1130,-0.47,-0.04,3.2517,0.20937,0.000432,1.3e-06,0.077692,0.001
1131,0.07,-0.12,3.2527,0.20937,0.0004317,1.3e-06,0.076004,0.001
1132,-0.09,-0.21,3.2506,0.20937,0.0004316,1.3e-06,0.074903,0.002
1133,-0.53,-0.14,3.2528,0.20938,0.0004302,1.5e-06,0.077611,0.002
1134,-0.28,-0.12,3.2524,0.20937,0.000429,1.4e-06,0.076997,0.002
1135,-0.59,-0.22,3.2496,0.20938,0.0004289,1.4e-06,0.073749,0.001
1136,-0.24,-0.12,3.2492,0.20937,0.0004288,1.5e-06,0.074163,0.002
1137,0.06,-0.11,3.2494,0.20937,0.0004289,1.5e-06,0.073853,0.002
1138,-0.41,-0.12,3.2451,0.20937,0.0004289,1.3e-06,0.072358,0.002
1139,-0.51,-0.04,3.2466,0.20938,0.0004288,1.3e-06,0.075498,0.002
1140,-0.59,-0.18,3.2485,0.20938,0.0004284,1.4e-06,0.076685,0.001
1141,-0.65,-0.21,3.2426,0.20938,0.0004279,1.6e-06,0.076727,0.002
1142,-0.1,-0.03,3.2424,0.20937,0.0004276,1.7e-06,0.075079,0.002
1143,-0.71,-0.08,3.2389,0.20938,0.0004278,1.7e-06,0.073256,0.001
1144,-0.43,-0.18,3.238,0.20937,0.0004278,1.6e-06,0.074205,0.002
1145,-0.51,-0.21,3.2405,0.20938,0.000428,1.3e-06,0.075558,0.002
1146,-0.56,-0.16,3.2361,0.20938,0.0004274,1.2e-06,0.074996,0.001
1147,-0.39,-0.2,3.2311,0.20937,0.000427,1.3e-06,0.072596,0.001
1148,-0.82,-0.12,3.2293,0.20938,0.0004274,1.3e-06,0.07124,0.002
1149,-0.09,-0.11,3.2248,0.20937,0.0004271,1.2e-06,0.072907,0.001
1150,-0.51,-0.04,3.2222,0.20938,0.0004269,1.1e-06,0.072525,0.001
1151,-0.33,-0.05,3.2271,0.20937,0.0004269,1.1e-06,0.07491,0.001
