Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
919,1982.2,2051.4,24.948,0.20422,0.0033329,-2e-07,1.0461,0.001
920,1991.3,2051.6,24.945,0.20419,0.0033416,-1e-07,1.0548,0.001
921,2004.6,2050.1,25.005,0.20417,0.0033507,-0,1.0501,0.001
922,2007.8,2050.4,24.988,0.20416,0.0033608,0,1.0478,0.001
923,2017,2050.7,24.974,0.20413,0.0033728,1e-07,1.0678,0.001
924,2024.1,2051.4,24.971,0.20411,0.0033842,1e-07,1.0754,0.001
925,2049.8,2049.7,25.16,0.20409,0.0033937,1e-07,1.0744,0.001
926,2058.8,2050.3,25.252,0.20408,0.0034029,1e-07,1.0693,0.001
927,2059.9,2050.8,25.252,0.20408,0.0034123,0,1.0775,0.001
928,2067.4,2051.7,25.235,0.20405,0.003421,0,1.1059,0.001
929,2067.4,2051,25.179,0.20404,0.0034253,-0,1.1021,0.001
930,2071.5,2049.9,25.242,0.20405,0.0034234,-0,1.0983,0.001
931,2049.9,2049.8,25.247,0.2041,0.0034148,-0,1.095,0.001
932,2023.5,2050.4,25.173,0.20415,0.0034028,-0,1.098,0.001
933,2014.8,2051.2,25.25,0.20419,0.0033905,-0,1.0922,0.001
934,2001,2050.5,25.319,0.20423,0.0033776,-1e-07,1.0812,0.001
935,1989.1,2051.1,25.276,0.20426,0.0033574,-1e-07,1.0678,0.001
936,1976.5,2050.6,25.305,0.2043,0.0033308,-0,1.0942,0.001
937,1970.1,2051.7,25.374,0.20433,0.0033172,0,1.1023,0.001
938,1956.9,2051.4,25.379,0.20436,0.0032895,-0,1.0865,0.001
939,1945.6,2051.5,25.427,0.2044,0.0032677,1e-07,1.0737,0.001
940,1926.8,2050.4,25.427,0.20445,0.0032361,1e-07,1.0869,0.001
941,1906.2,2051,25.442,0.2045,0.0032218,2e-07,1.087,0.001
942,1904,2051.5,25.603,0.20454,0.0032114,1e-07,1.1019,0.001
943,1903.5,2051.2,25.591,0.20454,0.0032089,2e-07,1.1075,0.001
944,1917.1,2051.5,25.531,0.2045,0.0032153,2e-07,1.1154,0.001
945,1931.5,2051,25.439,0.20444,0.003227,2e-07,1.1189,0.001
946,1963.4,2052.1,25.477,0.20438,0.0032391,1e-07,1.0806,0.001
947,1964.5,2050.9,25.419,0.20436,0.0032487,1e-07,1.071,0.001
948,1958.5,2051.8,25.264,0.20434,0.003272,1e-07,1.0697,0.001
949,1964.4,2051.3,25.156,0.20429,0.0033456,0,1.0453,0.001
950,1998.5,2051.7,25.141,0.2042,0.0034258,0,1.0507,0.002
951,2044.4,2050.6,25.069,0.20406,0.0034772,1e-07,1.0612,0.001
952,2076.3,2050.8,24.974,0.20397,0.0034998,1e-07,1.0753,0.001
953,2094.2,2051.8,24.887,0.20391,0.0035121,0,1.0686,0.001
954,2117,2052.3,24.922,0.20386,0.0035246,-0,1.0424,0.001
955,2129.8,2050.8,24.937,0.20383,0.003538,0,1.0335,0.001
956,2133,2050.8,24.84,0.2038,0.0035517,0,1.0262,0.001
957,2148.2,2051.3,24.911,0.20377,0.0035647,0,1.0343,0.001
958,2162.3,2052.3,25.019,0.20376,0.0035737,-0,1.0758,0.001
959,2163.6,2051.5,25.051,0.20376,0.0035766,0,1.0768,0.001
960,2151.9,2051.2,25.077,0.2038,0.0035737,-0,1.0809,0.001
961,2142,2051.6,25.096,0.20382,0.0035657,-1e-07,1.0744,0.001
962,2116.8,2051.2,25.122,0.20389,0.0035423,-2e-07,1.084,0.001
963,2106.4,2051.6,25.188,0.20394,0.0034946,-2e-07,1.0762,0.001
964,2072.3,2051.7,25.134,0.20402,0.0034342,-3e-07,1.0745,0.001
965,2040.9,2052.2,25.207,0.20412,0.0033678,-3e-07,1.0747,0.001
966,2012.2,2051.6,25.32,0.20422,0.0033064,-3e-07,1.077,0.001
967,1969.9,2052.1,25.297,0.20433,0.0032536,-3e-07,1.1305,0.001
968,1931.5,2051.8,25.303,0.20442,0.0032088,-3e-07,1.1315,0.001
969,1899.5,2052.9,25.33,0.20451,0.0031671,-3e-07,1.0958,0.001
970,1865.9,2051.5,25.372,0.2046,0.0031386,-2e-07,1.0985,0.001
971,1849.9,2052.8,25.445,0.20466,0.0031077,-2e-07,1.0998,0.001
972,1828.1,2051.9,25.365,0.2047,0.0030966,-2e-07,1.1072,0.001
973,1809.4,2051.7,25.247,0.20472,0.0030926,-2e-07,1.0872,0.001
974,1812.5,2052.4,25.242,0.20471,0.0030939,-1e-07,1.0943,0.001
975,1825.9,2051.7,25.234,0.20468,0.0031005,-1e-07,1.0926,0.001
976,1841.7,2052.2,25.216,0.20464,0.0031108,-0,1.0736,0.001
977,1866.3,2052.2,25.254,0.20458,0.0031473,-0,1.047,0.001
978,1878.1,2053,25.186,0.20453,0.0032043,-1e-07,1.0375,0.001
979,1913.3,2052.9,25.18,0.20443,0.0032741,-1e-07,1.0329,0.001
980,1944.1,2052.5,25.067,0.20432,0.0033503,-0,1.0331,0.001
981,1986.8,2052.4,25.011,0.2042,0.003425,0,1.0193,0.001
982,2038.5,2051.6,25.02,0.20407,0.0034806,-0,1.0294,0.001
983,2088,2051.9,25.113,0.20397,0.0034998,-0,1.0443,0.001
984,2116,2051.5,25.09,0.2039,0.0035089,-0,1.0694,0.001
985,2117.8,2052,25.048,0.20388,0.0035105,0,1.0853,0.001
986,2104.4,2051.8,25.056,0.20392,0.0035015,-0,1.095,0.001
987,2076.9,2052.3,25.073,0.20399,0.0034579,-0,1.0679,0.001
988,2049.2,2052,25.167,0.20409,0.0034098,-1e-07,1.0631,0.001
989,2017.7,2053.7,25.188,0.20417,0.0033625,-1e-07,1.0697,0.001
990,1997.4,2053.5,25.293,0.20425,0.00332,-1e-07,1.0737,0.001
991,1973.6,2052.1,25.37,0.20432,0.0032925,-0,1.0884,0.001
992,1952.2,2052.2,25.433,0.20439,0.00327,-0,1.1001,0.001
993,1932.6,2052.6,25.45,0.20444,0.0032616,-1e-07,1.0653,0.001
994,1936.5,2052.4,25.466,0.20443,0.0032591,-1e-07,1.0663,0.001
995,1951.7,2052.4,25.502,0.2044,0.0032616,-1e-07,1.0624,0.001
996,1958.2,2051.5,25.457,0.20438,0.0032648,-1e-07,1.0707,0.001
997,1962.8,2051.9,25.416,0.20436,0.0032658,-1e-07,1.0666,0.001
998,1966,2052.3,25.479,0.20436,0.0032655,-0,1.0634,0.001
999,1954.1,2052.3,25.446,0.20439,0.0032662,0,1.0445,0.001
1000,1956.5,2051.9,25.344,0.20436,0.0032695,0,1.0278,0.001
1001,1950.2,2052.3,25.19,0.20435,0.0032729,0,1.0402,0.001
1002,1949.7,2052.6,25.151,0.20434,0.0032743,-0,1.0731,0.001
1003,1939,2051.6,25.055,0.20435,0.0032733,-0,1.08,0.001
1004,1933.7,2053.3,25.092,0.20437,0.0032707,-0,1.0863,0.001
1005,1924.9,2052,24.976,0.20437,0.0032694,0,1.082,0.001
1006,1921.8,2052.4,24.95,0.20437,0.0032718,-0,1.0656,0.001
1007,1933.2,2051.4,24.989,0.20435,0.0032798,-1e-07,1.0678,0.001
1008,1948.1,2051.4,24.916,0.2043,0.0033001,-1e-07,1.0819,0.001
1009,1965.1,2051.2,24.904,0.20424,0.0033547,-0,1.087,0.001
1010,1985.3,2051.1,24.839,0.20417,0.0034152,0,1.0904,0.001
1011,2028.1,2052.9,24.934,0.20408,0.0034826,0,1.1003,0.001
1012,2078.8,2052.2,25.014,0.20396,0.0035372,1e-07,1.1255,0.001
1013,2129.7,2052.8,25.138,0.20386,0.0035716,-0,1.0918,0.001
1014,2166.3,2051.9,25.165,0.20377,0.0035999,-1e-07,1.1176,0.001
1015,2198.7,2051.9,25.327,0.20373,0.0036096,-1e-07,1.1332,0.001
1016,2222,2051.3,25.424,0.20369,0.0036133,-1e-07,1.1172,0.001
1017,2210.4,2051.9,25.4,0.20372,0.0036083,-1e-07,1.1043,0.001
1018,2176.7,2052,25.347,0.20379,0.0035918,-1e-07,1.0581,0.001
1019,2154.9,2051.5,25.371,0.20385,0.0035615,-2e-07,1.0753,0.001
1020,2135.9,2051.6,25.488,0.20392,0.0035377,-3e-07,1.0807,0.001
1021,2121.2,2051.3,25.454,0.20395,0.0035142,-3e-07,1.0697,0.001
1022,2093.6,2052.4,25.376,0.204,0.0035016,-2e-07,1.0664,0.001
1023,2073.5,2051.3,25.259,0.20403,0.0034893,-2e-07,1.0633,0.001
1024,2053.4,2051.9,25.195,0.20407,0.0034709,-1e-07,1.0967,0.001
1025,2040.8,2052.8,25.152,0.2041,0.0034375,-1e-07,1.1076,0.001
1026,2026.4,2051.9,25.157,0.20414,0.0034015,-1e-07,1.1116,0.001
1027,2009.2,2052.6,25.195,0.20419,0.0033562,-1e-07,1.0821,0.001
1028,1988.5,2052.1,25.256,0.20426,0.0033051,-2e-07,1.062,0.001
1029,1958.4,2051.2,25.282,0.20435,0.0032433,-1e-07,1.0651,0.001
1030,1922.7,2052.2,25.3,0.20445,0.0031919,-0,1.0682,0.001
1031,1876.8,2051.4,25.211,0.20454,0.0031681,-1e-07,1.0718,0.001
1032,1845.1,2051.3,25.098,0.2046,0.0031605,-1e-07,1.055,0.001
1033,1833.5,2051.5,24.983,0.20461,0.0031621,-1e-07,1.0668,0.001
1034,1859.7,2052.1,25.03,0.20455,0.0031873,-1e-07,1.0781,0.001
1035,1883,2052,24.968,0.20447,0.0032532,-0,1.0505,0.001
1036,1906.5,2052.6,24.715,0.20435,0.0033286,-1e-07,1.0401,0.001
1037,1942.7,2051.9,24.645,0.20424,0.0033819,-1e-07,1.0344,0.001
1038,1979.9,2052,24.607,0.20414,0.0034375,-2e-07,1.0316,0.001
1039,2013.6,2052.7,24.526,0.20403,0.0034667,-1e-07,1.034,0.001
1040,2036.1,2052.3,24.443,0.20396,0.0034998,-2e-07,1.0504,0.001
1041,2060.6,2050.7,24.451,0.2039,0.0035123,-2e-07,1.0708,0.001
1042,2072.7,2051.6,24.473,0.20387,0.003517,-2e-07,1.0779,0.001
1043,2073.8,2050.6,24.55,0.20389,0.0035108,-2e-07,1.0982,0.001
1044,2042.7,2052.3,24.499,0.20396,0.0034791,-2e-07,1.0918,0.001
1045,2005.7,2051,24.418,0.20404,0.0034401,-2e-07,1.0982,0.001
1046,1997.3,2051.2,24.625,0.2041,0.0034267,-2e-07,1.1035,0.001
1047,1987.7,2051.3,24.767,0.20415,0.0034166,-1e-07,1.1011,0.001
1048,1987.7,2051.4,24.818,0.20416,0.0034069,0,1.0931,0.001
1049,1984.5,2050.7,24.888,0.20419,0.0033955,1e-07,1.0637,0.001
1050,1982.2,2051.6,25.002,0.20422,0.0033824,1e-07,1.0737,0.001
1051,1971.4,2051.6,25.082,0.20426,0.0033698,0,1.0582,0.001
1052,1972.3,2051.4,25.16,0.20427,0.003357,-0,1.0678,0.001
1053,1965,2050.9,25.219,0.2043,0.0033392,0,1.0637,0.001
1054,1966.8,2051.8,25.298,0.20432,0.0033096,1e-07,1.0563,0.001
1055,1961.1,2051.7,25.43,0.20436,0.0032982,1e-07,1.0759,0.001
1056,1950.1,2051.3,25.441,0.20439,0.0032887,1e-07,1.0575,0.001
1057,1942,2052.1,25.315,0.20439,0.0032832,-0,1.0622,0.001
1058,1943.9,2052.3,25.293,0.20438,0.0032836,-1e-07,1.0638,0.001
1059,1952.8,2051.5,25.288,0.20436,0.0032896,-2e-07,1.05,0.001
1060,1971.3,2051.4,25.282,0.20431,0.0032996,-2e-07,1.0581,0.001
1061,1989.3,2050.9,25.238,0.20426,0.0033108,-2e-07,1.0525,0.001
1062,1997.2,2051,25.154,0.20422,0.0033188,-1e-07,1.0741,0.001
1063,1990.9,2051.4,25.064,0.20422,0.0033245,-0,1.0632,0.001
1064,1985.4,2051.5,25.006,0.20422,0.0033314,-0,1.0582,0.001
1065,1976.7,2050.6,24.913,0.20422,0.0033482,-0,1.0709,0.001
1066,1986.6,2051,24.814,0.20417,0.0033939,-0,1.0623,0.001
1067,2014.5,2051.5,24.786,0.20409,0.0034488,0,1.0782,0.001
1068,2041.8,2051.9,24.741,0.204,0.0034917,-1e-07,1.0684,0.001
1069,2068.6,2051.8,24.642,0.20392,0.003509,-1e-07,1.0547,0.001
1070,2068.6,2051.7,24.478,0.20388,0.0035195,-1e-07,1.0651,0.001
1071,2064.3,2051.8,24.369,0.20387,0.0035264,-1e-07,1.0744,0.001
1072,2068,2050.9,24.362,0.20386,0.00353,-0,1.0703,0.001
1073,2068.9,2051.4,24.405,0.20386,0.0035329,0,1.0832,0.001
1074,2058.1,2051.5,24.352,0.20388,0.0035347,0,1.0694,0.001
1075,2050,2051.6,24.263,0.20388,0.0035386,0,1.0891,0.001
1076,2044.3,2051.1,24.179,0.20388,0.0035438,-0,1.1092,0.001
1077,2049.8,2052.1,24.167,0.20386,0.0035471,0,1.1127,0.002
1078,2046.9,2051.3,24.148,0.20386,0.0035457,1e-07,1.1046,0.002
1079,2044.9,2052,24.216,0.20388,0.0035395,1e-07,1.0884,0.001
1080,2038.5,2052.5,24.326,0.20392,0.0035299,0,1.0674,0.001
1081,2023.3,2050.9,24.382,0.20397,0.0035183,-0,1.0375,0.001
1082,2015.4,2050,24.441,0.20401,0.003483,-0,1.0232,0.001
1083,2010.9,2051.7,24.573,0.20406,0.0034274,-0,1.0406,0.001
1084,1989.3,2052.2,24.631,0.20413,0.0033621,-1e-07,1.0398,0.001
1085,1957.8,2050.7,24.691,0.20423,0.0033062,-0,1.0446,0.001
1086,1929.1,2051.8,24.822,0.20433,0.0032625,-0,1.0587,0.001
1087,1894.9,2051.3,24.905,0.20443,0.0032259,-0,1.0925,0.001
1088,1864.8,2051.4,24.899,0.20451,0.0032071,-0,1.1089,0.001
1089,1840,2050.6,24.829,0.20456,0.0031939,-0,1.0919,0.001
1090,1821.8,2050.4,24.752,0.20459,0.0031819,-0,1.0806,0.001
1091,1824.9,2050.8,24.859,0.2046,0.0031744,-1e-07,1.0772,0.001
1092,1825.2,2051.7,24.821,0.20459,0.0031718,-1e-07,1.0667,0.001
1093,1837.4,2050.6,24.844,0.20457,0.003177,-1e-07,1.0386,0.001
1094,1862.7,2051.6,24.895,0.20451,0.0032165,-1e-07,1.0367,0.001
1095,1895.4,2052.1,24.919,0.20442,0.0032913,-0,1.0666,0.001
1096,1938.1,2051.3,24.909,0.20431,0.003349,-1e-07,1.1015,0.001
1097,1973.2,2051.7,24.799,0.2042,0.0033822,-1e-07,1.1253,0.001
1098,2016.6,2051,24.978,0.20413,0.0034095,-1e-07,1.0808,0.002
1099,2049.5,2051,25.126,0.20407,0.0034263,0,1.0764,0.001
1100,2072.6,2051.9,25.273,0.20405,0.0034335,-0,1.0558,0.001
1101,2081.2,2050.3,25.278,0.20403,0.0034384,-0,1.0473,0.001
1102,2090.4,2051.2,25.381,0.20402,0.0034387,0,1.0551,0.001
1103,2066.2,2050.7,25.277,0.20406,0.0034329,1e-07,1.0531,0.001
1104,2036.5,2051.2,25.189,0.20412,0.0034216,1e-07,1.049,0.001
1105,2008.7,2564.9,25.087,0.20416,0.0034088,0,1.1785,0.001
1106,1989.8,3937,25.016,0.2042,0.0034061,1e-07,1.5928,0.001
1107,1995.6,4165.2,24.947,0.20415,0.0035058,2e-07,1.8975,0.001
1108,2030.8,4114.4,24.579,0.20394,0.0037734,2e-07,1.9948,0
1109,2156.6,4133.9,24.272,0.20349,0.0041755,2e-07,1.9961,0
1110,2364.1,4122.2,24.018,0.20284,0.0046349,2e-07,2.0141,0
1111,2620.3,4124.4,23.844,0.20208,0.0050611,2e-07,2.0153,0
1112,2851.6,4124.8,23.711,0.2014,0.0054064,2e-07,2.0328,0
1113,3076.9,4125.1,23.693,0.20078,0.0056781,2e-07,2.0488,0
1114,3251.8,4127.3,23.629,0.20028,0.0058963,1e-07,2.0229,0
1115,3415.3,4126,23.672,0.19985,0.0060803,0,2.0505,0
1116,3536.9,4127.5,23.633,0.1995,0.0062429,0,2.0417,0
1117,3641.7,4127.1,23.619,0.1992,0.0063977,-0,2.0224,0
1118,3757.5,4127.9,23.673,0.19889,0.0065639,-0,2.0377,0
1119,3858.2,4127.9,23.638,0.19859,0.0067307,-0,2.0527,0
1120,3956.8,4126.6,23.616,0.19831,0.0068477,1e-07,2.0599,0
1121,4042.6,4127.1,23.556,0.19806,0.0069276,1e-07,2.0785,0
1122,4101.2,4127.1,23.517,0.19788,0.0069798,1e-07,2.0439,0
1123,4168.2,4125.7,23.6,0.19774,0.0070018,0,2.0265,0
1124,4208.4,4126.4,23.676,0.19767,0.0070524,1e-07,2.0263,0
1125,4247.5,4118.9,23.742,0.19758,0.00713,2e-07,2.0547,0
1126,4304.2,4065.2,23.857,0.19748,0.0071786,2e-07,2.0743,0
1127,4362.8,4044.5,23.982,0.19739,0.0071981,2e-07,2.0781,0
1128,4403.3,4051.3,24.068,0.19733,0.0072089,3e-07,2.0854,0
1129,4429.8,4049.2,24.235,0.19734,0.0072007,3e-07,2.0705,0
1130,4439.6,4049.6,24.464,0.19743,0.0071111,3e-07,2.0363,0
1131,4413.9,4050.8,24.644,0.19761,0.0069504,3e-07,2.037,0
1132,4346.4,4048.9,24.761,0.19784,0.0068224,3e-07,2.0344,0
1133,4271.7,4048.5,24.825,0.19807,0.0067083,2e-07,2.0563,0
1134,4211.7,4048.6,24.938,0.19828,0.006623,2e-07,2.0808,0
1135,4129.3,4049,24.852,0.19845,0.0065621,2e-07,2.0814,0
1136,4073.1,4048,24.838,0.19859,0.0065155,2e-07,2.052,0
1137,4031.8,4048.2,24.877,0.19871,0.0064924,2e-07,2.0802,0
1138,4027.5,4048.4,24.981,0.19877,0.0064521,2e-07,2.1016,0
1139,3995,4051,24.927,0.19883,0.0064307,2e-07,2.1252,0
1140,3963,4048.8,24.862,0.19889,0.0063826,2e-07,2.1464,0
1141,3939.2,4049.6,24.867,0.19896,0.0063168,2e-07,2.1402,0
1142,3906.5,4048.7,24.831,0.19904,0.0062413,2e-07,2.1449,0
1143,3849.7,4049.3,24.793,0.19917,0.0061892,2e-07,2.1433,0
1144,3802.1,4050.1,24.794,0.19929,0.0061759,3e-07,2.1398,0
1145,3812.9,4049.1,24.938,0.19932,0.0061745,3e-07,2.1146,0
1146,3835.8,4049.4,24.941,0.19926,0.0061927,3e-07,2.1012,0
1147,3879.9,4048.4,24.982,0.19916,0.0062465,3e-07,2.1218,0
1148,3910.1,4049.1,24.914,0.19906,0.0062763,3e-07,2.1161,0
1149,3952.9,4049.2,24.991,0.19898,0.0062902,4e-07,2.1393,0
1150,3967.3,4049.1,25.011,0.19895,0.006302,4e-07,2.1053,0
1151,3977.3,4048.6,25.015,0.19893,0.0063112,4e-07,2.0865,0
1152,3987.2,4049.2,25.036,0.19891,0.00632,3e-07,2.085,0
1153,3992.4,4049.7,25.068,0.19891,0.0063245,2e-07,2.1029,0
1154,3986.5,4049.6,25.065,0.19892,0.0063229,3e-07,2.0555,0
1155,3956.6,4051,25.026,0.19898,0.0063173,3e-07,2.0607,0
1156,3922.6,4049.9,24.89,0.19901,0.0063147,2e-07,2.0332,0
1157,3924.7,4049.9,24.876,0.199,0.0063201,1e-07,2.0227,0
1158,3929.5,4050.3,24.797,0.19895,0.0063491,2e-07,2.0302,0
1159,3934.2,4050,24.669,0.19888,0.0063957,2e-07,2.0695,0
1160,3985.4,4050.1,24.708,0.19877,0.0064273,2e-07,2.0678,0
1161,4010.6,4048.4,24.697,0.1987,0.0064647,2e-07,2.0459,0
1162,4031.9,4049.8,24.695,0.19864,0.0064894,1e-07,2.0442,0
1163,4050.8,4051.5,24.692,0.19858,0.0065306,1e-07,2.0338,0
1164,4068,4049.7,24.669,0.19852,0.0065873,1e-07,2.0461,0
1165,4097,4049.3,24.65,0.19844,0.0066395,2e-07,2.0647,0
1166,4130.2,4049.8,24.636,0.19834,0.0066708,1e-07,2.0784,0
1167,4144.5,4048,24.556,0.19827,0.006686,2e-07,2.079,0
1168,4167.6,4048.3,24.61,0.19824,0.0066971,1e-07,2.0751,0
1169,4180.9,4049.4,24.699,0.19824,0.0067001,1e-07,2.0749,0
1170,4152.3,4048.7,24.638,0.19829,0.0066899,2e-07,2.0867,0
1171,4127.1,4048.6,24.666,0.19837,0.006623,2e-07,2.0646,0
1172,4081.3,4049.4,24.692,0.19851,0.0065276,3e-07,2.0315,0
1173,4034.4,4049,24.728,0.19866,0.0064393,3e-07,2.0191,0
1174,3981.7,4050.2,24.754,0.19881,0.0063363,4e-07,2.0356,0
1175,3921.2,4049.3,24.725,0.19896,0.0062571,5e-07,2.0628,0
1176,3865.1,4049.6,24.778,0.19914,0.0061714,5e-07,2.053,0
1177,3814.9,4049.5,24.822,0.19928,0.0061042,4e-07,2.0669,0
1178,3760.4,4049.2,24.809,0.19942,0.0060557,4e-07,2.0956,0
1179,3718.2,4049.5,24.791,0.19952,0.0060374,3e-07,2.1035,0
1180,3714.3,4050.2,24.881,0.19956,0.006028,4e-07,2.09,0
1181,3706.4,4048,24.842,0.19957,0.0060263,4e-07,2.0691,0
1182,3707.9,4048.1,24.772,0.19954,0.0060309,3e-07,2.1007,0
1183,3738.4,4049.3,24.856,0.19949,0.0060378,3e-07,2.1038,0
1184,3748.9,4049.1,24.823,0.19945,0.0060471,3e-07,2.1166,0
1185,3754.7,4049.1,24.773,0.19942,0.0060835,2e-07,2.1167,0
1186,3761,4048.9,24.668,0.19935,0.0061666,2e-07,2.0828,0
1187,3785.8,4048.8,24.536,0.19921,0.0062942,2e-07,2.064,0
1188,3840.1,4049.5,24.458,0.19903,0.0064043,3e-07,2.0743,0
1189,3900.9,4048.1,24.398,0.19884,0.0064828,3e-07,2.0776,0
1190,3944.2,4048.7,24.304,0.19869,0.0065458,3e-07,2.0818,0
1191,4004.3,4048.4,24.373,0.19855,0.0066129,3e-07,2.0793,0
1192,4062.8,4048.5,24.43,0.19842,0.0066822,3e-07,2.0634,0
1193,4105.2,4048.8,24.411,0.1983,0.0067279,3e-07,2.0512,0
1194,4143.8,4048.2,24.439,0.19822,0.0067356,2e-07,2.0716,0
1195,4148.2,4048.2,24.465,0.19822,0.0067144,1e-07,2.034,0
1196,4112.3,4047.7,24.471,0.19833,0.0066209,1e-07,2.0573,0
1197,4052.7,4048.8,24.473,0.19849,0.0065337,2e-07,2.0829,0
1198,3999.4,4047.9,24.482,0.19863,0.0064958,2e-07,2.0727,0
1199,3955.4,4046.2,24.476,0.19874,0.0064834,1e-07,2.0652,0
1200,3966.1,4048.2,24.604,0.19877,0.0064791,1e-07,2.0741,0
1201,3976.1,4048.2,24.605,0.19874,0.0064844,2e-07,2.0772,0
1202,3989.8,4047.5,24.52,0.19867,0.0064954,2e-07,2.059,0
1203,3994.1,4048.1,24.477,0.19864,0.0065017,2e-07,2.0268,0
1204,4016.3,4047.4,24.606,0.19864,0.0064936,2e-07,1.9891,0
1205,4004.7,4046.4,24.682,0.19871,0.0064296,2e-07,1.9994,0
1206,3967.7,4047.9,24.768,0.19885,0.0063772,2e-07,1.9854,0
1207,3925.5,4047.2,24.8,0.19896,0.0063599,2e-07,2.0158,0
1208,3887.5,4047.1,24.668,0.199,0.0063515,3e-07,2.0302,0
1209,3884.2,4046.2,24.6,0.19899,0.0063523,3e-07,2.0645,0
1210,3882.2,4046.5,24.458,0.19894,0.0063561,3e-07,2.0939,0
1211,3888.1,4047.5,24.407,0.1989,0.0063588,2e-07,2.0604,0
1212,3869.4,4045.1,24.331,0.19892,0.0063576,2e-07,2.0763,0
1213,3861.5,4045.8,24.331,0.19894,0.0063532,2e-07,2.0687,0
1214,3829,4046.6,24.17,0.19896,0.006347,3e-07,2.0424,0
1215,3809.2,4046.2,24.116,0.19899,0.0063389,3e-07,2.062,0
1216,3800.6,4047.4,24.097,0.199,0.0063316,4e-07,2.0817,0
1217,3802.7,4044.9,24.141,0.19901,0.0063268,5e-07,2.0426,0
1218,3809.8,4045.7,24.194,0.19902,0.0063289,4e-07,2.0789,0
1219,3829.5,4046.1,24.201,0.19897,0.006338,3e-07,2.0976,0
1220,3840.7,4047.1,24.146,0.19892,0.0063503,3e-07,2.0856,0
1221,3849.7,4046.1,24.114,0.19888,0.0063613,3e-07,2.0811,0
1222,3869.5,4046.5,24.153,0.19885,0.0063724,4e-07,2.1197,0
1223,3893.8,4045.8,24.268,0.19883,0.0063925,3e-07,2.0649,0
1224,3922.5,4046,24.322,0.19877,0.0064406,3e-07,2.0369,0
1225,3936.8,4045.7,24.264,0.1987,0.006476,3e-07,2.0541,0
1226,3962.3,4045.6,24.263,0.19864,0.0064872,2e-07,2.0737,0
1227,3952.3,4047.1,24.181,0.19863,0.0064879,2e-07,2.1202,0
1228,3936.1,4046.3,24.183,0.19867,0.0064807,3e-07,2.1385,0
1229,3904.1,4046.7,24.147,0.19874,0.0064729,3e-07,2.109,0
1230,3884.7,4046.7,24.079,0.19876,0.0064696,3e-07,2.0915,0
1231,3893.5,4046.5,24.101,0.19875,0.006472,3e-07,2.0954,0
1232,3908,4045.2,24.13,0.19872,0.0064783,2e-07,2.069,0
1233,3898.8,4045.7,23.98,0.19868,0.0064885,2e-07,2.066,0
1234,3900.8,4045.7,23.884,0.19864,0.0065033,2e-07,2.0201,0
1235,3932.9,4045.1,23.958,0.19858,0.0065173,3e-07,2.0402,0
1236,3953.2,4045.8,24.055,0.19857,0.0065221,3e-07,2.1016,0
1237,3976.3,4046.2,24.24,0.19859,0.006514,3e-07,2.1182,0
1238,3941.5,4045.7,24.289,0.1987,0.0064972,3e-07,2.0648,0
1239,3903.5,4044.4,24.236,0.19877,0.006481,2e-07,2.0618,0
1240,3893.9,4043.5,24.279,0.19882,0.0064716,3e-07,2.0568,0
1241,3893.3,4044.1,24.202,0.19879,0.006473,3e-07,2.0302,0
1242,3893.2,4044.2,24.099,0.19874,0.0064948,3e-07,2.0386,0
1243,3928.4,4043.6,24.098,0.19864,0.0065823,3e-07,2.0303,0
1244,3981.4,4042.5,24.092,0.19849,0.0066694,3e-07,2.0705,0
1245,4027,4043.7,24.012,0.19833,0.0067383,3e-07,2.0451,0
1246,4060.7,4042.8,23.919,0.1982,0.0067637,3e-07,2.0503,0
1247,4075.9,4043.4,23.892,0.19815,0.0067703,3e-07,2.0682,0
1248,4071.4,4042.9,23.902,0.19817,0.0067667,3e-07,2.0704,0
1249,4063.3,4042.1,23.987,0.19823,0.0067421,4e-07,2.0664,0
1250,4036.1,4041.9,24.023,0.19832,0.0066636,4e-07,2.0288,0
1251,4003.7,4043.2,24.069,0.19843,0.0066073,3e-07,2.0376,0
1252,3973.2,4042.5,24.12,0.19854,0.0065518,4e-07,2.0462,0
1253,3935.9,4042.2,24.126,0.19864,0.0065343,5e-07,2.0417,0
1254,3922.7,4042.4,24.193,0.1987,0.0065182,4e-07,2.036,0
1255,3916.9,4043.3,24.28,0.19875,0.0065025,4e-07,2.0483,0
1256,3915.8,4042.8,24.344,0.19878,0.0064895,5e-07,2.0242,0
1257,3901.8,4042.1,24.253,0.19878,0.0064814,4e-07,2.0201,0
1258,3903.3,4044.7,24.248,0.19878,0.0064803,4e-07,1.9965,0
1259,3936.4,4043.2,24.346,0.19874,0.0064795,4e-07,2.0352,0
1260,3944,4042.6,24.382,0.19873,0.0064726,3e-07,2.0428,0
1261,3928.2,4043,24.395,0.19878,0.0064602,3e-07,2.0336,0
1262,3922,4042.8,24.446,0.19882,0.0064473,3e-07,2.042,0
1263,3904.4,4044.4,24.432,0.19886,0.0064385,3e-07,2.0763,0
1264,3908.8,4043.7,24.453,0.19885,0.0064331,4e-07,2.0314,0
1265,3920.2,4042.5,24.481,0.19884,0.0064317,4e-07,2.0603,0
