Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
790,1739.5,0,16.52,0.20218,0.0070234,1.81e-05,3.706,0.196
791,1694.9,0,16.453,0.20233,0.0069019,1.76e-05,3.58,0.203
792,1659.2,0,16.457,0.20248,0.0067868,1.73e-05,3.6705,0.2
793,1633.3,0,16.493,0.2026,0.0066813,1.71e-05,3.6646,0.191
794,1614.1,0,16.548,0.20271,0.0065799,1.75e-05,3.5958,0.191
795,1582.6,0,16.508,0.20282,0.006475,1.72e-05,3.5239,0.191
796,1561.5,0,16.565,0.20294,0.0063647,1.74e-05,3.3405,0.187
797,1542.8,0,16.708,0.20307,0.0062477,1.69e-05,3.3353,0.181
798,1520,0,16.846,0.20321,0.0061328,1.67e-05,3.3219,0.166
799,1487.3,0,16.919,0.20337,0.0060169,1.68e-05,3.22,0.164
800,1459.6,0,17.016,0.20351,0.0059006,1.65e-05,3.173,0.166
801,1437.5,0,17.124,0.20364,0.0057821,1.61e-05,3.0473,0.163
802,1398.1,0,17.13,0.20379,0.00566,1.61e-05,2.9563,0.158
803,1363.6,0,17.183,0.20395,0.0055388,1.65e-05,2.8903,0.14
804,1340.2,0,17.301,0.20408,0.0054194,1.67e-05,2.901,0.135
805,1306.7,0,17.373,0.20423,0.0052952,1.66e-05,2.8647,0.14
806,1271.3,0,17.394,0.20437,0.0051808,1.68e-05,2.7647,0.136
807,1235.6,0,17.362,0.20451,0.0050616,1.7e-05,2.7134,0.132
808,1189.7,0,17.242,0.20465,0.0049473,1.67e-05,2.6487,0.129
809,1156.1,0,17.172,0.20477,0.0048355,1.67e-05,2.6046,0.131
810,1125.9,0,17.119,0.20488,0.0047209,1.68e-05,2.6252,0.144
811,1089.7,0,17.041,0.20501,0.0046133,1.66e-05,2.5449,0.146
812,1060.6,0,16.987,0.20511,0.0045158,1.65e-05,2.4952,0.146
813,1037.1,0,16.954,0.2052,0.0044355,1.65e-05,2.4948,0.134
814,1021.8,0,16.914,0.20526,0.0043579,1.63e-05,2.4482,0.13
815,1011.3,0,16.856,0.20529,0.0042914,1.62e-05,2.4077,0.129
816,999.08,0,16.802,0.20534,0.0042322,1.58e-05,2.3328,0.13
817,989.75,0,16.769,0.20537,0.004172,1.55e-05,2.3243,0.123
818,974.21,0,16.724,0.20543,0.0041191,1.54e-05,2.3215,0.115
819,958.91,0,16.665,0.20548,0.0040623,1.57e-05,2.3217,0.119
820,945.56,0,16.712,0.20555,0.004001,1.54e-05,2.2574,0.121
821,932.23,0,16.802,0.20562,0.0039388,1.52e-05,2.2363,0.115
822,911.41,0,16.8,0.2057,0.0038791,1.52e-05,2.202,0.115
823,888.96,0,16.723,0.20578,0.0038199,1.49e-05,2.1471,0.104
824,866.63,0,16.563,0.20583,0.0037676,1.48e-05,2.0837,0.102
825,857.02,0,16.555,0.20588,0.0037126,1.44e-05,2.0239,0.101
826,842.2,0,16.541,0.20594,0.0036515,1.44e-05,2.0004,0.099
827,818.64,0,16.499,0.20602,0.0035871,1.39e-05,2.0006,0.096
828,800.99,0,16.609,0.20612,0.0035185,1.35e-05,2.0399,0.096
829,773.56,0,16.574,0.20622,0.0034471,1.36e-05,2.0316,0.09
830,747.93,0,16.553,0.20632,0.0033787,1.37e-05,1.9805,0.091
831,731.02,0,16.529,0.20638,0.0033143,1.37e-05,1.9109,0.09
832,716.68,0,16.526,0.20644,0.0032533,1.41e-05,1.9219,0.092
833,708.88,0,16.624,0.20649,0.003205,1.4e-05,1.9319,0.095
834,705.7,0,16.702,0.20653,0.0031573,1.39e-05,1.8946,0.089
835,697.24,0,16.636,0.20655,0.0031099,1.38e-05,1.8389,0.08
836,694.74,0,16.687,0.20658,0.0030714,1.38e-05,1.8094,0.081
837,687.29,0,16.709,0.20661,0.003029,1.38e-05,1.7052,0.079
838,676.03,0,16.746,0.20667,0.0029854,1.34e-05,1.6985,0.082
839,662.81,0,16.832,0.20673,0.0029377,1.38e-05,1.6784,0.084
840,641.66,0,16.796,0.20681,0.0028899,1.4e-05,1.6773,0.086
841,629.24,0,16.739,0.20685,0.0028417,1.42e-05,1.6619,0.086
842,617.48,0,16.715,0.2069,0.0028037,1.44e-05,1.6378,0.096
843,611.48,0,16.576,0.2069,0.0027772,1.45e-05,1.644,0.096
844,611.65,0,16.498,0.2069,0.0027588,1.44e-05,1.6553,0.09
845,611.15,0,16.454,0.2069,0.0027456,1.4e-05,1.6638,0.081
846,616.28,0,16.433,0.20688,0.0027343,1.37e-05,1.6554,0.079
847,613.03,0,16.34,0.20688,0.0027214,1.34e-05,1.6312,0.078
848,608.75,0,16.327,0.2069,0.0027051,1.3e-05,1.6066,0.08
849,603.65,0,16.295,0.20692,0.0026841,1.34e-05,1.609,0.073
850,590.37,0,16.241,0.20696,0.0026593,1.39e-05,1.5949,0.071
851,579.35,0,16.221,0.207,0.0026314,1.39e-05,1.5449,0.073
852,570.32,0,16.271,0.20704,0.0026021,1.36e-05,1.5189,0.074
853,562.63,0,16.345,0.20709,0.0025713,1.38e-05,1.505,0.073
854,548.02,0,16.29,0.20714,0.0025427,1.34e-05,1.4699,0.074
855,546.33,0,16.383,0.20716,0.0025144,1.27e-05,1.4981,0.068
856,537.06,0,16.326,0.20719,0.0024871,1.23e-05,1.5246,0.068
857,534.68,0,16.443,0.20722,0.0024587,1.22e-05,1.4703,0.069
858,526.18,0,16.42,0.20725,0.0024308,1.2e-05,1.5299,0.07
859,520.23,0,16.477,0.20728,0.0024035,1.18e-05,1.5139,0.068
860,514.48,0,16.542,0.20731,0.002377,1.18e-05,1.4808,0.069
861,508.68,0,16.592,0.20734,0.0023522,1.19e-05,1.4736,0.068
862,500.86,0,16.565,0.20737,0.0023293,1.2e-05,1.4844,0.071
863,496.13,0,16.534,0.20739,0.0023086,1.24e-05,1.4682,0.077
864,492.95,0,16.59,0.20741,0.0022914,1.26e-05,1.4754,0.073
865,493.95,0,16.58,0.20741,0.002278,1.21e-05,1.4908,0.068
866,494.65,0,16.582,0.20741,0.002265,1.22e-05,1.4451,0.065
867,493.32,0,16.543,0.20741,0.0022527,1.23e-05,1.3833,0.067
868,487.62,0,16.481,0.20743,0.0022394,1.26e-05,1.4345,0.066
869,481.66,0,16.437,0.20745,0.0022242,1.27e-05,1.3959,0.065
870,480.51,0,16.438,0.20745,0.00221,1.29e-05,1.3722,0.061
871,472.38,0,16.33,0.20747,0.0021953,1.28e-05,1.3364,0.059
872,465.49,0,16.345,0.2075,0.0021794,1.3e-05,1.3086,0.057
873,464.04,0,16.438,0.20752,0.0021616,1.29e-05,1.2772,0.062
874,457.39,0,16.426,0.20754,0.0021419,1.3e-05,1.272,0.062
875,448.73,0,16.366,0.20757,0.0021214,1.29e-05,1.2982,0.059
876,445.37,0,16.401,0.20759,0.0021017,1.25e-05,1.2796,0.06
877,437.15,0,16.443,0.20763,0.0020827,1.25e-05,1.2213,0.058
878,431.82,0,16.455,0.20765,0.0020656,1.23e-05,1.2205,0.058
879,427.95,0,16.403,0.20766,0.002048,1.22e-05,1.1989,0.058
880,425.51,0,16.424,0.20768,0.002031,1.23e-05,1.2405,0.054
881,420.8,0,16.479,0.2077,0.0020128,1.22e-05,1.2602,0.057
882,414.78,0,16.542,0.20773,0.0019944,1.21e-05,1.2352,0.058
883,413.04,0,16.566,0.20774,0.0019755,1.2e-05,1.2365,0.058
884,406.47,0,16.521,0.20776,0.0019571,1.21e-05,1.2212,0.059
885,400.67,0,16.511,0.20779,0.0019414,1.16e-05,1.1872,0.059
886,398.49,0,16.504,0.2078,0.0019287,1.14e-05,1.1742,0.055
887,394.77,0,16.364,0.2078,0.0019174,1.16e-05,1.162,0.056
888,394.85,0,16.374,0.2078,0.0019064,1.15e-05,1.1397,0.055
889,392.59,0,16.431,0.20782,0.001894,1.12e-05,1.1094,0.054
890,387.5,0,16.448,0.20784,0.0018793,1.13e-05,1.1024,0.054
891,384,0,16.522,0.20786,0.0018602,1.1e-05,1.1216,0.051
892,380.54,0,16.628,0.20788,0.0018393,1.07e-05,1.0963,0.049
893,369.22,0,16.612,0.20793,0.0018156,1.04e-05,1.0839,0.048
894,361.22,0,16.655,0.20796,0.0017905,1.03e-05,1.0737,0.049
895,355.36,0,16.755,0.20799,0.001764,1.06e-05,1.0763,0.049
896,346.6,0,16.84,0.20803,0.0017384,1.09e-05,1.039,0.047
897,338.67,0,16.913,0.20807,0.0017139,1.1e-05,1.0049,0.046
898,333.51,0,16.891,0.20809,0.0016925,1.11e-05,1.0005,0.045
899,330.38,0,16.896,0.20811,0.0016717,1.13e-05,0.99866,0.044
900,325.54,0,16.853,0.20812,0.0016516,1.11e-05,0.95124,0.046
901,318.02,0,16.743,0.20815,0.0016325,1.11e-05,0.94403,0.046
902,307.89,0,16.527,0.20817,0.0016142,1.05e-05,0.97117,0.045
903,302.69,0,16.488,0.20819,0.001597,1.02e-05,0.99285,0.048
904,302.98,0,16.584,0.2082,0.0015815,9.9e-06,0.98899,0.052
905,301.02,0,16.539,0.2082,0.0015685,9.8e-06,0.97892,0.052
906,295.82,0,16.523,0.20822,0.0015585,1e-05,0.96527,0.051
907,295.13,0,16.502,0.20822,0.0015504,9.6e-06,0.99327,0.049
908,297.69,0,16.457,0.20821,0.0015447,9.7e-06,0.97462,0.047
909,298.59,0,16.46,0.20821,0.0015412,9.5e-06,0.942,0.045
910,301.37,0,16.499,0.20821,0.0015366,9.6e-06,0.91457,0.041
911,301.56,0,16.567,0.20821,0.0015304,9.3e-06,0.88755,0.038
912,300.34,0,16.686,0.20822,0.0015221,9.4e-06,0.85042,0.038
913,298.2,0,16.706,0.20824,0.0015108,9.4e-06,0.83188,0.038
914,291.69,0,16.647,0.20826,0.0014973,9e-06,0.82193,0.037
915,284.55,0,16.572,0.20828,0.0014814,8.8e-06,0.85213,0.039
916,276.97,0,16.502,0.2083,0.0014651,8.6e-06,0.84159,0.04
917,271.77,0,16.596,0.20833,0.0014493,8.2e-06,0.83039,0.04
918,267.1,0,16.694,0.20835,0.0014358,7.8e-06,0.82906,0.039
919,266.73,0,16.68,0.20836,0.0014242,8.1e-06,0.81991,0.037
920,262.76,0,16.652,0.20837,0.0014141,8e-06,0.83298,0.041
921,257.68,0,16.495,0.20838,0.0014042,8e-06,0.87191,0.04
922,257.96,0,16.459,0.20838,0.0013945,7.6e-06,0.86623,0.041
923,256.29,0,16.427,0.20839,0.0013853,7.9e-06,0.84858,0.041
924,253.48,0,16.401,0.2084,0.0013766,8.4e-06,0.84796,0.041
925,251.28,0,16.532,0.20841,0.0013687,8e-06,0.84492,0.043
926,247.87,0,16.513,0.20843,0.0013619,7.8e-06,0.812,0.042
927,247.76,0,16.457,0.20842,0.0013571,8.1e-06,0.82017,0.037
928,246.13,0,16.37,0.20843,0.0013521,8.1e-06,0.81564,0.038
929,247.17,0,16.438,0.20843,0.0013477,8.3e-06,0.81056,0.038
930,245.75,0,16.429,0.20843,0.0013421,7.9e-06,0.80711,0.038
931,245.08,0,16.502,0.20844,0.0013358,7.7e-06,0.79817,0.038
932,242.69,0,16.486,0.20845,0.0013288,7.4e-06,0.78894,0.034
933,239.78,0,16.446,0.20846,0.0013211,7.1e-06,0.79293,0.035
934,234.97,0,16.464,0.20848,0.0013128,7.1e-06,0.79242,0.036
935,235.61,0,16.489,0.20848,0.0013041,7.3e-06,0.79438,0.036
936,231.5,0,16.488,0.20849,0.0012957,7.4e-06,0.77152,0.035
937,229.5,0,16.609,0.20851,0.0012874,7.4e-06,0.75787,0.034
938,229.7,0,16.727,0.20851,0.0012802,7.4e-06,0.75809,0.035
939,227.55,0,16.628,0.20852,0.0012727,6.9e-06,0.76246,0.034
940,226.75,0,16.644,0.20852,0.0012645,6.9e-06,0.74839,0.04
941,226.28,0,16.742,0.20853,0.0012566,6.8e-06,0.77584,0.044
942,219.22,0,16.588,0.20855,0.0012495,6.7e-06,0.78623,0.044
943,217.8,0,16.589,0.20856,0.0012442,7.2e-06,0.78844,0.045
944,218.49,0,16.499,0.20855,0.0012421,7e-06,0.78882,0.045
945,218.56,0,16.47,0.20855,0.0012426,6.8e-06,0.77021,0.042
946,225.42,0,16.556,0.20853,0.0012451,6.5e-06,0.75332,0.04
947,225.62,0,16.579,0.20853,0.0012478,6.9e-06,0.74411,0.037
948,228.01,0,16.521,0.20852,0.0012498,6.9e-06,0.69763,0.035
949,233.2,0,16.572,0.2085,0.00125,6.5e-06,0.72446,0.041
950,229.22,0,16.514,0.20851,0.0012476,6.2e-06,0.68187,0.04
951,226.12,0,16.446,0.20852,0.0012433,6.3e-06,0.68272,0.036
952,223.12,0,16.524,0.20854,0.0012393,6.1e-06,0.66788,0.033
953,219.72,0,16.569,0.20855,0.0012351,6.1e-06,0.66899,0.032
954,221.17,0,16.662,0.20855,0.0012302,6.1e-06,0.65951,0.03
955,218.49,0,16.546,0.20856,0.0012241,6e-06,0.64791,0.029
956,214.69,0,16.533,0.20857,0.0012163,6.1e-06,0.61465,0.028
957,207.94,0,16.384,0.20859,0.0012061,5.8e-06,0.60337,0.026
958,201.34,0,16.365,0.20861,0.0011949,5.2e-06,0.59083,0.027
959,197.14,0,16.315,0.20863,0.0011823,5.3e-06,0.58507,0.03
960,191.63,0,16.379,0.20865,0.0011704,5.3e-06,0.59321,0.027
961,190.67,0,16.392,0.20866,0.0011595,5.6e-06,0.61243,0.026
962,188.57,0,16.471,0.20867,0.0011504,5.8e-06,0.60545,0.028
963,184.22,0,16.356,0.20868,0.0011415,6.3e-06,0.59772,0.03
964,183.2,0,16.299,0.20868,0.0011334,6.6e-06,0.59879,0.03
965,182.11,0,16.297,0.20869,0.001127,6.4e-06,0.55212,0.027
966,181.68,0,16.236,0.20869,0.0011209,6.1e-06,0.55484,0.025
967,180.23,0,16.229,0.2087,0.0011144,5.9e-06,0.55147,0.026
968,177.98,0,16.189,0.2087,0.0011063,5.9e-06,0.52984,0.026
969,175.63,0,16.209,0.20871,0.0010981,5.7e-06,0.50806,0.022
970,171.58,0,16.127,0.20873,0.0010884,5.7e-06,0.4923,0.022
971,169.28,0,16.139,0.20874,0.0010781,5.5e-06,0.46982,0.024
972,163.65,0,16.034,0.20876,0.0010683,5.3e-06,0.4951,0.025
973,159.34,0,16.003,0.20877,0.0010582,5.3e-06,0.4855,0.022
974,159.11,0,16.037,0.20878,0.0010501,5.1e-06,0.50036,0.022
975,158.32,0,16.113,0.20878,0.0010435,4.8e-06,0.50383,0.021
976,155.47,0,16.057,0.20879,0.0010383,4.7e-06,0.50654,0.02
977,157.64,0,16.141,0.20879,0.0010328,4.8e-06,0.50523,0.02
978,155.58,0,16.125,0.2088,0.0010278,4.7e-06,0.48486,0.021
979,155.76,0,16.149,0.2088,0.001021,5e-06,0.48764,0.02
980,153.52,0,16.213,0.20881,0.0010136,5.1e-06,0.50488,0.02
981,148.5,0,16.187,0.20883,0.0010052,4.9e-06,0.48646,0.02
982,146.66,0,16.29,0.20884,0.0009968,4.6e-06,0.47553,0.02
983,144.43,0,16.398,0.20885,0.000988,4.4e-06,0.46348,0.019
984,144.75,0,16.341,0.20885,0.0009795,4.9e-06,0.46006,0.019
985,140.13,0,16.404,0.20887,0.0009717,5.4e-06,0.46529,0.019
986,139.5,0,16.516,0.20888,0.0009644,5e-06,0.45665,0.02
987,139.15,0,16.49,0.20888,0.000958,4.7e-06,0.44762,0.019
988,138.25,0,16.565,0.20888,0.0009523,4.4e-06,0.45471,0.017
989,138.1,0,16.56,0.20889,0.0009467,4.1e-06,0.43297,0.019
990,136.03,0,16.636,0.2089,0.0009416,4.1e-06,0.42519,0.018
991,135.81,0,16.636,0.2089,0.0009376,3.9e-06,0.41371,0.013
992,135.5,0,16.541,0.2089,0.0009341,4.2e-06,0.39628,0.014
993,138.55,0,16.526,0.20889,0.0009298,4.3e-06,0.38286,0.016
994,134.94,0,16.523,0.2089,0.0009251,4.2e-06,0.36846,0.017
995,131.27,0,16.437,0.20891,0.0009204,4.3e-06,0.35471,0.014
996,128.73,0,16.468,0.20892,0.000915,4.2e-06,0.37364,0.013
997,130.21,0,16.515,0.20892,0.0009103,4.3e-06,0.37374,0.013
998,128.1,0,16.604,0.20893,0.0009041,4.5e-06,0.3747,0.015
999,124.29,0,16.601,0.20894,0.0008982,4.8e-06,0.38113,0.016
1000,121.38,0,16.502,0.20895,0.0008929,4.8e-06,0.38314,0.015
1001,121.85,0,16.447,0.20895,0.0008899,5e-06,0.36583,0.013
1002,119.02,0,16.502,0.20896,0.000887,5e-06,0.36342,0.013
1003,120.41,0,16.425,0.20895,0.0008845,4.9e-06,0.35422,0.013
1004,123.02,0,16.446,0.20895,0.0008814,4.7e-06,0.34851,0.012
1005,120.45,0,16.403,0.20896,0.0008781,4.5e-06,0.33465,0.013
1006,118.03,0,16.334,0.20896,0.0008737,4.1e-06,0.3296,0.013
1007,114.53,0,16.338,0.20898,0.0008684,4.3e-06,0.33781,0.013
1008,112.69,0,16.29,0.20898,0.0008635,4.3e-06,0.32801,0.014
1009,109.3,0,16.225,0.20899,0.000858,4e-06,0.34178,0.015
1010,109.85,0,16.281,0.20899,0.0008543,3.8e-06,0.35677,0.015
1011,108.67,0,16.28,0.209,0.0008509,4e-06,0.35054,0.014
1012,108.24,0,16.285,0.209,0.0008487,3.8e-06,0.35324,0.013
1013,114.35,0,16.362,0.20898,0.000848,3.6e-06,0.33381,0.012
1014,113.23,0,16.445,0.20899,0.0008464,3.6e-06,0.33056,0.012
1015,111.65,0,16.528,0.209,0.0008449,4.1e-06,0.31936,0.012
1016,111.58,0,16.486,0.20899,0.0008432,4.2e-06,0.31126,0.012
1017,110.68,0,16.375,0.209,0.0008408,4.5e-06,0.29814,0.011
1018,108.82,0,16.355,0.209,0.0008377,4.8e-06,0.30242,0.01
1019,109.85,0,16.479,0.209,0.0008349,4.4e-06,0.30513,0.01
1020,109.57,0,16.486,0.209,0.0008319,4.3e-06,0.2772,0.01
1021,108.98,0,16.555,0.20901,0.0008285,4.3e-06,0.28625,0.011
1022,105.39,0,16.449,0.20902,0.0008243,4.4e-06,0.29454,0.011
1023,103.73,0,16.526,0.20903,0.0008197,4.4e-06,0.30722,0.011
1024,100.45,0,16.425,0.20904,0.0008148,4.2e-06,0.30666,0.011
1025,99.71,0,16.407,0.20904,0.0008105,4.4e-06,0.29144,0.01
1026,101.34,0,16.486,0.20904,0.0008067,4.3e-06,0.28578,0.01
1027,98.98,0,16.526,0.20905,0.0008028,3.5e-06,0.29116,0.01
1028,98.68,0,16.54,0.20905,0.0007988,3.2e-06,0.29659,0.01
1029,97.67,0,16.4,0.20905,0.0007951,3.3e-06,0.2869,0.009
1030,96.98,0,16.212,0.20905,0.0007922,3.7e-06,0.27015,0.01
1031,95.03,0,16.221,0.20906,0.0007892,3.7e-06,0.25535,0.009
1032,94.49,0,16.298,0.20906,0.0007864,4e-06,0.24436,0.009
1033,93.37,0,16.25,0.20906,0.0007836,3.6e-06,0.23772,0.008
1034,93.26,0,16.242,0.20907,0.0007812,3.3e-06,0.24411,0.008
1035,91.32,0,16.264,0.20907,0.0007792,3.1e-06,0.25681,0.008
1036,95.13,0,16.234,0.20906,0.0007767,3.4e-06,0.25116,0.009
1037,91.3,0,16.14,0.20907,0.000774,3.8e-06,0.25197,0.009
1038,87.23,0,16.059,0.20908,0.0007702,3.9e-06,0.25127,0.01
1039,88.62,0,16.048,0.20908,0.0007664,4e-06,0.24244,0.009
1040,84.32,0,16.136,0.2091,0.0007623,3.8e-06,0.2254,0.009
1041,85.49,0,16.166,0.20909,0.0007589,4.1e-06,0.2358,0.01
1042,83.98,0,16.152,0.2091,0.0007545,3.9e-06,0.23764,0.009
1043,83.51,0,16.085,0.2091,0.00075,3.4e-06,0.2249,0.01
1044,83.36,0,16.145,0.2091,0.0007457,3.7e-06,0.23453,0.009
1045,80.75,0,16.158,0.20911,0.0007417,3.5e-06,0.22327,0.008
1046,81.53,0,16.24,0.20911,0.0007387,3.3e-06,0.20886,0.008
1047,81.45,0,16.395,0.20912,0.000736,3.4e-06,0.2074,0.008
1048,79.39,0,16.409,0.20913,0.000733,3.2e-06,0.20306,0.008
1049,78.2,0,16.394,0.20913,0.0007305,3.2e-06,0.20302,0.007
1050,79.13,0,16.462,0.20913,0.000728,3.2e-06,0.20538,0.007
1051,77.48,0,16.48,0.20913,0.000725,3.4e-06,0.20735,0.007
1052,75.29,0,16.442,0.20914,0.0007222,3.1e-06,0.17874,0.007
1053,75.71,0,16.436,0.20914,0.0007186,2.7e-06,0.17033,0.006
1054,75.1,0,16.379,0.20914,0.0007151,2.8e-06,0.18427,0.006
1055,73.75,0,16.361,0.20915,0.0007114,2.8e-06,0.18842,0.005
1056,72.84,0,16.375,0.20915,0.0007067,2.5e-06,0.17837,0.005
1057,70.75,0,16.331,0.20916,0.0007024,2.9e-06,0.16945,0.006
1058,72.21,0,16.382,0.20916,0.000698,3.1e-06,0.15642,0.007
1059,68.73,0,16.433,0.20917,0.0006944,3e-06,0.16721,0.006
1060,69.34,0,16.475,0.20917,0.0006915,2.7e-06,0.17627,0.007
1061,68.55,0,16.435,0.20917,0.0006895,2.4e-06,0.17612,0.007
1062,68.63,0,16.437,0.20917,0.0006881,2.2e-06,0.17773,0.006
1063,70.12,0,16.443,0.20917,0.0006874,2.1e-06,0.16523,0.004
1064,71.09,0,16.598,0.20917,0.0006864,2.3e-06,0.14991,0.004
1065,69.6,0,16.617,0.20917,0.0006847,2.4e-06,0.129,0.003
1066,68.18,0,16.6,0.20918,0.000683,2.3e-06,0.1256,0.003
1067,70.13,0,16.636,0.20917,0.0006792,2e-06,0.11706,0.004
1068,66.69,0,16.593,0.20918,0.0006751,1.7e-06,0.14258,0.005
1069,63.89,0,16.595,0.20919,0.0006708,1.8e-06,0.14932,0.004
1070,63.32,0,16.585,0.2092,0.0006668,1.7e-06,0.15753,0.004
1071,62.21,0,16.628,0.2092,0.0006637,1.9e-06,0.14078,0.004
1072,61.15,0,16.703,0.20921,0.0006609,2e-06,0.121,0.004
1073,62.56,0,16.82,0.2092,0.0006588,2.2e-06,0.14066,0.003
1074,58.16,0,16.749,0.20922,0.0006567,2.5e-06,0.15076,0.003
1075,59.09,0,16.688,0.20921,0.0006538,2.9e-06,0.14029,0.003
1076,58.13,0,16.525,0.20922,0.000652,3.5e-06,0.13999,0.002
1077,60.13,0,16.385,0.20921,0.0006497,3.7e-06,0.14092,0.003
1078,57.66,0,16.37,0.20922,0.0006469,3.9e-06,0.13442,0.003
1079,56.96,0,16.362,0.20922,0.0006446,3.5e-06,0.13835,0.003
1080,54.74,0,16.274,0.20923,0.0006424,2.9e-06,0.13967,0.003
1081,54.81,0,16.212,0.20923,0.0006404,2.5e-06,0.12296,0.004
1082,53.41,0,16.283,0.20923,0.0006389,2.2e-06,0.12962,0.003
1083,54.8,0,16.261,0.20923,0.0006372,2.1e-06,0.13264,0.003
1084,54.28,0,16.187,0.20923,0.0006363,2.2e-06,0.10612,0.003
1085,55.63,0,16.16,0.20922,0.000635,2.2e-06,0.12607,0.003
1086,55.61,0,16.314,0.20923,0.0006335,2.5e-06,0.11907,0.002
1087,54.55,0,16.376,0.20923,0.0006322,2.8e-06,0.12865,0.002
1088,56.14,0,16.448,0.20923,0.000631,2.6e-06,0.12041,0.003
1089,54.72,0,16.418,0.20923,0.0006296,2.6e-06,0.11059,0.003
1090,55.29,0,16.564,0.20923,0.0006283,2.5e-06,0.10717,0.002
1091,51.5,0,16.552,0.20924,0.0006269,2.7e-06,0.11404,0.002
1092,54.18,0,16.516,0.20924,0.0006248,2.5e-06,0.10302,0.002
1093,51.28,0,16.495,0.20925,0.0006222,2.4e-06,0.10825,0.002
1094,52.31,0,16.536,0.20924,0.0006197,2.5e-06,0.11756,0.002
1095,47.91,0,16.609,0.20926,0.0006166,2.1e-06,0.11469,0.003
1096,48.87,0,16.514,0.20926,0.0006143,2.3e-06,0.11029,0.002
1097,48.08,0,16.459,0.20926,0.0006126,2.4e-06,0.10981,0.002
1098,48.73,0,16.389,0.20926,0.0006109,2.5e-06,0.093238,0.002
1099,47.65,0,16.428,0.20926,0.0006097,2.1e-06,0.096473,0.002
1100,46.7,0,16.395,0.20926,0.0006089,2e-06,0.096249,0.002
1101,47.29,0,16.416,0.20926,0.0006076,2.2e-06,0.074079,0.002
1102,46.8,0,16.43,0.20926,0.0006069,2.1e-06,0.075608,0.001
1103,45.69,0,16.338,0.20927,0.0006062,2.5e-06,0.092749,0.001
1104,46.97,0,16.265,0.20926,0.0006033,2.7e-06,0.053102,0.001
1105,45.36,0,16.242,0.20927,0.0006008,2.6e-06,0.076117,0.001
1106,42.53,0,16.273,0.20928,0.0005974,2.3e-06,0.088575,0.002
1107,41.75,0,16.35,0.20928,0.000595,2.2e-06,0.084228,0.001
1108,43.4,0,16.381,0.20928,0.0005929,2.3e-06,0.081069,0.002
1109,44.96,0,16.4,0.20927,0.0005916,2.6e-06,0.083715,0.002
1110,42.44,0,16.378,0.20928,0.0005907,2.6e-06,0.0868,0.002
1111,42.38,0,16.415,0.20928,0.0005899,2.4e-06,0.090087,0.002
1112,43.65,0,16.452,0.20928,0.0005898,2e-06,0.087864,0.002
1113,41.81,0,16.475,0.20928,0.0005901,1.5e-06,0.072178,0.002
1114,43.8,0,16.509,0.20928,0.0005904,1.4e-06,0.067303,0.003
1115,44.42,0,16.452,0.20928,0.0005904,1.4e-06,0.085381,0.002
1116,45.14,0,16.442,0.20927,0.0005911,1.3e-06,0.081515,0.002
1117,45.22,0,16.403,0.20927,0.0005919,1.3e-06,0.085351,0.001
1118,48.38,0,16.373,0.20926,0.0005926,1.4e-06,0.085813,0.001
1119,44.65,0,16.405,0.20927,0.0005933,1.6e-06,0.068581,0.001
1120,44.99,0,16.302,0.20927,0.0005933,1.6e-06,0.066477,0.001
1121,47.03,0,16.181,0.20926,0.0005932,1.6e-06,0.063871,0.001
1122,44.43,0,16.051,0.20927,0.0005931,1.6e-06,0.038461,0
1123,43.75,0,16.059,0.20927,0.0005931,1.6e-06,0.052283,0
1124,41.17,0,16.103,0.20928,0.0005918,1.7e-06,0.04996,0.001
1125,43.34,0,16.216,0.20928,0.0005906,1.5e-06,0.067382,0.001
1126,41.34,0,16.248,0.20928,0.0005889,1.6e-06,0.075371,0.001
1127,42.45,0,16.292,0.20928,0.0005866,1.6e-06,0.070236,0.001
1128,41.24,0,16.319,0.20929,0.0005846,1.8e-06,0.074375,0.001
1129,42.69,0,16.264,0.20928,0.0005826,1.9e-06,0.066578,0.001
1130,41.31,0,16.318,0.20929,0.0005812,2e-06,0.074517,0.001
1131,38.93,0,16.369,0.20929,0.00058,2.3e-06,0.054392,0.001
1132,38.63,0,16.371,0.2093,0.0005787,2.8e-06,0.050856,0.001
1133,40.66,0,16.334,0.20929,0.0005773,2.8e-06,0.061448,0.001
1134,38.67,0,16.337,0.2093,0.0005754,2.7e-06,0.062576,0.001
1135,40.14,0,16.278,0.20929,0.000574,2.4e-06,0.051961,0.001
1136,38.55,0,16.266,0.2093,0.0005731,2.1e-06,0.056864,0
1137,37.16,0,16.289,0.2093,0.0005731,1.9e-06,0.056041,0
1138,35.27,0,16.311,0.20931,0.0005723,1.8e-06,0.05096,-0
1139,38.93,0,16.34,0.2093,0.0005711,2e-06,0.031955,0
1140,39.05,0,16.339,0.2093,0.0005692,1.5e-06,0.043287,0
1141,41.56,0,16.396,0.20929,0.0005672,1.2e-06,0.057591,0
1142,37.28,0,16.505,0.2093,0.0005658,1.3e-06,0.059762,-0
1143,37.53,0,16.65,0.20931,0.0005639,1.1e-06,0.040851,-0
1144,38.47,0,16.675,0.2093,0.0005627,8e-07,0.039898,-0
