Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
851,28.62,-0.16,3.0858,0.20878,0.0008457,4e-06,0.4352,0.065
852,29.34,-0.19,3.0835,0.20877,0.0008452,4.3e-06,0.44211,0.086
853,28.67,-0.25,3.0828,0.20878,0.0008446,3.8e-06,0.4473,0.095
854,28.55,-0.29,3.0801,0.20878,0.0008446,3.7e-06,0.44937,0.086
855,28.71,-0.24,3.0757,0.20878,0.000846,4e-06,0.45122,0.083
856,28.61,-0.24,3.0745,0.20878,0.0008476,4.1e-06,0.45623,0.092
857,29.02,-0.24,3.0738,0.20877,0.0008499,4.5e-06,0.45204,0.084
858,29.93,-0.23,3.0697,0.20876,0.0008522,4.4e-06,0.45737,0.09
859,29.95,-0.19,3.0761,0.20876,0.0008542,4.4e-06,0.46216,0.067
860,29.8,-0.33,3.0767,0.20876,0.0008552,4.2e-06,0.46022,0.061
861,29.17,-0.21,3.0735,0.20877,0.0008538,4.4e-06,0.46185,0.088
862,28.99,-0.26,3.0753,0.20877,0.0008521,4.7e-06,0.45622,0.086
863,28.14,-0.24,3.071,0.20879,0.0008516,4.7e-06,0.45716,0.09
864,28.05,-0.26,3.0729,0.20879,0.0008515,4.4e-06,0.45934,0.078
865,28.51,-0.24,3.079,0.20878,0.000851,4.3e-06,0.45972,0.072
866,28.65,-0.33,3.0798,0.20878,0.0008483,4.1e-06,0.45647,0.057
867,28.17,-0.26,3.0789,0.20879,0.0008426,4.3e-06,0.45893,0.085
868,27.13,-0.22,3.0844,0.20881,0.0008366,4.5e-06,0.45935,0.078
869,26.4,-0.26,3.0866,0.20883,0.0008309,4.4e-06,0.45426,0.081
870,26.6,-0.29,3.0864,0.20882,0.0008268,4.8e-06,0.44995,0.089
871,26.3,-0.3,3.0898,0.20883,0.0008245,4.9e-06,0.45676,0.073
872,26.99,-0.32,3.0913,0.20882,0.0008236,4.7e-06,0.46498,0.071
873,27.03,-0.21,3.092,0.20882,0.0008239,4.7e-06,0.46451,0.091
874,27.45,-0.27,3.091,0.20881,0.0008237,4.6e-06,0.45911,0.086
875,27.24,-0.3,3.0923,0.20881,0.000825,4.6e-06,0.45955,0.075
876,27.23,-0.32,3.0905,0.20881,0.0008279,4.6e-06,0.46671,0.106
877,28.1,-0.3,3.0916,0.2088,0.0008312,4.6e-06,0.46963,0.083
878,28.66,-0.25,3.0909,0.20879,0.0008355,4.9e-06,0.4618,0.087
879,29.44,-0.25,3.0922,0.20877,0.0008396,5e-06,0.45569,0.074
880,29.82,-0.32,3.0936,0.20876,0.0008412,4.9e-06,0.43965,0.071
881,29.9,-0.18,3.0946,0.20876,0.0008407,4.9e-06,0.43746,0.072
882,28.98,-0.22,3.0962,0.20878,0.0008386,4.7e-06,0.43265,0.075
883,28.17,-0.19,3.0985,0.2088,0.0008356,4.7e-06,0.43314,0.075
884,27.69,-0.28,3.098,0.20881,0.0008327,4.9e-06,0.4337,0.074
885,27.28,-0.23,3.0934,0.20881,0.0008297,4.8e-06,0.42469,0.071
886,27.09,-0.26,3.0952,0.20882,0.0008272,4.8e-06,0.42055,0.069
887,27.02,-0.19,3.0953,0.20882,0.0008248,4.6e-06,0.41424,0.066
888,26.49,-0.2,3.0904,0.20883,0.0008211,4.6e-06,0.40401,0.07
889,26.83,-0.19,3.0816,0.20882,0.0008169,4.6e-06,0.39862,0.063
890,26.31,-0.28,3.0808,0.20883,0.000814,4.7e-06,0.39364,0.063
891,25.64,-0.3,3.0807,0.20884,0.0008106,4.5e-06,0.39268,0.061
892,25.31,-0.29,3.0767,0.20885,0.0008066,4.2e-06,0.3917,0.062
893,24.73,-0.27,3.0758,0.20886,0.0008022,4.4e-06,0.38916,0.059
894,24.69,-0.16,3.0777,0.20886,0.000799,4.5e-06,0.38477,0.071
895,24.56,-0.22,3.0803,0.20887,0.0007969,4.3e-06,0.38565,0.07
896,24.34,-0.2,3.0825,0.20887,0.0007962,4.1e-06,0.39297,0.068
897,24.99,-0.36,3.0782,0.20886,0.0007961,4e-06,0.39435,0.067
898,24.71,-0.27,3.0794,0.20886,0.0007959,4.1e-06,0.40623,0.066
899,25.09,-0.23,3.0803,0.20886,0.0007952,4.1e-06,0.3971,0.071
900,25.89,-0.21,3.0841,0.20884,0.000794,3.9e-06,0.39408,0.064
901,25.24,-0.28,3.0883,0.20886,0.0007926,4.3e-06,0.39446,0.074
902,24.51,-0.31,3.0909,0.20887,0.0007915,4.5e-06,0.39567,0.086
903,25.34,-0.22,3.0908,0.20886,0.0007907,4.7e-06,0.40286,0.066
904,24.63,-0.4,3.0855,0.20887,0.0007899,4.4e-06,0.39813,0.058
905,24.69,-0.25,3.087,0.20887,0.0007871,4.4e-06,0.40139,0.072
906,24.5,-0.25,3.0868,0.20887,0.0007842,4.6e-06,0.39913,0.067
907,24.1,-0.24,3.0951,0.20888,0.0007812,4.6e-06,0.39596,0.075
908,23.87,-0.31,3.0998,0.20889,0.0007794,4.7e-06,0.39666,0.088
909,24.08,-0.29,3.1003,0.20888,0.0007788,5e-06,0.39901,0.055
910,23.98,-0.29,3.0939,0.20888,0.0007788,5e-06,0.40278,0.075
911,24.19,-0.23,3.0913,0.20888,0.0007783,4.9e-06,0.40357,0.066
912,24.4,-0.21,3.0901,0.20887,0.0007771,4.8e-06,0.40033,0.085
913,24.13,-0.27,3.0914,0.20888,0.0007772,4.9e-06,0.39892,0.072
914,24.42,-0.1,3.0957,0.20887,0.0007788,5e-06,0.39407,0.074
915,24.6,-0.29,3.093,0.20887,0.0007805,5e-06,0.38964,0.073
916,25.24,-0.32,3.0883,0.20886,0.0007819,4.9e-06,0.38774,0.076
917,24.9,-0.3,3.0828,0.20886,0.0007818,4.5e-06,0.39478,0.081
918,24.83,-0.29,3.0784,0.20886,0.0007809,4.4e-06,0.39198,0.076
919,24.42,-0.26,3.0813,0.20887,0.0007805,4.3e-06,0.38985,0.086
920,24.46,-0.31,3.083,0.20887,0.0007792,4.2e-06,0.39284,0.072
921,24.06,-0.21,3.0827,0.20888,0.0007768,4.2e-06,0.39319,0.076
922,24.13,-0.25,3.0797,0.20888,0.0007745,4.2e-06,0.39801,0.083
923,23.3,-0.32,3.0815,0.20889,0.0007733,4.1e-06,0.398,0.083
924,24.15,-0.15,3.0829,0.20888,0.0007733,4.5e-06,0.39469,0.076
925,24.63,-0.39,3.0835,0.20887,0.0007737,4.5e-06,0.3902,0.096
926,24.33,-0.13,3.0839,0.20888,0.0007747,4.4e-06,0.39186,0.073
927,24.49,-0.19,3.0856,0.20887,0.0007759,4.4e-06,0.39635,0.09
928,24.18,-0.27,3.0877,0.20888,0.0007769,4.4e-06,0.39319,0.081
929,23.98,-0.24,3.088,0.20888,0.0007762,4.5e-06,0.39059,0.077
930,24.6,-0.3,3.0888,0.20887,0.0007732,4.5e-06,0.39321,0.075
931,24.18,-0.24,3.0872,0.20888,0.0007695,4.6e-06,0.38882,0.08
932,23.45,-0.31,3.0876,0.20889,0.0007653,4.7e-06,0.39122,0.084
933,22.35,-0.2,3.0795,0.20891,0.0007613,4.5e-06,0.38848,0.074
934,22.01,-0.29,3.0733,0.20892,0.0007588,4.6e-06,0.38884,0.091
935,22.09,-0.27,3.0739,0.20892,0.0007576,4.7e-06,0.39027,0.079
936,22.1,-0.28,3.0739,0.20892,0.0007576,4.4e-06,0.39104,0.084
937,22.53,-0.35,3.0717,0.20891,0.0007585,4.2e-06,0.38976,0.071
938,22.89,-0.27,3.0736,0.2089,0.0007576,4e-06,0.39,0.096
939,22.75,-0.26,3.0726,0.20891,0.0007576,4e-06,0.38763,0.082
940,23.67,-0.24,3.0715,0.20889,0.0007587,4e-06,0.39554,0.083
941,23.24,-0.26,3.0712,0.2089,0.00076,4.2e-06,0.39032,0.082
942,23.52,-0.16,3.074,0.20889,0.0007605,4.2e-06,0.38744,0.08
943,24.15,-0.27,3.0815,0.20888,0.0007612,4.3e-06,0.39315,0.081
944,23.11,-0.23,3.0829,0.2089,0.0007626,4.3e-06,0.39282,0.076
945,23.71,-0.26,3.0823,0.20889,0.0007636,4.2e-06,0.39779,0.068
946,24.03,-0.26,3.0817,0.20888,0.0007642,4.2e-06,0.40065,0.066
947,23.25,-0.24,3.0858,0.2089,0.0007636,4.1e-06,0.38646,0.069
948,23.67,-0.22,3.085,0.20889,0.0007612,4.4e-06,0.38182,0.06
949,22.85,-0.18,3.0869,0.20891,0.0007582,4.5e-06,0.38237,0.067
950,22.55,-0.16,3.0903,0.20891,0.0007544,4.8e-06,0.38024,0.062
951,21.94,-0.36,3.0925,0.20892,0.0007513,4.9e-06,0.37764,0.078
952,21.14,-0.3,3.0924,0.20894,0.0007482,4.7e-06,0.37372,0.078
953,20.87,-0.34,3.0897,0.20894,0.0007459,4.5e-06,0.36877,0.071
954,21.44,-0.23,3.0907,0.20894,0.0007452,4.5e-06,0.37199,0.085
955,21.65,-0.3,3.0911,0.20893,0.0007457,4.3e-06,0.3769,0.073
956,22.15,-0.21,3.0951,0.20892,0.000746,4.1e-06,0.38477,0.073
957,22.44,-0.25,3.0958,0.20892,0.0007463,4.2e-06,0.37934,0.071
958,22.6,-0.19,3.0956,0.20891,0.0007459,4.3e-06,0.37553,0.087
959,22.32,-0.2,3.0965,0.20892,0.0007452,4.4e-06,0.37264,0.064
960,22.01,-0.28,3.0969,0.20893,0.0007438,4.6e-06,0.37446,0.069
961,21.94,-0.2,3.0955,0.20893,0.0007413,4.8e-06,0.38066,0.084
962,21.55,-0.25,3.0958,0.20893,0.0007396,4.8e-06,0.38089,0.067
963,21.05,-0.32,3.0968,0.20894,0.0007384,4.8e-06,0.37409,0.082
964,21.22,-0.38,3.095,0.20894,0.0007372,4.4e-06,0.37291,0.061
965,21.01,-0.36,3.0972,0.20895,0.0007356,4.2e-06,0.37536,0.084
966,21.28,-0.35,3.0928,0.20894,0.0007351,4.2e-06,0.38219,0.065
967,21.1,-0.31,3.0919,0.20894,0.000734,4.4e-06,0.37847,0.088
968,21.36,-0.18,3.0888,0.20894,0.0007329,4.7e-06,0.37367,0.071
969,21.62,-0.25,3.0803,0.20893,0.0007318,4.5e-06,0.37415,0.081
970,20.96,-0.25,3.0789,0.20895,0.0007302,4.4e-06,0.37947,0.073
971,20.56,-0.24,3.0827,0.20895,0.0007299,4.2e-06,0.37636,0.085
972,20.82,-0.3,3.0823,0.20895,0.0007308,4.2e-06,0.37169,0.069
973,21.32,-0.31,3.0839,0.20894,0.0007299,4e-06,0.36546,0.062
974,20.66,-0.35,3.0872,0.20895,0.0007295,4e-06,0.36448,0.086
975,20.53,-0.33,3.0806,0.20895,0.0007289,4.2e-06,0.36599,0.086
976,20.65,-0.19,3.082,0.20895,0.0007296,4.2e-06,0.35404,0.077
977,20.61,-0.24,3.0817,0.20895,0.0007298,4.4e-06,0.35426,0.084
978,20.63,-0.19,3.086,0.20895,0.0007306,4.6e-06,0.35473,0.08
979,21.5,-0.24,3.0891,0.20894,0.0007307,4.6e-06,0.35591,0.066
980,21.45,-0.26,3.0878,0.20894,0.0007295,4.8e-06,0.35707,0.077
981,21.3,-0.27,3.0837,0.20894,0.0007282,5e-06,0.35299,0.073
982,20.68,-0.31,3.0834,0.20895,0.0007271,4.9e-06,0.35302,0.068
983,20.85,-0.29,3.0804,0.20895,0.0007255,4.8e-06,0.3544,0.08
984,20.29,-0.25,3.0797,0.20896,0.0007249,4.7e-06,0.35627,0.089
985,20.69,-0.24,3.0865,0.20895,0.0007236,4.8e-06,0.3546,0.064
986,20.46,-0.37,3.0869,0.20896,0.000722,5e-06,0.34682,0.07
987,20.44,-0.16,3.0869,0.20896,0.0007193,4.9e-06,0.3481,0.072
988,19.85,-0.32,3.0859,0.20897,0.0007167,4.7e-06,0.3488,0.077
989,19.73,-0.21,3.0909,0.20897,0.0007145,4.6e-06,0.34474,0.071
990,19.32,-0.21,3.0933,0.20898,0.000713,4.6e-06,0.34452,0.07
991,19.22,-0.33,3.0917,0.20898,0.0007127,4.6e-06,0.35189,0.076
992,19.52,-0.3,3.0945,0.20898,0.0007118,4.7e-06,0.34819,0.066
993,20.12,-0.23,3.0996,0.20897,0.0007118,4.8e-06,0.3401,0.068
994,19.92,-0.15,3.1009,0.20897,0.0007103,4.3e-06,0.33978,0.061
995,19.53,-0.32,3.0984,0.20898,0.0007087,4.2e-06,0.3358,0.07
996,19.29,-0.38,3.1049,0.20898,0.0007064,3.8e-06,0.3346,0.06
997,18.99,-0.23,3.1049,0.20899,0.0007034,4.1e-06,0.33014,0.062
998,18.81,-0.24,3.1023,0.20899,0.0007004,4e-06,0.32497,0.062
999,19.07,-0.28,3.1006,0.20899,0.0006975,3.7e-06,0.32628,0.065
1000,18.28,-0.33,3.101,0.209,0.0006951,3.8e-06,0.3278,0.075
1001,17.77,-0.25,3.1037,0.20901,0.0006938,4e-06,0.32398,0.067
1002,18.33,-0.28,3.1018,0.209,0.0006932,3.8e-06,0.31915,0.074
1003,18.39,-0.27,3.0991,0.209,0.0006929,3.6e-06,0.3219,0.079
1004,18.22,-0.28,3.0976,0.209,0.0006928,3.9e-06,0.3234,0.064
1005,18.24,-0.19,3.0968,0.209,0.000692,3.9e-06,0.32385,0.052
1006,18.41,-0.2,3.0904,0.209,0.0006908,3.8e-06,0.32595,0.062
1007,18.88,-0.21,3.0891,0.20899,0.0006886,3.6e-06,0.32907,0.075
1008,17.85,-0.25,3.0831,0.20901,0.0006864,3.6e-06,0.32785,0.051
1009,17.49,-0.27,3.0787,0.20902,0.0006842,3.5e-06,0.31978,0.062
1010,17.19,-0.29,3.0756,0.20902,0.0006818,3.5e-06,0.31642,0.055
1011,17.22,-0.21,3.0732,0.20902,0.0006794,3.7e-06,0.31825,0.051
1012,16.51,-0.28,3.0697,0.20904,0.0006765,3.9e-06,0.31776,0.066
1013,16.73,-0.18,3.0625,0.20903,0.0006742,4.2e-06,0.31852,0.058
1014,15.99,-0.25,3.0617,0.20905,0.0006736,4.2e-06,0.31463,0.069
1015,16.4,-0.21,3.0632,0.20904,0.0006728,4.3e-06,0.31581,0.064
1016,17.02,-0.21,3.0609,0.20903,0.0006732,4.2e-06,0.31543,0.063
1017,17.32,-0.26,3.0585,0.20902,0.0006739,4.1e-06,0.31156,0.063
1018,17.27,-0.24,3.0639,0.20902,0.0006751,4.2e-06,0.31604,0.078
1019,17.6,-0.33,3.0682,0.20902,0.0006756,4.5e-06,0.31368,0.062
1020,17.22,-0.19,3.0757,0.20902,0.0006757,4.6e-06,0.32039,0.067
1021,17.77,-0.24,3.0771,0.20901,0.0006757,4.7e-06,0.31803,0.069
1022,17.91,-0.19,3.078,0.20901,0.0006755,4.5e-06,0.3159,0.073
1023,17.45,-0.25,3.0841,0.20902,0.0006756,4.5e-06,0.31749,0.067
1024,17.78,-0.3,3.0869,0.20902,0.0006755,4.7e-06,0.32737,0.073
1025,17.65,-0.22,3.0853,0.20902,0.0006747,4.7e-06,0.33798,0.057
1026,17.63,-0.31,3.0861,0.20902,0.000674,4.7e-06,0.32715,0.072
1027,17.94,-0.26,3.0888,0.20901,0.0006721,4.8e-06,0.32392,0.057
1028,17.16,-0.18,3.0889,0.20903,0.0006705,5e-06,0.32465,0.068
1029,17.06,-0.27,3.0888,0.20903,0.0006695,4.7e-06,0.32384,0.063
1030,16.63,-0.34,3.0836,0.20904,0.000669,4.7e-06,0.32778,0.066
1031,16.97,-0.32,3.0878,0.20903,0.0006686,4.8e-06,0.3295,0.059
1032,16.78,-0.26,3.0903,0.20903,0.0006679,4.9e-06,0.32577,0.072
1033,17.28,-0.25,3.0862,0.20903,0.0006678,4.9e-06,0.32362,0.079
1034,16.95,-0.17,3.0836,0.20903,0.0006687,4.8e-06,0.31821,0.083
1035,16.42,-0.32,3.0838,0.20904,0.0006704,4.6e-06,0.31847,0.053
1036,17.54,-0.26,3.0874,0.20902,0.0006722,4.6e-06,0.33327,0.072
1037,17.57,-0.24,3.0807,0.20902,0.0006725,4.5e-06,0.33123,0.068
1038,17.63,-0.18,3.0848,0.20902,0.0006721,4.2e-06,0.32175,0.081
1039,17.5,-0.22,3.0844,0.20902,0.0006713,4.4e-06,0.32832,0.062
1040,17.3,-0.24,3.0848,0.20902,0.0006699,4.5e-06,0.31927,0.07
1041,17.07,-0.2,3.0825,0.20903,0.0006681,4.8e-06,0.31578,0.068
1042,17.37,-0.19,3.0818,0.20902,0.000666,4.8e-06,0.31519,0.081
1043,16.81,-0.27,3.0843,0.20903,0.0006647,4.6e-06,0.31628,0.079
1044,16.69,-0.28,3.0875,0.20904,0.0006657,4.2e-06,0.31297,0.08
1045,16.83,-0.27,3.092,0.20903,0.0006672,4.4e-06,0.31045,0.068
1046,17.4,-0.24,3.0912,0.20902,0.0006684,4.3e-06,0.31591,0.065
1047,17.45,-0.19,3.0966,0.20902,0.0006684,4.2e-06,0.31964,0.073
1048,17.43,-0.18,3.0954,0.20902,0.0006673,4.3e-06,0.32351,0.076
1049,17.11,-0.16,3.0941,0.20903,0.000667,3.9e-06,0.32954,0.089
1050,17.27,-0.25,3.0963,0.20903,0.0006678,3.9e-06,0.32843,0.061
1051,17.08,-0.22,3.0986,0.20903,0.0006677,3.9e-06,0.32386,0.064
1052,17.27,-0.28,3.0981,0.20903,0.0006679,4.1e-06,0.3189,0.084
1053,17.09,-0.28,3.1007,0.20903,0.0006677,4.1e-06,0.31895,0.085
1054,16.84,-0.15,3.0988,0.20903,0.0006688,3.9e-06,0.31761,0.076
1055,17.33,-0.22,3.0948,0.20903,0.0006707,3.9e-06,0.32182,0.073
1056,17.58,-0.23,3.0932,0.20902,0.0006724,4e-06,0.32239,0.074
1057,18.13,-0.24,3.0959,0.20901,0.0006736,4.3e-06,0.32155,0.064
1058,18.12,-0.21,3.0958,0.20901,0.0006736,4.2e-06,0.32576,0.09
1059,17.3,-0.25,3.0969,0.20903,0.0006738,4.2e-06,0.32987,0.077
1060,17.43,-0.15,3.0953,0.20902,0.0006735,4.1e-06,0.34027,0.068
1061,17.49,-0.17,3.0921,0.20902,0.000674,4e-06,0.34076,0.095
1062,18.5,-0.23,3.0943,0.209,0.000675,4.2e-06,0.33851,0.072
1063,18.08,-0.26,3.0937,0.20901,0.0006777,4.4e-06,0.34479,0.091
1064,18.85,-0.27,3.0918,0.209,0.0006809,4.4e-06,0.34115,0.069
1065,18.9,-0.26,3.0941,0.20899,0.0006834,5e-06,0.34438,0.077
1066,19.2,-0.27,3.0966,0.20899,0.0006857,5e-06,0.34715,0.057
1067,19.1,-0.18,3.0978,0.20899,0.0006868,5e-06,0.35052,0.086
1068,19.08,-0.31,3.0986,0.20899,0.0006875,5.2e-06,0.34381,0.082
1069,19.17,-0.28,3.0987,0.20899,0.0006892,5e-06,0.34919,0.079
1070,19.09,-0.3,3.1003,0.20899,0.0006915,4.9e-06,0.3529,0.074
1071,18.86,-0.23,3.1014,0.20899,0.0006934,4.7e-06,0.34663,0.081
1072,18.77,-0.36,3.1022,0.209,0.0006944,4.4e-06,0.33545,0.068
1073,18.7,-0.26,3.1046,0.209,0.0006928,4.4e-06,0.33961,0.055
1074,18.71,-0.31,3.1086,0.209,0.0006898,4.5e-06,0.34507,0.078
1075,17.54,-0.23,3.105,0.20902,0.0006866,4.6e-06,0.33598,0.073
1076,17.34,-0.23,3.1051,0.20902,0.0006843,4.4e-06,0.32879,0.066
1077,17.78,-0.22,3.1047,0.20902,0.0006816,4.4e-06,0.32408,0.066
1078,17.52,-0.28,3.103,0.20902,0.0006789,4.3e-06,0.32621,0.084
1079,17.32,-0.24,3.1038,0.20903,0.0006765,4.1e-06,0.32308,0.062
1080,17.04,-0.32,3.1025,0.20903,0.0006737,4e-06,0.32306,0.07
1081,16.83,-0.31,3.1007,0.20903,0.000671,4.1e-06,0.32453,0.076
1082,16.53,-0.21,3.1005,0.20904,0.0006693,4e-06,0.32672,0.077
1083,17.2,-0.31,3.098,0.20903,0.0006688,4.1e-06,0.32393,0.078
1084,16.94,-0.35,3.0963,0.20903,0.0006686,4.1e-06,0.32495,0.071
1085,17.37,-0.22,3.0982,0.20903,0.000669,4.3e-06,0.32908,0.077
1086,17.21,-0.19,3.0967,0.20903,0.0006698,4.2e-06,0.32573,0.079
1087,17.25,-0.23,3.0952,0.20903,0.0006711,4.3e-06,0.32961,0.07
1088,17.4,-0.12,3.0967,0.20902,0.0006723,3.9e-06,0.3301,0.075
1089,17.21,-0.26,3.1003,0.20903,0.0006726,3.9e-06,0.32699,0.08
1090,17.64,-0.27,3.104,0.20902,0.0006725,4.2e-06,0.3252,0.055
1091,17.37,-0.21,3.107,0.20903,0.000671,4.1e-06,0.32531,0.058
1092,17.14,-0.28,3.1025,0.20903,0.0006684,3.8e-06,0.31142,0.058
1093,16.5,-0.33,3.101,0.20904,0.0006643,3.8e-06,0.30719,0.063
1094,15.84,-0.32,3.0989,0.20905,0.0006609,4e-06,0.3122,0.069
1095,15.8,-0.18,3.0954,0.20906,0.0006576,4e-06,0.30985,0.056
1096,15.87,-0.31,3.0969,0.20906,0.000655,3.9e-06,0.30342,0.067
1097,15.84,-0.28,3.0951,0.20906,0.0006518,3.7e-06,0.29998,0.052
1098,15.3,-0.25,3.0934,0.20907,0.0006483,3.4e-06,0.30127,0.054
1099,15.01,-0.27,3.0897,0.20907,0.0006449,3.3e-06,0.2998,0.066
1100,14.8,-0.26,3.088,0.20908,0.0006425,3.4e-06,0.29535,0.076
1101,14.07,-0.35,3.0871,0.20909,0.0006414,3.6e-06,0.29451,0.05
1102,14.12,-0.24,3.093,0.20909,0.0006402,3.5e-06,0.29179,0.062
1103,14.48,-0.21,3.0957,0.20908,0.0006386,3.4e-06,0.29469,0.07
1104,14.94,-0.14,3.0955,0.20908,0.0006375,3.4e-06,0.29095,0.058
1105,14.57,-0.27,3.0978,0.20908,0.0006365,3.7e-06,0.28671,0.072
1106,15.02,-0.22,3.0943,0.20907,0.0006372,3.7e-06,0.28492,0.063
1107,15.06,-0.3,3.0951,0.20907,0.0006381,3.6e-06,0.28552,0.061
1108,15.42,-0.29,3.0968,0.20907,0.0006388,3.5e-06,0.28308,0.053
1109,15.12,-0.26,3.0922,0.20907,0.0006371,3.5e-06,0.28228,0.049
1110,15.06,-0.29,3.0867,0.20907,0.0006341,3.8e-06,0.27941,0.05
1111,14.68,-0.15,3.0846,0.20908,0.0006305,4.1e-06,0.27691,0.051
1112,13.46,-0.32,3.0812,0.2091,0.0006265,4.1e-06,0.27263,0.052
1113,13.36,-0.34,3.0784,0.20911,0.0006233,3.7e-06,0.27464,0.049
1114,13.14,-0.29,3.0759,0.20911,0.000619,3.5e-06,0.26932,0.049
1115,12.52,-0.26,3.0757,0.20912,0.0006154,3.3e-06,0.26465,0.059
1116,12.35,-0.29,3.0789,0.20913,0.0006134,3.1e-06,0.25371,0.045
1117,12.09,-0.26,3.0795,0.20913,0.0006112,3e-06,0.25031,0.038
1118,12.21,-0.14,3.0793,0.20913,0.0006087,3e-06,0.25407,0.043
1119,12.52,-0.28,3.0832,0.20912,0.0006066,3.1e-06,0.25336,0.056
1120,12.06,-0.19,3.0805,0.20913,0.0006049,3.2e-06,0.25369,0.042
1121,11.56,-0.28,3.0786,0.20914,0.0006027,3.1e-06,0.25731,0.047
1122,11.62,-0.28,3.0803,0.20914,0.0006006,3.3e-06,0.25598,0.043
1123,11.59,-0.23,3.0836,0.20914,0.0005973,3.3e-06,0.25029,0.041
1124,11.35,-0.29,3.0853,0.20915,0.0005938,3.2e-06,0.25054,0.046
1125,11.6,-0.27,3.0824,0.20914,0.0005913,2.8e-06,0.25347,0.041
1126,11.4,-0.29,3.081,0.20915,0.0005887,2.8e-06,0.25029,0.04
1127,10.89,-0.21,3.0771,0.20916,0.0005872,2.8e-06,0.24547,0.048
1128,11.16,-0.31,3.0734,0.20915,0.0005869,2.9e-06,0.24816,0.044
1129,11.1,-0.29,3.0695,0.20915,0.0005858,3e-06,0.24768,0.038
1130,11.14,-0.26,3.071,0.20915,0.0005856,3.2e-06,0.24783,0.044
1131,10.6,-0.18,3.0703,0.20916,0.0005847,3.6e-06,0.24715,0.05
1132,10.68,-0.22,3.0677,0.20916,0.000584,3.4e-06,0.24694,0.039
1133,10.88,-0.25,3.0654,0.20916,0.0005838,3.5e-06,0.24681,0.042
1134,10.82,-0.31,3.0653,0.20916,0.0005828,3.5e-06,0.24698,0.045
1135,11.42,-0.23,3.0695,0.20915,0.0005836,3.2e-06,0.24742,0.041
1136,11.55,-0.23,3.0687,0.20915,0.0005838,3.2e-06,0.24665,0.037
1137,10.95,-0.21,3.0741,0.20916,0.000583,3.2e-06,0.24233,0.042
1138,11.18,-0.28,3.08,0.20915,0.0005828,3.1e-06,0.24231,0.046
1139,10.99,-0.33,3.0839,0.20916,0.000582,3e-06,0.23989,0.04
1140,11.81,-0.3,3.0853,0.20914,0.0005814,3e-06,0.23835,0.032
1141,10.95,-0.32,3.0861,0.20916,0.0005804,2.8e-06,0.23385,0.036
1142,11.02,-0.21,3.0863,0.20916,0.0005789,3e-06,0.23336,0.043
1143,10.74,-0.18,3.0881,0.20916,0.0005771,3.4e-06,0.23268,0.033
1144,10.55,-0.2,3.088,0.20917,0.0005752,3.6e-06,0.23494,0.036
1145,10.26,-0.3,3.0832,0.20917,0.0005728,3.6e-06,0.23364,0.028
1146,9.82,-0.24,3.0837,0.20918,0.0005706,3.4e-06,0.22785,0.036
1147,9.65,-0.44,3.0826,0.20918,0.0005676,3.3e-06,0.22082,0.029
1148,9.23,-0.27,3.0779,0.20919,0.000565,3.2e-06,0.22105,0.032
1149,9.07,-0.33,3.0764,0.2092,0.0005629,2.8e-06,0.21975,0.039
1150,8.81,-0.25,3.0794,0.2092,0.000561,3.1e-06,0.21354,0.03
1151,8.86,-0.26,3.0873,0.2092,0.0005594,3.1e-06,0.21454,0.02
1152,8.83,-0.26,3.0904,0.2092,0.0005571,2.9e-06,0.21141,0.033
1153,9.22,-0.27,3.09,0.2092,0.000555,2.7e-06,0.20788,0.028
1154,8.99,-0.24,3.0942,0.2092,0.0005532,2.8e-06,0.20875,0.031
1155,8.99,-0.21,3.0992,0.2092,0.0005513,3e-06,0.20754,0.028
1156,8.87,-0.27,3.1002,0.2092,0.0005499,3e-06,0.20786,0.024
1157,8.72,-0.24,3.0994,0.20921,0.0005484,2.9e-06,0.20841,0.027
1158,8.62,-0.2,3.102,0.20921,0.0005476,2.9e-06,0.20522,0.033
1159,8.41,-0.18,3.1033,0.20921,0.0005464,3.1e-06,0.20214,0.02
1160,8.39,-0.28,3.1018,0.20921,0.0005453,3.2e-06,0.20336,0.024
1161,8.32,-0.22,3.0998,0.20921,0.0005441,2.8e-06,0.20228,0.021
1162,8.37,-0.21,3.0999,0.20921,0.0005427,2.8e-06,0.20089,0.03
1163,7.85,-0.31,3.0975,0.20922,0.0005409,2.8e-06,0.20031,0.021
1164,8.12,-0.21,3.095,0.20922,0.00054,3e-06,0.20131,0.027
1165,7.6,-0.23,3.0972,0.20923,0.0005393,3e-06,0.20142,0.023
1166,8.2,-0.21,3.0982,0.20922,0.0005389,3.2e-06,0.20282,0.029
1167,8.12,-0.2,3.1,0.20922,0.0005381,3.3e-06,0.20482,0.027
1168,8.38,-0.34,3.1014,0.20921,0.0005374,3.3e-06,0.20331,0.019
1169,8.56,-0.31,3.1037,0.20921,0.0005361,3.1e-06,0.20162,0.021
1170,8.69,-0.35,3.1057,0.20921,0.0005347,3e-06,0.20188,0.03
1171,7.71,-0.3,3.1062,0.20923,0.0005335,2.8e-06,0.20208,0.021
1172,7.52,-0.35,3.1034,0.20923,0.0005333,2.9e-06,0.19254,0.027
