Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
822,6.69,-0.11,3.1248,0.20932,0.0005356,-9e-07,0.14633,0.002
823,7.21,-0.26,3.1252,0.20931,0.0005355,-1e-06,0.14702,0.003
824,6.8,-0.14,3.1233,0.20931,0.0005369,-8e-07,0.14829,0.003
825,6.91,-0.2,3.1256,0.20931,0.000539,-9e-07,0.14824,0.002
826,7.87,-0.2,3.1276,0.20929,0.0005415,-1.1e-06,0.14825,0.001
827,7.91,-0.21,3.1297,0.20929,0.0005422,-1.1e-06,0.14765,0.002
828,7.56,-0.19,3.1337,0.2093,0.0005422,-9e-07,0.14905,0.002
829,7.75,-0.3,3.1345,0.2093,0.0005423,-9e-07,0.1493,0.002
830,7.42,-0.18,3.1336,0.2093,0.0005417,-9e-07,0.14955,0.001
831,7.34,-0.1,3.1325,0.2093,0.0005413,-1e-06,0.14969,0.001
832,7.03,-0.24,3.1335,0.20931,0.0005403,-1.1e-06,0.14922,0.002
833,6.92,-0.16,3.1353,0.20931,0.0005396,-1.2e-06,0.14638,0.002
834,6.83,-0.19,3.139,0.20931,0.0005398,-1.2e-06,0.14424,0.002
835,6.87,-0.22,3.1408,0.20931,0.0005404,-1.3e-06,0.14114,0.002
836,7.29,-0.16,3.145,0.2093,0.0005401,-1.2e-06,0.14182,0.001
837,7.58,-0.19,3.1475,0.2093,0.0005402,-1.4e-06,0.14441,0.001
838,7.49,-0.29,3.147,0.2093,0.0005403,-1.3e-06,0.14678,0.002
839,8.02,-0.2,3.143,0.20929,0.0005403,-9e-07,0.14542,0.001
840,7.45,-0.19,3.1465,0.2093,0.0005408,-8e-07,0.14519,0.002
841,7.43,-0.26,3.1455,0.2093,0.0005413,-7e-07,0.14237,0.002
842,7.69,-0.1,3.1475,0.2093,0.0005415,-8e-07,0.14292,0.001
843,7.57,-0.17,3.1442,0.2093,0.0005412,-8e-07,0.14439,0.002
844,7.31,-0.12,3.1417,0.2093,0.0005413,-9e-07,0.14675,0.002
845,7.54,-0.18,3.1437,0.2093,0.0005413,-1e-06,0.14728,0.001
846,7.31,-0.33,3.1418,0.2093,0.0005422,-1.1e-06,0.14775,0.001
847,7.8,-0.29,3.1381,0.20929,0.0005425,-1e-06,0.14699,0.003
848,7.15,-0.2,3.1346,0.20931,0.0005421,-1e-06,0.14437,0.002
849,7.86,-0.27,3.1379,0.20929,0.0005421,-1.2e-06,0.14293,0.001
850,7.55,-0.15,3.1363,0.2093,0.0005421,-1.5e-06,0.14513,0.002
851,7.56,-0.25,3.1375,0.2093,0.0005419,-1.6e-06,0.14493,0.001
852,7.16,-0.21,3.1386,0.20931,0.0005411,-1.5e-06,0.14697,0.002
853,7.73,-0.24,3.14,0.2093,0.0005411,-1.4e-06,0.14694,0.002
854,7.41,-0.2,3.1397,0.2093,0.0005412,-1.3e-06,0.14675,0.002
855,7.27,-0.31,3.1316,0.2093,0.0005413,-1.1e-06,0.14713,0.001
856,7.23,-0.21,3.1279,0.2093,0.0005412,-1.3e-06,0.14612,0.002
857,8.16,-0.15,3.1312,0.20929,0.0005412,-1.5e-06,0.14584,0.001
858,8.03,-0.17,3.1337,0.20929,0.0005409,-1.5e-06,0.14604,0.002
859,7.27,-0.31,3.133,0.2093,0.0005401,-1.5e-06,0.14397,0.002
860,7.21,-0.2,3.1331,0.20931,0.0005394,-1.4e-06,0.14343,0.002
861,7.05,-0.2,3.1325,0.20931,0.000538,-1.4e-06,0.14493,0.002
862,6.46,-0.16,3.1312,0.20932,0.000537,-1.4e-06,0.14478,0.001
863,6.78,-0.04,3.1292,0.20931,0.0005365,-1.1e-06,0.14283,0.002
864,7.24,-0.14,3.1293,0.20931,0.0005369,-9e-07,0.14309,0.002
865,7.69,-0.21,3.1321,0.2093,0.0005378,-7e-07,0.14339,0.002
866,7.57,-0.27,3.1373,0.2093,0.0005393,-8e-07,0.14498,0.002
867,8.02,-0.21,3.1367,0.20929,0.0005411,-8e-07,0.14539,0.001
868,7.34,-0.2,3.1368,0.2093,0.0005424,-1.2e-06,0.14606,0.002
869,7.34,-0.15,3.1385,0.2093,0.0005434,-1.4e-06,0.14685,0.003
870,7.84,-0.16,3.1403,0.20929,0.000544,-1.4e-06,0.14902,0.002
871,7.81,-0.14,3.144,0.20929,0.0005444,-1.4e-06,0.1489,0.002
872,8.17,-0.22,3.1448,0.20929,0.0005449,-1.5e-06,0.14863,0.001
873,7.55,-0.26,3.144,0.2093,0.0005451,-1.3e-06,0.1491,0.003
874,7.78,-0.18,3.1456,0.2093,0.0005451,-1.4e-06,0.14742,0.001
875,7.28,-0.18,3.1463,0.2093,0.0005451,-1.4e-06,0.147,0.002
876,7.25,-0.13,3.1408,0.2093,0.000546,-1.3e-06,0.14842,0.002
877,7.89,-0.22,3.1398,0.20929,0.000546,-9e-07,0.14935,0.002
878,7.87,-0.2,3.1343,0.20929,0.0005459,-8e-07,0.15157,0.002
879,7.65,-0.24,3.1292,0.2093,0.000545,-9e-07,0.15172,0.002
880,7.24,-0.18,3.1249,0.2093,0.0005458,-1e-06,0.15084,0.002
881,8.24,-0.2,3.122,0.20929,0.0005458,-9e-07,0.15049,0.001
882,7.2,-0.21,3.1199,0.2093,0.0005469,-6e-07,0.15049,0.002
883,7.79,-0.27,3.1241,0.20929,0.0005461,-6e-07,0.14996,0.002
884,7.74,-0.1,3.1229,0.20929,0.0005458,-5e-07,0.15059,0.003
885,7.85,-0.16,3.1253,0.20929,0.0005458,-5e-07,0.15048,0.003
886,7.82,-0.24,3.129,0.20929,0.0005467,-6e-07,0.14962,0.002
887,7.82,-0.25,3.1289,0.20929,0.0005467,-7e-07,0.15007,0.002
888,7.24,-0.22,3.1302,0.2093,0.0005459,-6e-07,0.14987,0.002
889,7.33,-0.25,3.1325,0.2093,0.0005459,-7e-07,0.15002,0.001
890,7.63,-0.14,3.1322,0.2093,0.0005453,-6e-07,0.15131,0.002
891,7.11,-0.13,3.1316,0.20931,0.0005451,-7e-07,0.1515,0.002
892,7.79,-0.1,3.1324,0.20929,0.0005445,-6e-07,0.14932,0.003
893,7.41,-0.21,3.13,0.2093,0.0005439,-9e-07,0.1499,0.002
894,7.44,-0.2,3.1297,0.2093,0.0005439,-6e-07,0.15081,0.004
895,7.46,-0.26,3.1282,0.2093,0.0005455,-5e-07,0.14814,0.002
896,8.26,-0.24,3.1296,0.20929,0.0005471,-8e-07,0.14642,0.003
897,8.41,-0.25,3.1352,0.20928,0.0005485,-8e-07,0.15124,0.002
898,7.95,-0.09,3.1376,0.20929,0.000549,-1e-06,0.15291,0.002
899,8.36,-0.15,3.1355,0.20928,0.000549,-1e-06,0.15362,0.002
900,7.32,-0.22,3.1353,0.2093,0.0005489,-1e-06,0.15326,0.001
901,7.22,-0.22,3.1324,0.2093,0.0005485,-1.2e-06,0.14919,0.001
902,7.74,-0.17,3.1304,0.20929,0.0005488,-1.2e-06,0.14216,0.003
903,7.78,-0.24,3.1354,0.20929,0.0005488,-1e-06,0.14636,0.002
904,7.42,-0.24,3.134,0.2093,0.0005488,-8e-07,0.1473,0.001
905,7.56,-0.28,3.1327,0.2093,0.000549,-7e-07,0.14725,0.003
906,7.52,-0.2,3.1321,0.2093,0.0005489,-5e-07,0.14531,0.003
907,8.07,-0.24,3.1317,0.20929,0.0005488,-7e-07,0.14978,0.002
908,8.55,-0.27,3.1332,0.20928,0.0005487,-7e-07,0.14969,0.002
909,8.26,-0.15,3.1388,0.20929,0.0005488,-9e-07,0.14918,0.002
910,7.95,-0.23,3.1368,0.20929,0.0005483,-8e-07,0.15054,0.002
911,7.78,-0.26,3.142,0.20929,0.0005478,-8e-07,0.15156,0.002
912,7.37,-0.22,3.1459,0.2093,0.0005473,-1.1e-06,0.14852,0.003
913,7.76,-0.23,3.1437,0.20929,0.000547,-1.2e-06,0.14923,0.002
914,7.22,-0.26,3.1444,0.2093,0.0005469,-6e-07,0.14966,0.002
915,7.72,-0.22,3.1433,0.2093,0.0005469,-3e-07,0.14991,0.001
916,7.46,-0.27,3.1428,0.2093,0.0005469,-3e-07,0.14933,0.003
917,7.63,-0.07,3.1387,0.2093,0.000546,-4e-07,0.14891,0.003
918,8.04,-0.19,3.1404,0.20929,0.0005455,-6e-07,0.14998,0.002
919,7.76,-0.26,3.1343,0.20929,0.0005447,-6e-07,0.14709,0.001
920,7.25,-0.37,3.1371,0.2093,0.0005441,-6e-07,0.14856,0.003
921,7.64,-0.25,3.1342,0.2093,0.0005441,-7e-07,0.15058,0.002
922,7.41,-0.19,3.1353,0.2093,0.0005431,-8e-07,0.15256,0.003
923,7.71,-0.21,3.1348,0.2093,0.0005417,-1e-06,0.15418,0.003
924,7.91,-0.04,3.1332,0.20929,0.0005411,-8e-07,0.15323,0.004
925,7.92,-0.24,3.1347,0.20929,0.000541,-8e-07,0.14821,0.001
926,7.28,-0.23,3.1325,0.2093,0.0005421,-6e-07,0.14895,0.002
927,7.44,-0.2,3.1341,0.2093,0.000543,-7e-07,0.15186,0.004
928,6.91,-0.22,3.1332,0.20931,0.0005441,-4e-07,0.15184,0.002
929,7.46,-0.25,3.1319,0.2093,0.0005441,-6e-07,0.15156,0.003
930,8,-0.11,3.1337,0.20929,0.000544,-7e-07,0.1531,0.003
931,7.46,-0.22,3.1353,0.2093,0.000544,-7e-07,0.14918,0.003
932,7.73,-0.17,3.1326,0.2093,0.0005442,-6e-07,0.14887,0.003
933,7.54,-0.17,3.1346,0.2093,0.0005449,-7e-07,0.14712,0.005
934,8.29,-0.25,3.1362,0.20929,0.0005457,-5e-07,0.14698,0.003
935,7.8,-0.17,3.135,0.20929,0.0005471,-5e-07,0.14786,0.003
936,8.08,-0.16,3.1343,0.20929,0.000548,-6e-07,0.14878,0.003
937,8.31,-0.25,3.1275,0.20928,0.0005478,-7e-07,0.14905,0.002
938,7.75,-0.28,3.1257,0.20929,0.0005479,-6e-07,0.14728,0.003
939,8.13,-0.19,3.1328,0.20929,0.000548,-8e-07,0.14778,0.003
940,7.56,-0.11,3.1283,0.2093,0.0005477,-7e-07,0.14797,0.004
941,7.94,-0.25,3.1251,0.20929,0.0005469,-9e-07,0.14783,0.002
942,8.11,-0.19,3.1244,0.20929,0.0005467,-9e-07,0.1504,0.003
943,7.5,-0.19,3.1207,0.2093,0.0005466,-9e-07,0.14966,0.003
944,7.11,-0.24,3.1266,0.20931,0.000546,-8e-07,0.15347,0.004
945,7.29,-0.32,3.1298,0.2093,0.0005458,-1.1e-06,0.15214,0.004
946,7.17,-0.11,3.1314,0.2093,0.0005458,-9e-07,0.15175,0.003
947,7.52,-0.19,3.1394,0.2093,0.0005462,-7e-07,0.15101,0.004
948,8.34,-0.21,3.1417,0.20928,0.0005469,-7e-07,0.15504,0.003
949,7.45,-0.25,3.1378,0.2093,0.0005471,-6e-07,0.15701,0.004
950,7.85,-0.24,3.1426,0.20929,0.0005472,-5e-07,0.15742,0.003
951,7.6,-0.23,3.1467,0.2093,0.000547,-5e-07,0.15583,0.003
952,8.14,-0.19,3.1493,0.20929,0.000547,-5e-07,0.15677,0.004
953,7.76,-0.24,3.1505,0.2093,0.000546,-4e-07,0.15725,0.004
954,8.09,-0.17,3.149,0.20929,0.0005461,-6e-07,0.15735,0.004
955,7.56,-0.16,3.1512,0.2093,0.0005453,-9e-07,0.15712,0.003
956,7.6,-0.14,3.1547,0.2093,0.000545,-1e-06,0.15706,0.004
957,7.51,-0.22,3.1521,0.2093,0.0005453,-1e-06,0.15681,0.005
958,7.4,-0.2,3.146,0.2093,0.0005451,-8e-07,0.15482,0.003
959,7.86,-0.19,3.1478,0.20929,0.000545,-8e-07,0.15423,0.006
960,8.42,-0.2,3.1472,0.20928,0.0005451,-1e-06,0.15559,0.003
961,7.53,-0.11,3.1453,0.2093,0.0005449,-1.2e-06,0.15739,0.006
962,7.52,-0.16,3.1447,0.2093,0.000545,-1.2e-06,0.15887,0.004
963,7.79,-0.31,3.1421,0.20929,0.0005452,-1.1e-06,0.1592,0.005
964,7.18,-0.33,3.138,0.20931,0.000545,-1.1e-06,0.15815,0.006
965,8.06,-0.21,3.1339,0.20929,0.0005448,-8e-07,0.15774,0.003
966,7.99,-0.22,3.1276,0.20929,0.0005442,-9e-07,0.15902,0.003
967,7.95,-0.21,3.1268,0.20929,0.0005442,-8e-07,0.15969,0.007
968,8.14,-0.29,3.1312,0.20929,0.0005448,-1e-06,0.15824,0.005
969,7.87,-0.15,3.1308,0.20929,0.000545,-1e-06,0.15777,0.004
970,8.11,-0.21,3.1314,0.20929,0.0005442,-1.1e-06,0.15533,0.007
971,8.27,-0.17,3.1312,0.20929,0.0005447,-1.2e-06,0.15317,0.006
972,7.89,-0.07,3.1274,0.20929,0.0005451,-1.3e-06,0.15175,0.006
973,7.84,-0.2,3.1288,0.20929,0.0005458,-1.4e-06,0.15325,0.005
974,8.03,-0.16,3.1285,0.20929,0.0005453,-1.3e-06,0.15275,0.005
975,7.84,-0.19,3.1323,0.20929,0.0005443,-1e-06,0.15558,0.006
976,7.61,-0.1,3.1338,0.2093,0.000543,-6e-07,0.15683,0.007
977,7.86,-0.27,3.1328,0.20929,0.0005421,-5e-07,0.15719,0.006
978,7.09,-0.17,3.1298,0.20931,0.0005428,-6e-07,0.15765,0.002
979,7.32,-0.17,3.1298,0.2093,0.0005422,-7e-07,0.15749,0.005
980,7.37,-0.25,3.1283,0.2093,0.0005413,-7e-07,0.15513,0.006
981,7.89,-0.18,3.1279,0.20929,0.0005411,-7e-07,0.15396,0.005
982,7.05,-0.18,3.131,0.20931,0.0005412,-8e-07,0.1542,0.005
983,7.7,-0.21,3.1304,0.2093,0.0005412,-6e-07,0.1539,0.006
984,7.73,-0.13,3.1255,0.2093,0.0005417,-6e-07,0.15362,0.005
985,7.94,-0.26,3.1219,0.20929,0.0005422,-5e-07,0.15193,0.005
986,7.38,-0.17,3.1227,0.2093,0.0005431,-9e-07,0.15528,0.006
987,8.16,-0.23,3.1221,0.20929,0.0005441,-1.1e-06,0.15597,0.006
988,7.61,-0.23,3.1248,0.2093,0.0005441,-1.2e-06,0.157,0.006
989,7.58,-0.11,3.123,0.2093,0.0005449,-1.1e-06,0.15647,0.006
990,7.79,-0.16,3.1248,0.20929,0.0005456,-9e-07,0.15757,0.006
991,8.18,-0.16,3.1251,0.20929,0.0005467,-7e-07,0.15783,0.005
992,8.42,-0.18,3.1257,0.20928,0.0005469,-6e-07,0.15863,0.007
993,7.79,-0.13,3.1282,0.20929,0.000547,-5e-07,0.15904,0.006
994,7.76,-0.22,3.1333,0.20929,0.000547,-2e-07,0.15771,0.006
995,7.67,-0.16,3.1333,0.2093,0.0005467,-6e-07,0.1565,0.006
996,7.58,-0.22,3.1336,0.2093,0.0005456,-5e-07,0.15516,0.005
997,7.64,-0.16,3.1364,0.2093,0.0005435,-6e-07,0.15229,0.005
998,7.35,-0.15,3.1338,0.2093,0.0005414,-9e-07,0.15308,0.008
999,6.74,-0.19,3.1352,0.20931,0.0005403,-9e-07,0.15244,0.007
1000,6.67,-0.12,3.1341,0.20932,0.0005396,-7e-07,0.15552,0.007
1001,7,-0.12,3.1362,0.20931,0.0005391,-4e-07,0.15603,0.005
1002,7.43,-0.17,3.1375,0.2093,0.0005392,-6e-07,0.15645,0.007
1003,6.96,-0.22,3.1368,0.20931,0.0005394,-9e-07,0.15663,0.006
1004,7.14,-0.19,3.1407,0.20931,0.0005394,-1e-06,0.15474,0.005
1005,6.97,-0.2,3.1396,0.20931,0.0005391,-1.2e-06,0.15372,0.006
1006,7.05,-0.12,3.139,0.20931,0.0005378,-1.2e-06,0.15471,0.006
1007,6.97,-0.18,3.1363,0.20931,0.0005375,-1e-06,0.15606,0.008
1008,7.34,-0.15,3.1369,0.2093,0.0005368,-1.2e-06,0.15621,0.005
1009,7.14,-0.2,3.1392,0.20931,0.0005374,-1.5e-06,0.1579,0.008
1010,7.67,-0.23,3.1364,0.2093,0.0005378,-1.4e-06,0.15921,0.01
1011,8.05,-0.13,3.1354,0.20929,0.0005391,-1.2e-06,0.15823,0.007
1012,7.9,-0.09,3.1303,0.20929,0.0005406,-1e-06,0.15635,0.006
1013,7.87,-0.17,3.1296,0.20929,0.0005415,-9e-07,0.15534,0.007
1014,7.71,-0.25,3.1249,0.2093,0.0005423,-1.1e-06,0.15586,0.007
1015,8.39,-0.21,3.1261,0.20928,0.0005431,-1.2e-06,0.1568,0.009
1016,7.66,-0.21,3.1295,0.2093,0.0005438,-1.1e-06,0.15408,0.006
1017,8.05,-0.19,3.1329,0.20929,0.0005441,-9e-07,0.1506,0.009
1018,7.97,-0.31,3.1343,0.20929,0.0005441,-9e-07,0.15211,0.007
1019,7.51,-0.18,3.131,0.2093,0.0005441,-5e-07,0.1544,0.01
1020,7.92,-0.14,3.1329,0.20929,0.0005448,-7e-07,0.15443,0.012
1021,8.41,-0.19,3.1305,0.20928,0.0005456,-9e-07,0.15421,0.005
1022,7.85,-0.18,3.1329,0.20929,0.000546,-8e-07,0.15484,0.011
1023,7.79,-0.25,3.132,0.20929,0.0005465,-7e-07,0.15415,0.009
1024,7.92,-0.15,3.1317,0.20929,0.0005465,-9e-07,0.15537,0.007
1025,8.12,-0.13,3.1352,0.20929,0.0005462,-1.1e-06,0.15694,0.009
1026,7.87,-0.27,3.1319,0.20929,0.000546,-1e-06,0.15679,0.008
1027,7.38,-0.31,3.1301,0.2093,0.0005449,-8e-07,0.15729,0.014
1028,7.77,-0.21,3.1295,0.20929,0.0005449,-8e-07,0.15714,0.01
1029,7.52,-0.14,3.1279,0.2093,0.0005452,-4e-07,0.16093,0.012
1030,7.93,-0.19,3.1273,0.20929,0.0005469,-6e-07,0.16428,0.011
1031,8.13,-0.16,3.1257,0.20929,0.0005482,-8e-07,0.16716,0.008
1032,7.96,-0.07,3.1235,0.20929,0.0005501,-7e-07,0.16823,0.016
1033,7.64,-0.13,3.1268,0.2093,0.0005512,-3e-07,0.16676,0.011
1034,8.21,-0.15,3.1298,0.20928,0.0005521,-1e-07,0.16469,0.012
1035,8.58,-0.15,3.1247,0.20928,0.0005528,0,0.16556,0.009
1036,8.19,-0.21,3.123,0.20928,0.0005533,2e-07,0.16389,0.01
1037,8.61,-0.2,3.1225,0.20928,0.0005526,2e-07,0.1601,0.011
1038,8.86,-0.17,3.1202,0.20927,0.0005518,-0,0.16207,0.012
1039,8.55,-0.24,3.1214,0.20928,0.0005518,-4e-07,0.16408,0.013
1040,8.55,-0.16,3.1189,0.20928,0.0005516,-2e-07,0.16196,0.01
1041,8.5,-0.13,3.1245,0.20928,0.0005512,-1e-07,0.16009,0.011
1042,8.21,-0.17,3.128,0.20929,0.0005507,-3e-07,0.1603,0.009
1043,8,-0.13,3.1268,0.20929,0.0005499,-7e-07,0.16146,0.008
1044,7.72,-0.3,3.1275,0.20929,0.0005489,-6e-07,0.15892,0.01
1045,8.04,-0.15,3.1279,0.20929,0.0005475,-8e-07,0.16102,0.008
1046,7.57,-0.24,3.129,0.2093,0.0005468,-8e-07,0.15959,0.01
1047,7.42,-0.21,3.1294,0.2093,0.000547,-6e-07,0.1611,0.01
1048,7.55,-0.19,3.1345,0.2093,0.0005471,-7e-07,0.16096,0.01
1049,8.06,-0.2,3.1345,0.20929,0.0005469,-7e-07,0.16188,0.01
1050,7.92,-0.15,3.1352,0.20929,0.0005469,-4e-07,0.16356,0.01
1051,7.74,-0.2,3.1345,0.20929,0.0005478,-0,0.16473,0.011
1052,7.56,-0.24,3.1359,0.2093,0.0005479,-2e-07,0.16495,0.011
1053,7.77,-0.18,3.1381,0.20929,0.000548,-1e-07,0.16533,0.012
1054,8.17,-0.18,3.1339,0.20929,0.0005488,-1e-07,0.16665,0.011
1055,8.24,-0.16,3.138,0.20929,0.0005504,-2e-07,0.16307,0.01
1056,8.33,-0.13,3.1393,0.20928,0.0005515,-1e-07,0.16192,0.008
1057,8.33,-0.25,3.1383,0.20928,0.0005517,-3e-07,0.16227,0.007
1058,8.57,-0.15,3.1366,0.20928,0.0005515,-3e-07,0.16184,0.008
1059,7.89,-0.17,3.1403,0.20929,0.0005502,-3e-07,0.16277,0.007
1060,7.98,-0.2,3.1422,0.20929,0.0005483,-5e-07,0.16102,0.009
1061,7.84,-0.14,3.1367,0.20929,0.0005466,-4e-07,0.16118,0.01
1062,7.53,-0.25,3.1349,0.2093,0.0005452,-3e-07,0.16261,0.009
1063,7.18,-0.13,3.1301,0.20931,0.0005444,-4e-07,0.16209,0.008
1064,7.51,-0.13,3.1326,0.2093,0.0005443,-7e-07,0.16096,0.007
1065,7.91,-0.22,3.1326,0.20929,0.0005435,-7e-07,0.16269,0.008
1066,7.52,-0.2,3.132,0.2093,0.0005432,-7e-07,0.15937,0.009
1067,8.28,-0.11,3.1291,0.20929,0.0005437,-5e-07,0.15694,0.012
1068,7.34,-0.1,3.1243,0.2093,0.0005459,-6e-07,0.15943,0.011
1069,7.45,-0.17,3.1203,0.2093,0.0005477,-7e-07,0.16036,0.01
1070,8.26,-0.19,3.12,0.20928,0.0005496,-8e-07,0.15521,0.008
1071,8.65,-0.22,3.1223,0.20928,0.0005507,-9e-07,0.15818,0.01
1072,8.73,-0.17,3.1213,0.20928,0.0005516,-1.2e-06,0.15989,0.009
1073,8.43,-0.19,3.1257,0.20928,0.0005517,-1.1e-06,0.16017,0.012
1074,8.2,-0.2,3.1238,0.20929,0.0005507,-9e-07,0.15935,0.008
1075,8.38,-0.15,3.1218,0.20928,0.0005498,-9e-07,0.16176,0.01
1076,8.11,-0.27,3.1198,0.20929,0.0005492,-7e-07,0.15809,0.013
1077,7.72,-0.19,3.1224,0.20929,0.0005488,-8e-07,0.15904,0.009
1078,7.62,-0.25,3.1228,0.2093,0.0005489,-6e-07,0.15735,0.01
1079,8.11,-0.14,3.1255,0.20929,0.0005498,-4e-07,0.15651,0.01
1080,8.08,-0.09,3.1259,0.20929,0.0005498,-5e-07,0.15959,0.011
1081,7.55,-0.25,3.1265,0.2093,0.0005497,-9e-07,0.16213,0.009
1082,8.11,-0.17,3.1291,0.20929,0.0005496,-1e-06,0.1607,0.011
1083,7.93,-0.31,3.1243,0.20929,0.0005498,-1.1e-06,0.15678,0.009
1084,7.64,-0.25,3.1272,0.2093,0.0005498,-1.1e-06,0.1553,0.009
1085,7.4,-0.2,3.1245,0.2093,0.0005499,-8e-07,0.15041,0.008
1086,8.13,-0.29,3.1278,0.20929,0.0005487,-8e-07,0.14616,0.01
1087,8.5,-0.2,3.1266,0.20928,0.0005481,-1e-06,0.146,0.008
1088,7.46,-0.21,3.1288,0.2093,0.0005469,-8e-07,0.14773,0.006
1089,7.67,-0.15,3.1327,0.2093,0.0005456,-9e-07,0.14783,0.008
1090,7.03,-0.23,3.1319,0.20931,0.0005443,-9e-07,0.14851,0.007
1091,6.76,-0.11,3.1366,0.20931,0.000543,-9e-07,0.14694,0.009
1092,6.81,-0.11,3.136,0.20931,0.0005423,-1e-06,0.14726,0.007
1093,7.13,-0.1,3.1386,0.20931,0.0005422,-1.1e-06,0.14949,0.006
1094,7.09,-0.22,3.1382,0.20931,0.0005417,-1.1e-06,0.15041,0.006
1095,7.29,-0.14,3.1387,0.2093,0.0005399,-9e-07,0.15014,0.006
1096,7.01,-0.1,3.1368,0.20931,0.000538,-9e-07,0.14884,0.005
1097,6.52,-0.11,3.1389,0.20932,0.0005366,-7e-07,0.14665,0.005
1098,6.71,-0.17,3.1348,0.20932,0.000535,-9e-07,0.14635,0.005
1099,6.84,-0.17,3.13,0.20931,0.0005332,-9e-07,0.14471,0.004
1100,6.78,-0.16,3.1308,0.20932,0.0005317,-1.1e-06,0.14137,0.004
1101,6.16,-0.1,3.1249,0.20933,0.0005302,-1.4e-06,0.13893,0.006
1102,6.1,-0.15,3.1227,0.20933,0.0005295,-1.5e-06,0.14136,0.005
1103,6.74,-0.19,3.1204,0.20932,0.0005286,-1.5e-06,0.14039,0.006
1104,5.79,-0.12,3.1196,0.20933,0.0005276,-1.4e-06,0.1403,0.005
1105,6.18,-0.09,3.12,0.20933,0.0005276,-1.2e-06,0.1411,0.005
1106,6.16,-0.18,3.1219,0.20933,0.0005267,-1e-06,0.141,0.005
1107,5.78,-0.16,3.1216,0.20933,0.000526,-1.1e-06,0.13846,0.004
1108,6.37,-0.16,3.1238,0.20932,0.0005256,-1.3e-06,0.13451,0.004
1109,6.42,-0.19,3.1217,0.20932,0.0005244,-1.4e-06,0.1364,0.004
1110,6.55,-0.17,3.1182,0.20932,0.0005238,-1.4e-06,0.13747,0.006
1111,6.44,-0.23,3.1184,0.20932,0.0005239,-1.3e-06,0.13581,0.005
1112,6.26,-0.17,3.1201,0.20933,0.0005241,-1.4e-06,0.13976,0.004
1113,6.18,-0.21,3.1173,0.20933,0.0005238,-1.4e-06,0.1405,0.004
1114,6.5,-0.24,3.112,0.20932,0.0005238,-9e-07,0.14033,0.004
1115,5.72,-0.18,3.1086,0.20933,0.000523,-7e-07,0.14118,0.005
1116,5.92,-0.25,3.107,0.20933,0.0005216,-4e-07,0.13669,0.005
1117,5.9,-0.15,3.1079,0.20933,0.0005206,-2e-07,0.13484,0.004
1118,5.4,-0.13,3.1094,0.20934,0.0005195,-3e-07,0.13473,0.004
1119,5.36,-0.16,3.1125,0.20934,0.0005191,-5e-07,0.1368,0.005
1120,4.88,-0.22,3.1154,0.20935,0.0005179,-7e-07,0.1363,0.006
1121,5.73,-0.16,3.1198,0.20934,0.0005173,-8e-07,0.13468,0.003
1122,5.66,-0.2,3.119,0.20934,0.0005175,-6e-07,0.13563,0.005
1123,6.08,-0.16,3.1221,0.20933,0.0005169,-4e-07,0.13775,0.005
1124,6.35,-0.24,3.1243,0.20933,0.0005167,-3e-07,0.13677,0.003
1125,5.81,-0.16,3.1297,0.20934,0.0005165,-2e-07,0.13507,0.004
1126,5.61,-0.19,3.1318,0.20934,0.0005152,-1e-07,0.13364,0.005
1127,5.54,-0.14,3.1321,0.20934,0.0005145,-1e-07,0.13587,0.005
1128,5.63,-0.2,3.135,0.20934,0.0005138,-5e-07,0.13754,0.004
1129,6.28,-0.15,3.1372,0.20933,0.0005131,-8e-07,0.13738,0.003
1130,5.91,-0.25,3.1414,0.20933,0.0005132,-9e-07,0.135,0.006
1131,5.75,-0.12,3.1392,0.20934,0.0005131,-1e-06,0.13419,0.005
1132,5.55,-0.06,3.1386,0.20934,0.0005131,-9e-07,0.13132,0.004
1133,5.69,-0.12,3.1401,0.20934,0.0005133,-1e-06,0.12871,0.005
1134,5.97,-0.25,3.1409,0.20933,0.0005141,-1.1e-06,0.12868,0.004
1135,5.61,-0.24,3.1406,0.20934,0.0005144,-1e-06,0.13046,0.004
1136,6.05,-0.12,3.1419,0.20933,0.0005138,-8e-07,0.1306,0.005
1137,5.29,-0.21,3.1422,0.20935,0.000513,-7e-07,0.13135,0.004
1138,5.43,-0.15,3.1398,0.20934,0.0005127,-4e-07,0.13158,0.004
1139,5.54,-0.13,3.1385,0.20934,0.0005118,-2e-07,0.13008,0.004
1140,4.7,-0.23,3.1384,0.20936,0.0005112,-4e-07,0.13075,0.003
1141,5.28,-0.18,3.1416,0.20935,0.0005104,-5e-07,0.13138,0.004
1142,4.56,-0.15,3.1422,0.20936,0.000509,-7e-07,0.13182,0.003
1143,4.92,-0.24,3.1403,0.20935,0.0005084,-8e-07,0.1318,0.004
1144,4.61,-0.22,3.1412,0.20936,0.0005076,-7e-07,0.13142,0.004
1145,4.74,-0.15,3.1421,0.20936,0.0005066,-7e-07,0.12704,0.003
1146,5.11,-0.16,3.1422,0.20935,0.0005063,-8e-07,0.12739,0.003
