Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
866,1,-0.4,2.1866,0.20937,0.0004604,6e-07,0.025786,-0
867,1.25,-0.38,2.1858,0.20936,0.0004599,4e-07,0.026743,0
868,0.94,-0.35,2.1869,0.20937,0.0004599,4e-07,0.026359,-0
869,0.81,-0.33,2.1843,0.20938,0.000461,7e-07,0.025625,-0.001
870,0.68,-0.33,2.1859,0.20938,0.0004602,8e-07,0.026993,-0
871,1.09,-0.28,2.1832,0.20937,0.0004607,5e-07,0.02561,-0.001
872,1.3,-0.25,2.1808,0.20936,0.0004609,1e-07,0.026643,-0
873,0.65,-0.35,2.1835,0.20938,0.0004609,0,0.026766,-0.001
874,0.54,-0.4,2.1792,0.20938,0.0004609,0,0.024859,-0
875,0.8,-0.33,2.1798,0.20938,0.00046,0,0.025865,-0
876,0.8,-0.34,2.1832,0.20938,0.0004603,1e-07,0.026569,-0.001
877,0.88,-0.36,2.1857,0.20937,0.0004608,0,0.028096,-0
878,0.86,-0.38,2.1843,0.20937,0.0004603,2e-07,0.028296,-0.001
879,0.9,-0.28,2.1855,0.20937,0.0004604,4e-07,0.028647,-0
880,0.94,-0.44,2.1844,0.20937,0.0004599,4e-07,0.025572,-0.001
881,0.88,-0.36,2.1869,0.20937,0.00046,4e-07,0.023827,-0
882,0.81,-0.31,2.1884,0.20938,0.000459,3e-07,0.022916,-0.001
883,0.59,-0.44,2.1891,0.20938,0.0004587,3e-07,0.023883,-0
884,1.18,-0.33,2.19,0.20937,0.0004581,5e-07,0.025114,-0
885,0.85,-0.35,2.1906,0.20937,0.0004589,8e-07,0.023834,0
886,0.59,-0.36,2.1906,0.20938,0.0004592,8e-07,0.022667,-0
887,0.64,-0.35,2.1922,0.20938,0.0004599,6e-07,0.023183,-0
888,0.69,-0.35,2.1941,0.20938,0.0004599,7e-07,0.023584,-0
889,0.98,-0.29,2.1985,0.20937,0.0004599,5e-07,0.022631,0
890,0.82,-0.32,2.2003,0.20938,0.00046,6e-07,0.023348,-0.001
891,0.98,-0.33,2.199,0.20937,0.0004602,6e-07,0.025234,-0.001
892,0.72,-0.29,2.1971,0.20938,0.0004607,7e-07,0.023576,-0.001
893,0.61,-0.34,2.1921,0.20938,0.0004608,8e-07,0.020093,-0
894,0.67,-0.33,2.1901,0.20938,0.0004609,1.1e-06,0.020341,-0.001
895,0.88,-0.36,2.1893,0.20937,0.0004607,1.2e-06,0.020307,0.001
896,0.96,-0.32,2.1867,0.20937,0.0004606,1.1e-06,0.020735,-0
897,0.72,-0.4,2.189,0.20938,0.0004598,1.2e-06,0.018917,-0.001
898,1.11,-0.25,2.1904,0.20937,0.0004597,1e-06,0.019388,0.001
899,1.06,-0.33,2.1878,0.20937,0.00046,1.2e-06,0.020012,-0
900,1.01,-0.31,2.1862,0.20937,0.00046,1.3e-06,0.020961,-0.001
901,1.12,-0.27,2.1857,0.20937,0.0004592,1.3e-06,0.02082,-0
902,0.96,-0.31,2.1869,0.20937,0.0004587,1.5e-06,0.020722,-0.001
903,0.63,-0.39,2.1891,0.20938,0.0004576,1.5e-06,0.020962,-0
904,0.74,-0.27,2.1931,0.20938,0.0004567,1e-06,0.020586,-0.001
905,0.66,-0.33,2.1947,0.20938,0.0004554,8e-07,0.022012,-0
906,0.14,-0.33,2.1941,0.20939,0.0004533,7e-07,0.022136,-0
907,0.57,-0.41,2.1896,0.20938,0.0004534,6e-07,0.024878,-0
908,0.64,-0.2,2.1875,0.20938,0.000453,9e-07,0.026338,-0
909,0.68,-0.33,2.1844,0.20938,0.0004525,1.1e-06,0.025291,-0.001
910,0.27,-0.36,2.1854,0.20939,0.0004528,9e-07,0.024093,-0
911,0.27,-0.35,2.1909,0.20939,0.000453,8e-07,0.02371,0
912,0.29,-0.31,2.1916,0.20939,0.0004529,1e-06,0.022354,-0.001
913,0.27,-0.43,2.1951,0.20939,0.0004521,1e-06,0.01982,0
914,0.32,-0.29,2.1958,0.20939,0.0004527,8e-07,0.019793,-0
915,0.55,-0.45,2.1933,0.20938,0.0004522,1e-06,0.020756,-0
916,0.39,-0.35,2.1951,0.20939,0.000452,8e-07,0.023937,-0
917,0.52,-0.34,2.1986,0.20938,0.0004514,9e-07,0.025901,-0
918,-0.01,-0.28,2.1986,0.2094,0.0004512,9e-07,0.024747,-0
919,0.01,-0.37,2.2013,0.2094,0.0004502,1.1e-06,0.02271,-0
920,0.16,-0.46,2.1993,0.20939,0.0004503,1.4e-06,0.019696,-0.001
921,0.32,-0.36,2.1935,0.20939,0.0004491,1.2e-06,0.021043,-0
922,0.62,-0.42,2.1935,0.20938,0.0004483,9e-07,0.024664,-0.001
923,0.32,-0.38,2.1918,0.20939,0.0004474,8e-07,0.026658,-0
924,0.24,-0.36,2.1911,0.20939,0.0004472,7e-07,0.025866,-0.001
925,0.26,-0.42,2.1941,0.20939,0.0004466,6e-07,0.024839,-0
926,0.25,-0.34,2.1907,0.20939,0.0004463,6e-07,0.016626,-0.001
927,0.22,-0.3,2.1866,0.20939,0.0004464,5e-07,0.008293,0
928,0.12,-0.48,2.1875,0.2094,0.0004465,6e-07,0.004379,-0.001
929,0.22,-0.35,2.19,0.20939,0.0004465,8e-07,0.002285,0.001
930,0.05,-0.29,2.1921,0.2094,0.0004464,8e-07,0.000574,-0
931,0.17,-0.32,2.1951,0.20939,0.0004464,9e-07,-0.001964,-0
932,0.07,-0.33,2.1968,0.2094,0.0004465,1.1e-06,-0.002256,-0.001
933,-0.05,-0.32,2.1982,0.2094,0.0004462,1.4e-06,-0.003975,-0
934,0.04,-0.43,2.1968,0.2094,0.0004458,1.2e-06,-0.005425,0
935,0.21,-0.32,2.1953,0.20939,0.0004466,9e-07,-0.002703,-0
936,0.06,-0.4,2.1972,0.2094,0.0004458,6e-07,-0.000366,-0
937,-0.02,-0.38,2.2011,0.2094,0.0004456,3e-07,0.000352,0
938,-0,-0.37,2.2018,0.2094,0.0004455,3e-07,0.001664,0
939,0.25,-0.28,2.1995,0.20939,0.0004451,2e-07,8e-05,0
940,0.28,-0.35,2.1976,0.20939,0.0004455,0,-0.001955,-0.001
941,-0.2,-0.31,2.1939,0.2094,0.0004446,1e-07,-0.002558,0
942,-0.07,-0.43,2.1916,0.2094,0.0004445,3e-07,-0.000551,-0
943,0.25,-0.42,2.1903,0.20939,0.0004453,3e-07,-0.000668,-0.001
944,0.23,-0.31,2.1911,0.20939,0.0004455,7e-07,-0.001801,0
945,0.25,-0.4,2.1908,0.20939,0.0004455,8e-07,0.000239,-0.001
946,-0.04,-0.36,2.1956,0.2094,0.0004452,7e-07,-0.000306,-0
947,0.36,-0.44,2.1982,0.20939,0.0004453,6e-07,-0.000533,-0
948,0.08,-0.42,2.1983,0.2094,0.0004459,7e-07,0.000112,0.001
949,0.19,-0.35,2.1983,0.20939,0.0004465,9e-07,-0.000505,0.001
950,0.29,-0.42,2.2001,0.20939,0.0004463,1e-06,-0.000219,-0.001
951,0.15,-0.37,2.2,0.20939,0.000447,8e-07,-0.000916,-0.001
952,0.21,-0.28,2.2004,0.20939,0.0004477,9e-07,-0.000806,-0
953,0.15,-0.35,2.2006,0.20939,0.0004484,1e-06,-0.002544,-0.001
954,0.14,-0.33,2.2006,0.20939,0.0004482,1e-06,-0.002844,-0
955,0.07,-0.27,2.1986,0.2094,0.0004484,5e-07,-0.000532,0
956,0.43,-0.33,2.1954,0.20939,0.0004484,7e-07,-0.002426,0
957,-0.01,-0.43,2.1887,0.2094,0.0004493,1.1e-06,-0.001898,-0
958,0.17,-0.41,2.1864,0.20939,0.0004492,8e-07,-0.002324,-0.001
959,0.41,-0.27,2.1858,0.20939,0.0004498,7e-07,-0.002304,-0.001
960,0.7,-0.36,2.1836,0.20938,0.0004503,5e-07,0.000416,0
961,0.21,-0.26,2.1859,0.20939,0.0004501,5e-07,0.001261,-0.001
962,0.36,-0.36,2.1856,0.20939,0.0004502,5e-07,0.001254,-0
963,0.43,-0.33,2.1839,0.20939,0.0004508,3e-07,0.000575,-0
964,0.43,-0.37,2.183,0.20939,0.0004504,-1e-07,-0.000628,-0
965,0.66,-0.35,2.1866,0.20938,0.0004503,2e-07,-0.001211,-0.001
966,0.43,-0.33,2.1854,0.20939,0.0004503,1e-07,-0.001372,0
967,0.25,-0.3,2.1883,0.20939,0.0004504,-2e-07,-0.003029,-0.001
968,0.24,-0.34,2.1909,0.20939,0.0004493,-0,-0.00318,-0.001
969,0.2,-0.22,2.1915,0.20939,0.0004494,2e-07,-0.003041,0.001
970,0.41,-0.38,2.1912,0.20939,0.0004494,4e-07,-0.001885,-0
971,0.31,-0.27,2.1927,0.20939,0.0004493,6e-07,-0.001587,-0
972,0.18,-0.4,2.193,0.20939,0.0004492,9e-07,-0.001852,-0.001
973,0.1,-0.23,2.1955,0.20939,0.0004491,1e-06,-0.004274,-0.001
974,0.34,-0.32,2.1937,0.20939,0.0004492,1.1e-06,-0.006781,-0
975,0.27,-0.35,2.1924,0.20939,0.0004496,1.5e-06,-0.006418,-0.001
976,-0.06,-0.33,2.1926,0.2094,0.0004498,2e-06,-0.004672,-0
977,0.4,-0.35,2.1931,0.20939,0.0004492,1.9e-06,-0.004894,-0
978,0.33,-0.31,2.1922,0.20939,0.0004494,1.8e-06,-0.007269,-0.001
979,0.56,-0.41,2.1923,0.20938,0.0004487,1.6e-06,-0.007186,-0
980,-0.01,-0.42,2.1957,0.2094,0.0004484,1.5e-06,-0.007944,-0.001
981,0.02,-0.34,2.193,0.2094,0.0004484,1.1e-06,-0.006564,-0
982,0.47,-0.4,2.1931,0.20939,0.000448,1.1e-06,-0.004848,0
983,0.38,-0.33,2.1914,0.20939,0.0004474,7e-07,-0.005173,0
984,0.37,-0.31,2.1956,0.20939,0.0004472,5e-07,-0.005378,-0.001
985,0.44,-0.44,2.1958,0.20939,0.0004473,6e-07,-0.003951,-0.001
986,0.45,-0.44,2.1954,0.20939,0.0004469,4e-07,-0.002773,-0
987,0.34,-0.35,2.1938,0.20939,0.0004465,5e-07,-0.00295,-0
988,0.07,-0.31,2.1935,0.2094,0.0004464,6e-07,-0.004049,-0.001
989,-0,-0.37,2.1948,0.2094,0.0004464,7e-07,-0.004842,-0.001
990,0.2,-0.32,2.1942,0.20939,0.0004466,6e-07,-0.005396,-0.001
991,-0.04,-0.39,2.1953,0.2094,0.0004464,6e-07,-0.005547,0
992,0.25,-0.27,2.1947,0.20939,0.0004466,4e-07,-0.006292,-0.001
993,0.52,-0.31,2.1977,0.20938,0.0004465,2e-07,-0.007939,-0.001
994,0.45,-0.36,2.1944,0.20939,0.0004463,3e-07,-0.008008,0
995,0.52,-0.38,2.1919,0.20938,0.0004466,5e-07,-0.0075,-0.001
996,0.15,-0.36,2.1925,0.20939,0.0004472,4e-07,-0.006879,-0
997,0.28,-0.33,2.1932,0.20939,0.0004464,2e-07,-0.008218,-0.001
998,0.39,-0.43,2.1937,0.20939,0.0004469,2e-07,-0.008663,-0.001
999,0.15,-0.36,2.191,0.20939,0.0004474,1e-07,-0.008295,0
1000,0.47,-0.35,2.1882,0.20939,0.0004475,3e-07,-0.009064,-0
1001,0.41,-0.28,2.1864,0.20939,0.0004474,6e-07,-0.009963,-0
1002,0.22,-0.38,2.1859,0.20939,0.0004474,7e-07,-0.009831,-0.001
1003,0.13,-0.33,2.1852,0.20939,0.0004471,8e-07,-0.008174,-0.001
1004,0.25,-0.42,2.1885,0.20939,0.0004462,7e-07,-0.008115,-0.001
1005,0.46,-0.32,2.1895,0.20939,0.0004463,1.1e-06,-0.008238,-0.001
1006,0.55,-0.33,2.1905,0.20938,0.0004453,1.1e-06,-0.008093,-0.001
1007,0.3,-0.39,2.1886,0.20939,0.0004453,1e-06,-0.007401,-0.001
1008,0.38,-0.4,2.19,0.20939,0.0004455,1e-06,-0.008369,-0
1009,-0.02,-0.4,2.1919,0.2094,0.0004453,1e-06,-0.007747,-0.001
1010,-0.04,-0.35,2.191,0.2094,0.0004455,1e-06,-0.005655,-0
1011,-0,-0.32,2.1924,0.2094,0.0004452,1e-06,-0.006473,-0.001
1012,-0.11,-0.38,2.1931,0.2094,0.0004445,7e-07,-0.006499,-0.001
1013,0.14,-0.35,2.1952,0.20939,0.0004446,8e-07,-0.005903,-0
1014,0.17,-0.42,2.1905,0.20939,0.0004446,1.3e-06,-0.006789,-0.001
1015,0.23,-0.34,2.1916,0.20939,0.0004445,1.5e-06,-0.007535,-0.001
1016,0.05,-0.37,2.1911,0.2094,0.0004454,1.3e-06,-0.007514,-0.001
1017,0.38,-0.3,2.1915,0.20939,0.0004454,1.3e-06,-0.007101,-0
1018,-0.05,-0.4,2.1837,0.2094,0.0004454,1.3e-06,-0.006644,-0.001
1019,-0.07,-0.33,2.1842,0.2094,0.0004455,1.4e-06,-0.00683,-0
1020,0.17,-0.34,2.1871,0.20939,0.0004464,1e-06,-0.00755,-0.001
1021,0.41,-0.25,2.191,0.20939,0.0004456,7e-07,-0.005736,-0.001
1022,0.24,-0.38,2.19,0.20939,0.0004457,8e-07,-0.006822,-0
1023,-0.02,-0.4,2.1869,0.2094,0.0004456,6e-07,-0.007691,-0.001
1024,0.03,-0.28,2.1905,0.2094,0.0004456,3e-07,-0.007659,-0.001
1025,-0.05,-0.39,2.1912,0.2094,0.0004455,0,-0.006064,0
1026,0,-0.4,2.1908,0.2094,0.0004453,-2e-07,-0.004374,-0
1027,0.06,-0.4,2.1946,0.2094,0.0004454,-4e-07,-0.004724,-0
1028,0.69,-0.33,2.1993,0.20938,0.0004446,-3e-07,-0.002899,-0.001
1029,0.49,-0.35,2.1976,0.20939,0.0004445,-2e-07,-0.002754,-0
1030,0.37,-0.33,2.1975,0.20939,0.0004441,2e-07,-0.003391,-0.001
1031,0.59,-0.48,2.1933,0.20938,0.0004435,5e-07,-0.004367,-0
1032,-0.17,-0.34,2.1953,0.2094,0.0004435,5e-07,-0.00572,-0.001
1033,0.13,-0.44,2.194,0.20939,0.0004434,6e-07,-0.005587,-0.001
1034,0.11,-0.39,2.1955,0.2094,0.0004436,7e-07,-0.004342,-0.001
1035,0.28,-0.38,2.1952,0.20939,0.0004445,9e-07,-0.003649,-0.001
1036,0.18,-0.36,2.1954,0.20939,0.0004446,8e-07,-0.004629,-0.001
1037,0.24,-0.31,2.1898,0.20939,0.0004438,9e-07,-0.004747,-0
1038,0.25,-0.37,2.1894,0.20939,0.0004441,7e-07,-0.004913,-0.001
1039,0.09,-0.41,2.1927,0.2094,0.0004445,7e-07,-0.005724,-0
1040,0.02,-0.36,2.1918,0.2094,0.0004446,4e-07,-0.006073,0
1041,0.26,-0.42,2.1939,0.20939,0.0004439,4e-07,-0.005664,-0.001
1042,-0.21,-0.36,2.192,0.2094,0.0004447,4e-07,-0.005774,-0.001
1043,0.22,-0.37,2.1939,0.20939,0.0004456,5e-07,-0.006765,-0
1044,0.12,-0.41,2.1928,0.20939,0.0004448,7e-07,-0.008842,-0.001
1045,-0.17,-0.38,2.192,0.2094,0.0004454,6e-07,-0.008444,-0
1046,-0.24,-0.31,2.192,0.2094,0.0004453,4e-07,-0.010539,-0
1047,0.51,-0.41,2.1932,0.20938,0.000446,3e-07,-0.011864,-0.001
1048,0.12,-0.39,2.196,0.20939,0.0004466,2e-07,-0.011453,-0.001
1049,0.23,-0.48,2.1934,0.20939,0.0004475,4e-07,-0.010874,-0.001
1050,0.36,-0.33,2.1933,0.20939,0.0004481,2e-07,-0.010305,-0.002
1051,0.21,-0.38,2.1942,0.20939,0.000449,4e-07,-0.009809,-0.001
1052,-0.22,-0.33,2.1962,0.2094,0.0004492,2e-07,-0.010779,-0.001
1053,0.06,-0.31,2.1971,0.2094,0.0004494,1e-07,-0.010834,-0.001
1054,0.23,-0.41,2.1971,0.20939,0.0004494,3e-07,-0.008897,0
1055,0.15,-0.35,2.1968,0.20939,0.0004493,7e-07,-0.005933,-0.001
1056,0.16,-0.36,2.1992,0.20939,0.0004493,8e-07,-0.006225,-0
1057,0.13,-0.37,2.2038,0.20939,0.0004488,8e-07,-0.006109,-0.001
1058,0.33,-0.36,2.2047,0.20939,0.0004489,8e-07,-0.008118,-0.001
1059,0.31,-0.37,2.2053,0.20939,0.0004488,8e-07,-0.012084,-0
1060,0.5,-0.38,2.2059,0.20938,0.0004483,8e-07,-0.012161,-0
1061,0.12,-0.43,2.2041,0.20939,0.0004482,6e-07,-0.015172,-0.001
1062,0.03,-0.33,2.2037,0.2094,0.0004482,3e-07,-0.015114,-0.001
1063,-0.32,-0.4,2.2038,0.2094,0.0004484,-1e-07,-0.015761,-0
1064,0.48,-0.32,2.2,0.20939,0.0004484,2e-07,-0.013443,-0.001
1065,0.17,-0.45,2.1982,0.20939,0.0004476,4e-07,-0.011592,0
1066,0.2,-0.4,2.1934,0.20939,0.0004475,4e-07,-0.010654,-0.001
1067,0.19,-0.41,2.192,0.20939,0.0004466,7e-07,-0.011429,-0.001
1068,0.16,-0.28,2.1913,0.20939,0.0004465,8e-07,-0.008325,-0.001
1069,-0.04,-0.39,2.1905,0.2094,0.0004463,6e-07,-0.005248,-0.001
1070,0.07,-0.49,2.1911,0.2094,0.0004458,6e-07,0.008202,-0.001
1071,0.25,-0.36,2.1909,0.20939,0.0004461,4e-07,0.015429,-0.001
1072,-0.08,-0.32,2.1898,0.2094,0.0004462,5e-07,0.01891,-0
1073,-0.48,-0.39,2.1884,0.20941,0.0004456,7e-07,0.019993,-0.001
1074,-0.09,-0.39,2.1922,0.2094,0.0004455,8e-07,0.019011,-0
1075,0.67,-0.38,2.1946,0.20938,0.0004456,7e-07,0.020471,-0
1076,0.16,-0.37,2.1954,0.20939,0.0004463,6e-07,0.0213,0
1077,-0,-0.24,2.1922,0.2094,0.0004465,3e-07,0.020858,-0.001
1078,0.31,-0.38,2.1914,0.20939,0.0004464,1e-07,0.020142,-0.001
1079,-0.04,-0.34,2.1892,0.2094,0.0004465,-0,0.018812,-0.001
1080,-0.04,-0.32,2.1863,0.2094,0.0004464,-1e-07,0.019072,-0.001
1081,0.37,-0.41,2.1855,0.20939,0.0004456,-0,0.019644,-0.001
1082,0.41,-0.29,2.1879,0.20939,0.0004463,1e-07,0.020045,-0
1083,0.03,-0.37,2.189,0.2094,0.0004463,2e-07,0.018523,-0.001
1084,0.19,-0.3,2.1889,0.20939,0.000446,2e-07,0.018214,-0
1085,0.17,-0.38,2.1903,0.20939,0.0004471,2e-07,0.019901,-0.001
1086,0.54,-0.41,2.1932,0.20938,0.0004475,1e-07,0.020893,-0.001
1087,0.16,-0.35,2.1916,0.20939,0.0004475,2e-07,0.021857,-0
1088,0.22,-0.35,2.1872,0.20939,0.0004474,2e-07,0.020601,-0
1089,0.24,-0.36,2.1868,0.20939,0.0004481,3e-07,0.015339,-0
1090,0.23,-0.43,2.188,0.20939,0.0004484,2e-07,0.015758,-0.001
1091,0.28,-0.41,2.1847,0.20939,0.0004483,2e-07,0.017295,-0.001
1092,0.23,-0.36,2.1807,0.20939,0.0004483,1e-07,0.016954,-0.001
1093,0.63,-0.38,2.179,0.20938,0.0004484,2e-07,0.018211,-0.001
1094,0.61,-0.33,2.1775,0.20938,0.0004491,3e-07,0.017856,-0
1095,0.26,-0.3,2.1756,0.20939,0.000449,3e-07,0.017981,-0.001
1096,0.23,-0.37,2.1764,0.20939,0.0004493,4e-07,0.018048,-0.001
1097,0.37,-0.38,2.1795,0.20939,0.0004494,5e-07,0.018211,-0
1098,0.24,-0.36,2.1832,0.20939,0.0004484,4e-07,0.018173,-0.001
1099,0.09,-0.36,2.1873,0.20939,0.0004483,2e-07,0.015201,-0.001
1100,0.2,-0.43,2.1876,0.20939,0.0004481,1e-07,0.01723,-0.001
1101,0.17,-0.4,2.1912,0.20939,0.0004483,1e-07,0.018613,-0.001
1102,-0.03,-0.42,2.1925,0.2094,0.0004476,1e-07,0.018177,-0.001
1103,0.13,-0.37,2.1912,0.20939,0.0004473,3e-07,0.017073,-0
1104,-0.02,-0.4,2.1932,0.2094,0.000447,3e-07,0.019253,-0.001
1105,0.21,-0.29,2.1911,0.20939,0.0004464,2e-07,0.020256,-0.001
1106,0.39,-0.37,2.1887,0.20939,0.0004465,1e-07,0.02096,-0.001
1107,0.43,-0.42,2.189,0.20939,0.000446,1e-07,0.021184,-0.001
1108,0.04,-0.32,2.1892,0.2094,0.0004455,2e-07,0.017573,-0.001
1109,-0.11,-0.38,2.1888,0.2094,0.0004455,1e-07,0.01563,-0
1110,0,-0.33,2.1877,0.2094,0.0004454,1e-07,0.019164,-0.001
1111,0.27,-0.23,2.1862,0.20939,0.0004454,1e-07,0.019202,-0.001
1112,0.15,-0.3,2.1854,0.20939,0.0004455,2e-07,0.018065,-0
1113,0.53,-0.4,2.1868,0.20938,0.0004454,1e-07,0.016533,-0.001
1114,0.25,-0.38,2.1842,0.20939,0.0004445,3e-07,0.017012,-0.001
1115,-0.02,-0.27,2.1868,0.2094,0.0004445,2e-07,0.016339,-0.002
1116,-0.09,-0.36,2.1895,0.2094,0.0004445,-1e-07,0.016412,-0
1117,0.11,-0.39,2.1926,0.20939,0.0004443,-1e-07,0.016089,0
1118,0.4,-0.35,2.1915,0.20939,0.0004444,1e-07,0.014874,-0
1119,0.25,-0.28,2.191,0.20939,0.0004447,2e-07,0.015267,-0.001
1120,0.07,-0.38,2.1911,0.2094,0.000444,1e-07,0.016569,-0
1121,0.24,-0.32,2.1922,0.20939,0.0004434,-1e-07,0.017488,-0
1122,0.38,-0.4,2.1913,0.20939,0.0004435,1e-07,0.015809,-0.001
1123,0.14,-0.28,2.1911,0.20939,0.0004435,3e-07,0.01598,-0
1124,-0.04,-0.42,2.1921,0.2094,0.0004435,4e-07,0.01771,-0.001
1125,-0.24,-0.27,2.1907,0.2094,0.0004437,4e-07,0.021008,-0.001
1126,-0.06,-0.35,2.1907,0.2094,0.0004432,5e-07,0.022431,-0.001
1127,-0.11,-0.36,2.1909,0.2094,0.0004436,8e-07,0.022549,-0.001
1128,-0,-0.27,2.1909,0.2094,0.0004434,9e-07,0.022516,-0.001
1129,-0.42,-0.36,2.19,0.20941,0.0004435,7e-07,0.021605,0
1130,0.12,-0.3,2.1927,0.20939,0.0004427,6e-07,0.020435,-0
1131,-0,-0.39,2.193,0.2094,0.0004427,5e-07,0.02196,-0.001
1132,-0.43,-0.28,2.1988,0.20941,0.0004425,2e-07,0.022349,-0.001
1133,-0.32,-0.31,2.1991,0.20941,0.0004424,1e-07,0.023324,-0.001
1134,0.35,-0.32,2.1981,0.20939,0.0004423,-1e-07,0.024132,-0.001
1135,-0.05,-0.33,2.2008,0.2094,0.0004424,-2e-07,0.024204,0
1136,-0.14,-0.35,2.1989,0.2094,0.0004419,-4e-07,0.023659,-0
1137,0.06,-0.4,2.1992,0.2094,0.0004425,-2e-07,0.022733,-0
1138,0.47,-0.29,2.2006,0.20939,0.0004425,-3e-07,0.020313,-0
1139,0.07,-0.37,2.2006,0.2094,0.0004434,-2e-07,0.017551,-0.001
1140,0.24,-0.38,2.2014,0.20939,0.0004436,-3e-07,0.017951,-0.001
1141,0.25,-0.33,2.2027,0.20939,0.0004437,-2e-07,0.018314,-0
1142,-0.03,-0.3,2.1991,0.2094,0.0004446,1e-07,0.017953,-0.001
1143,0.28,-0.32,2.1974,0.20939,0.0004445,-0,0.018488,-0
1144,0.01,-0.36,2.1985,0.2094,0.0004444,-0,0.01834,-0.001
1145,-0.2,-0.27,2.196,0.2094,0.0004443,2e-07,0.018339,0
1146,0.1,-0.36,2.1931,0.20939,0.0004444,2e-07,0.019751,-0.001
1147,0.21,-0.29,2.1866,0.20939,0.0004444,2e-07,0.021501,0
1148,-0.22,-0.4,2.1855,0.2094,0.0004443,-0,0.021943,-0
1149,0.17,-0.29,2.186,0.20939,0.0004443,1e-07,0.021495,-0.001
1150,-0.46,-0.36,2.1833,0.20941,0.0004446,1e-07,0.021787,-0.001
1151,-0.2,-0.38,2.1818,0.2094,0.0004441,2e-07,0.020552,-0
1152,-0.23,-0.32,2.1821,0.2094,0.0004434,-0,0.02003,-0
1153,0.01,-0.25,2.183,0.2094,0.0004436,-2e-07,0.020369,-0.001
1154,-0.17,-0.38,2.1841,0.2094,0.0004436,1e-07,0.022334,-0.001
1155,0.21,-0.39,2.1847,0.20939,0.0004435,6e-07,0.023908,-0.002
1156,0.13,-0.32,2.1874,0.20939,0.0004433,7e-07,0.024784,-0
1157,-0.02,-0.35,2.1939,0.2094,0.0004435,5e-07,0.023369,-0
1158,0.21,-0.38,2.1979,0.20939,0.0004437,6e-07,0.022167,-0
1159,-0.32,-0.28,2.198,0.20941,0.0004435,7e-07,0.021509,-0.001
1160,-0.01,-0.33,2.2001,0.2094,0.0004436,4e-07,0.022161,0
1161,0.08,-0.38,2.1997,0.2094,0.0004429,0,0.024229,-0.001
1162,-0.18,-0.32,2.2017,0.2094,0.0004426,-1e-07,0.02414,-0
1163,-0.33,-0.24,2.2041,0.20941,0.0004425,-3e-07,0.023206,-0
1164,-0.03,-0.44,2.2054,0.2094,0.0004423,-4e-07,0.023883,-0.001
1165,-0.33,-0.3,2.2084,0.20941,0.0004416,-5e-07,0.024227,-0
1166,0.2,-0.35,2.2093,0.20939,0.0004417,-8e-07,0.022659,-0
1167,0.02,-0.42,2.2044,0.2094,0.0004415,-5e-07,0.023941,-0.001
1168,-0.05,-0.39,2.2008,0.2094,0.0004416,-2e-07,0.020349,-0.001
1169,-0.25,-0.31,2.2007,0.2094,0.0004417,-1e-07,0.020278,-0.001
1170,-0.12,-0.31,2.1991,0.2094,0.0004418,-2e-07,0.021486,-0
1171,-0.06,-0.47,2.2009,0.2094,0.0004415,-1e-07,0.020855,-0.001
1172,-0.02,-0.31,2.1996,0.2094,0.0004417,-1e-07,0.023041,-0
1173,0.06,-0.41,2.199,0.2094,0.0004417,1e-07,0.021696,-0
1174,-0.2,-0.32,2.1979,0.2094,0.0004417,6e-07,0.021088,-0.001
1175,-0.02,-0.3,2.1979,0.2094,0.0004415,6e-07,0.022695,-0
1176,-0.04,-0.33,2.1984,0.2094,0.0004409,6e-07,0.0225,-0
1177,-0.29,-0.45,2.1998,0.2094,0.0004405,7e-07,0.0202,-0.001
1178,0,-0.37,2.2009,0.2094,0.0004407,7e-07,0.01614,-0.001
1179,0.1,-0.33,2.2001,0.2094,0.0004408,7e-07,0.015561,-0.001
1180,-0.45,-0.47,2.1997,0.20941,0.0004407,7e-07,0.014715,-0.001
1181,-0.14,-0.32,2.1956,0.2094,0.0004407,5e-07,0.015189,-0.001
1182,-0.01,-0.37,2.1958,0.2094,0.0004406,8e-07,0.014004,-0.001
1183,-0.05,-0.35,2.1969,0.2094,0.0004407,7e-07,0.012604,-0.001
1184,0.09,-0.36,2.1963,0.2094,0.0004408,8e-07,0.013951,-0.002
1185,0.06,-0.33,2.1956,0.2094,0.0004406,9e-07,0.014781,-0.001
1186,0.02,-0.3,2.1929,0.2094,0.0004408,8e-07,0.015343,-0.001
1187,-0.15,-0.31,2.1887,0.2094,0.0004408,6e-07,0.016734,-0.001
1188,-0.33,-0.33,2.1877,0.20941,0.0004401,7e-07,0.018126,-0.001
1189,-0.25,-0.42,2.1849,0.2094,0.0004398,6e-07,0.019015,-0.001
1190,0.03,-0.37,2.1846,0.2094,0.0004396,5e-07,0.020525,-0
1191,0.28,-0.29,2.1865,0.20939,0.0004396,6e-07,0.021494,-0.001
1192,0.06,-0.35,2.1855,0.2094,0.0004393,4e-07,0.023248,-0.001
1193,0.08,-0.37,2.1849,0.2094,0.0004392,6e-07,0.022746,-0
1194,-0.06,-0.33,2.185,0.2094,0.0004397,6e-07,0.022338,-0.001
