Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
795,-1.78,-0.87,48.348,0.20943,0.0004082,-4e-07,-0.045357,-0.002
796,0.29,-0.87,48.448,0.20943,0.0004081,-4e-07,-0.042184,-0.002
797,-0.36,-0.83,48.476,0.20943,0.0004079,-4e-07,-0.036398,-0.002
798,4.73,-0.8,48.662,0.20942,0.0004081,-4e-07,-0.025827,-0.002
799,2.26,-0.86,48.708,0.20943,0.0004083,-3e-07,-0.032308,-0.002
800,4.8,-0.9,48.682,0.20942,0.0004083,-2e-07,-0.029657,-0.002
801,0.47,-0.83,48.601,0.20943,0.0004083,-1e-07,-0.026778,-0.002
802,-0.6,-0.84,48.61,0.20943,0.0004084,-1e-07,-0.016667,-0.002
803,-7.05,-0.89,48.737,0.20944,0.0004081,-2e-07,-0.03157,-0.002
804,-4.43,-0.86,48.787,0.20944,0.0004078,-1e-07,-0.044988,-0.002
805,2.52,-0.83,48.778,0.20943,0.0004077,-1e-07,-0.035398,-0.002
806,-1.8,-0.82,48.769,0.20943,0.0004079,-2e-07,-0.037848,-0.002
807,0.5,-0.8,48.728,0.20943,0.0004082,-2e-07,-0.037675,-0.002
808,4.32,-0.85,48.613,0.20943,0.0004083,-2e-07,-0.043082,-0.002
809,4.99,-0.85,48.429,0.20942,0.0004083,-3e-07,-0.046531,-0.002
810,-3.03,-0.79,48.375,0.20943,0.0004078,-3e-07,-0.044867,-0.002
811,-2.09,-0.88,48.457,0.20943,0.0004079,-3e-07,-0.033348,-0.002
812,3.97,-0.8,48.458,0.20943,0.0004082,-3e-07,-0.027605,-0.002
813,-7.61,-0.8,48.411,0.20944,0.0004083,-3e-07,-0.030678,-0.002
814,-1.16,-0.82,48.337,0.20943,0.0004083,-2e-07,-0.01354,-0.002
815,-0.05,-0.84,48.378,0.20943,0.0004079,-2e-07,-0.016585,-0.002
816,-2.21,-0.9,48.319,0.20943,0.0004077,-2e-07,-0.03069,-0.002
817,-1.84,-0.85,48.389,0.20943,0.000408,-2e-07,-0.037169,-0.002
818,-2,-0.79,48.285,0.20943,0.0004078,-3e-07,-0.036427,-0.002
819,-0.82,-0.84,48.366,0.20943,0.0004078,-3e-07,-0.034497,-0.002
820,-5.38,-0.8,48.473,0.20944,0.0004079,-3e-07,-0.039429,-0.002
821,5.36,-0.86,48.361,0.20942,0.0004079,-3e-07,-0.042301,-0.002
822,-4.11,-0.85,48.287,0.20944,0.0004078,-3e-07,-0.040874,-0.002
823,1.15,-0.8,48.224,0.20943,0.0004078,-2e-07,-0.023804,-0.002
824,2.08,-0.81,48.234,0.20943,0.0004081,-3e-07,-0.022281,-0.002
825,1.73,-0.8,48.17,0.20943,0.0004082,-3e-07,-0.018006,-0.002
826,2.74,-0.79,48.17,0.20943,0.0004083,-3e-07,-0.010676,-0.002
827,-2.46,-0.83,48.16,0.20943,0.0004081,-3e-07,-0.001803,-0.002
828,-0.42,-0.84,48.265,0.20943,0.0004082,-2e-07,-0.01836,-0.002
829,-1.32,-0.87,48.389,0.20943,0.0004082,-2e-07,-0.014865,-0.002
830,5.23,-0.86,48.381,0.20942,0.0004079,-3e-07,-0.005992,-0.002
831,-4.19,-0.79,48.407,0.20944,0.0004083,-3e-07,-0.011768,-0.002
832,1.64,-0.82,48.338,0.20943,0.0004081,-4e-07,-0.014191,-0.002
833,-2.78,-0.88,48.294,0.20943,0.0004078,-4e-07,-0.014929,-0.002
834,-5.75,-0.85,48.27,0.20944,0.0004078,-3e-07,-0.027001,-0.002
835,-4.16,-0.82,48.169,0.20944,0.0004079,-3e-07,-0.043332,-0.002
836,0.96,-0.87,48.254,0.20943,0.0004077,-4e-07,-0.036251,-0.002
837,-2.75,-0.81,48.278,0.20943,0.0004077,-4e-07,-0.035187,-0.002
838,2.63,-0.8,48.132,0.20943,0.0004079,-3e-07,-0.029592,-0.002
839,-3.33,-0.85,47.887,0.20943,0.0004078,-3e-07,-0.024591,-0.002
840,4.92,-0.78,47.773,0.20942,0.0004076,-2e-07,-0.032717,-0.002
841,3.69,-0.84,47.775,0.20943,0.0004072,-2e-07,-0.050953,-0.002
842,6.97,-0.83,47.909,0.20942,0.0004073,-2e-07,-0.051137,-0.002
843,1.14,-0.82,47.787,0.20943,0.000407,-2e-07,-0.046023,-0.002
844,8.19,-0.78,47.544,0.20942,0.0004073,-1e-07,-0.042563,-0.002
845,-3,-0.84,47.651,0.20943,0.0004071,-2e-07,-0.034572,-0.002
846,-5.12,-0.85,47.439,0.20944,0.0004069,-2e-07,-0.033911,-0.002
847,0.49,-0.74,47.249,0.20943,0.0004071,-1e-07,-0.024732,-0.002
848,8.21,-0.88,47.302,0.20942,0.000407,-1e-07,-0.02252,-0.002
849,6.76,-0.81,47.304,0.20942,0.0004073,-2e-07,-0.014645,-0.002
850,-3.84,-0.84,47.177,0.20944,0.0004073,-3e-07,-0.027785,-0.002
851,7.36,-0.85,47.022,0.20942,0.0004072,-3e-07,-0.025465,-0.002
852,0.25,-0.87,46.804,0.20943,0.0004076,-2e-07,-0.0257,-0.002
853,-0.32,-0.8,46.838,0.20943,0.0004077,-2e-07,-0.034795,-0.002
854,6.55,-0.84,46.988,0.20942,0.0004078,-2e-07,-0.026212,-0.002
855,3.56,-0.85,46.862,0.20943,0.000408,-2e-07,-0.021378,-0.002
856,2.4,-0.88,46.859,0.20943,0.0004078,-2e-07,-0.015339,-0.002
857,2.84,-0.83,46.792,0.20943,0.0004072,-2e-07,-0.030779,-0.002
858,2.96,-0.84,46.77,0.20943,0.0004076,-2e-07,-0.029621,-0.002
859,3.07,-0.81,46.719,0.20943,0.0004077,-2e-07,-0.036131,-0.002
860,3.81,-0.86,46.657,0.20943,0.0004077,-2e-07,-0.028881,-0.002
861,-1.52,-0.82,46.718,0.20943,0.0004078,-2e-07,-0.035197,-0.002
862,2.89,-0.79,46.677,0.20943,0.0004076,-2e-07,-0.039002,-0.002
