Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2626,3.24,-0.14,2.0982,0.20926,0.000496,-7e-07,0.070434,-0.001
2627,3.38,-0.11,2.1022,0.20926,0.000496,-7e-07,0.071073,-0.001
2628,3.56,-0.07,2.1016,0.20925,0.000496,-9e-07,0.072062,-0.001
2629,3.57,-0.17,2.1043,0.20925,0.000496,-1e-06,0.072277,-0.001
2630,3.28,-0.05,2.1023,0.20926,0.000495,-1e-06,0.076022,-0.002
2631,3.18,-0.13,2.1056,0.20927,0.000494,-1.1e-06,0.0771,-0.001
2632,3.25,-0.15,2.104,0.20926,0.0004941,-1e-06,0.078667,-0.001
2633,3.23,-0.15,2.1056,0.20926,0.0004936,-1.1e-06,0.077772,-0
2634,2.88,-0.18,2.1065,0.20927,0.0004934,-1e-06,0.077409,-0.001
2635,2.93,-0.06,2.1041,0.20927,0.0004934,-8e-07,0.081459,-0.001
2636,3.34,-0.09,2.0993,0.20926,0.0004941,-5e-07,0.082265,-0.002
2637,3.6,-0.18,2.0937,0.20925,0.0004942,-4e-07,0.079764,-0.002
2638,3.36,-0.12,2.0983,0.20926,0.0004934,-3e-07,0.076949,-0.001
2639,3.21,-0.08,2.0955,0.20926,0.0004931,-3e-07,0.074396,-0.002
2640,3.04,-0.09,2.0975,0.20927,0.0004921,-3e-07,0.074253,-0.002
2641,2.88,-0.07,2.0934,0.20927,0.0004923,-2e-07,0.073097,-0.001
2642,3.28,-0.11,2.0933,0.20926,0.0004931,-2e-07,0.068994,-0.001
2643,3.26,-0.16,2.0931,0.20926,0.0004924,-0,0.070116,-0.002
2644,3.54,-0.15,2.0949,0.20926,0.000493,-0,0.072285,-0
2645,3.03,-0.1,2.1027,0.20927,0.0004923,-2e-07,0.071868,-0.001
2646,3.17,-0.1,2.1059,0.20927,0.0004919,-4e-07,0.070157,-0.001
2647,3.24,-0.14,2.11,0.20926,0.0004912,-6e-07,0.06886,-0.002
2648,3.53,-0.12,2.1091,0.20926,0.0004921,-7e-07,0.070842,-0.001
2649,3.52,-0.14,2.1109,0.20926,0.0004931,-9e-07,0.07189,-0.001
2650,3.67,-0.12,2.1104,0.20925,0.0004939,-7e-07,0.069344,-0.001
2651,3.53,-0.17,2.1125,0.20926,0.0004948,-9e-07,0.068125,-0.001
2652,3.36,-0.11,2.118,0.20926,0.000495,-1.1e-06,0.066757,-0.001
2653,3.06,-0.05,2.1185,0.20927,0.0004949,-1.2e-06,0.066251,-0.002
2654,3.48,-0.04,2.1165,0.20926,0.0004946,-1e-06,0.066867,-0.002
2655,3.19,-0.09,2.1166,0.20927,0.0004942,-7e-07,0.068869,-0.001
2656,3.18,-0.08,2.1155,0.20927,0.0004933,-5e-07,0.067992,-0.002
2657,3.35,-0.1,2.1146,0.20926,0.0004932,-4e-07,0.067816,-0.001
2658,3.38,-0.18,2.1146,0.20926,0.0004931,-4e-07,0.068644,-0.001
2659,3.63,-0.09,2.113,0.20925,0.0004925,-6e-07,0.067226,-0.002
2660,3.1,-0.13,2.1155,0.20927,0.000492,-8e-07,0.067557,-0.001
2661,3.2,-0.12,2.1161,0.20927,0.0004919,-7e-07,0.072221,-0.002
2662,3.13,-0.08,2.1168,0.20927,0.000491,-4e-07,0.069586,-0.002
2663,2.88,-0.15,2.1171,0.20927,0.0004901,-7e-07,0.072257,-0.002
2664,3.18,-0.08,2.1155,0.20927,0.0004903,-9e-07,0.069875,-0.002
2665,3.32,-0.22,2.115,0.20926,0.0004895,-9e-07,0.066318,-0.001
2666,3.16,-0.08,2.1193,0.20927,0.0004903,-8e-07,0.072506,-0.001
2667,3.52,-0.23,2.1213,0.20926,0.000491,-9e-07,0.068245,-0.002
2668,3.72,-0.13,2.1234,0.20925,0.0004912,-9e-07,0.066004,-0.002
2669,3.73,-0.1,2.1264,0.20925,0.000491,-4e-07,0.067773,-0.002
2670,3.55,-0.05,2.1267,0.20926,0.000491,-1e-07,0.064983,-0.001
2671,3.49,-0.12,2.1252,0.20926,0.0004904,-3e-07,0.062017,-0.002
2672,2.96,-0.12,2.121,0.20927,0.0004894,-5e-07,0.063843,-0.002
2673,3.1,-0.09,2.1223,0.20927,0.0004883,-7e-07,0.065064,-0.001
2674,2.84,-0.09,2.1246,0.20928,0.0004883,-5e-07,0.066164,-0.002
2675,3.03,-0.17,2.1263,0.20927,0.0004871,-4e-07,0.067389,-0.002
2676,3.41,0.03,2.1241,0.20926,0.0004873,-2e-07,0.067465,-0.001
2677,3.04,-0.08,2.1247,0.20927,0.0004868,-4e-07,0.064124,-0.002
2678,2.83,-0.14,2.1215,0.20928,0.0004864,-3e-07,0.060611,-0.002
2679,2.96,-0.12,2.1244,0.20927,0.0004854,0,0.060943,-0.002
2680,2.96,-0.08,2.1265,0.20927,0.0004844,-1e-07,0.064526,-0.001
2681,2.36,0.02,2.1299,0.20929,0.0004845,-3e-07,0.068277,-0.001
2682,2.96,-0.14,2.1339,0.20927,0.0004847,-2e-07,0.064464,-0.002
2683,2.87,-0.12,2.1352,0.20928,0.0004845,-0,0.068899,-0.001
2684,2.94,-0.06,2.1388,0.20927,0.0004855,1e-07,0.073252,-0.001
2685,2.93,-0.21,2.1375,0.20927,0.0004855,-0,0.074474,-0.002
2686,3.36,-0.11,2.1371,0.20926,0.0004853,0,0.075594,-0.001
2687,3.08,-0.14,2.1322,0.20927,0.0004855,2e-07,0.074457,-0.001
2688,3.22,-0.08,2.1314,0.20927,0.0004845,2e-07,0.074594,-0.002
2689,2.96,-0.11,2.1283,0.20927,0.0004831,0,0.071353,-0.002
2690,2.66,-0.13,2.1222,0.20928,0.000482,-2e-07,0.070045,-0.002
2691,2.51,-0.13,2.1212,0.20929,0.0004805,-5e-07,0.070001,-0.002
2692,2.5,-0.18,2.1181,0.20929,0.0004795,-4e-07,0.068235,-0.001
2693,2.45,-0.16,2.1164,0.20929,0.0004796,-4e-07,0.066921,-0.001
2694,2.5,-0.11,2.1138,0.20929,0.0004796,-6e-07,0.068724,-0.002
2695,2.77,-0.07,2.1126,0.20928,0.0004805,-6e-07,0.071218,-0.002
2696,2.84,-0.14,2.1149,0.20928,0.0004824,-2e-07,0.074656,-0.001
2697,2.79,-0.09,2.1189,0.20928,0.0004837,-1e-07,0.074838,-0.001
2698,2.99,-0.06,2.1184,0.20927,0.0004844,1e-07,0.075386,-0.002
2699,3.18,-0.13,2.1164,0.20927,0.0004857,0,0.074236,-0.001
2700,3.03,-0.14,2.1218,0.20927,0.0004871,1e-07,0.075045,-0.002
2701,3.09,-0.12,2.122,0.20927,0.0004883,-0,0.073804,-0.002
2702,3.46,-0.06,2.12,0.20926,0.0004892,-0,0.074081,-0.002
2703,3.11,-0.15,2.1156,0.20927,0.0004891,0,0.074678,-0.001
2704,3.29,-0.08,2.1139,0.20926,0.0004894,2e-07,0.072944,-0.001
2705,2.91,-0.06,2.1139,0.20927,0.0004893,4e-07,0.071996,-0.002
2706,3.16,-0.11,2.1134,0.20927,0.0004899,4e-07,0.069488,-0.002
2707,2.98,-0.09,2.1081,0.20927,0.0004893,2e-07,0.068157,-0.002
2708,3.04,-0.14,2.1058,0.20927,0.0004881,-1e-07,0.06331,-0.001
2709,3.13,-0.09,2.1063,0.20927,0.0004876,-3e-07,0.070454,-0.002
2710,3.12,-0.12,2.1035,0.20927,0.0004865,-5e-07,0.07235,-0.001
2711,2.74,-0.07,2.1006,0.20928,0.000486,-5e-07,0.070459,-0.002
2712,2.91,-0.17,2.1039,0.20927,0.0004854,-6e-07,0.064313,-0.002
2713,2.74,-0.14,2.1082,0.20928,0.0004855,-6e-07,0.069624,-0.001
2714,3.11,-0.11,2.1116,0.20927,0.0004853,-6e-07,0.070961,-0.001
2715,2.75,-0.1,2.1139,0.20928,0.0004856,-8e-07,0.069099,-0.002
2716,2.99,-0.07,2.1137,0.20927,0.0004856,-9e-07,0.070524,-0.002
2717,3.33,-0.07,2.1204,0.20926,0.0004856,-6e-07,0.067301,-0.002
2718,3.06,-0.14,2.1272,0.20927,0.0004862,-8e-07,0.067967,-0.001
2719,3.36,-0.11,2.1265,0.20926,0.0004864,-7e-07,0.069557,-0.001
2720,3.16,-0.1,2.1255,0.20927,0.0004873,-3e-07,0.067219,-0.001
2721,3.17,-0.11,2.1291,0.20927,0.0004873,-2e-07,0.069142,-0.002
2722,3.41,-0.07,2.1272,0.20926,0.0004881,-3e-07,0.073331,-0.002
2723,3.21,-0.05,2.1274,0.20927,0.0004883,-1e-07,0.073544,-0.002
2724,3.33,-0.15,2.1256,0.20926,0.0004884,-4e-07,0.073068,-0.003
2725,2.96,-0.12,2.1235,0.20927,0.000488,-4e-07,0.074,-0.001
2726,3.24,-0.11,2.1212,0.20927,0.0004866,-4e-07,0.070042,-0.001
2727,3.14,-0.17,2.1201,0.20927,0.0004858,-1e-07,0.070031,-0.002
2728,2.86,-0.1,2.1186,0.20928,0.0004849,2e-07,0.072929,-0.001
2729,2.95,-0.11,2.1197,0.20927,0.0004854,0,0.07663,-0.002
2730,3.24,-0.18,2.1212,0.20927,0.0004848,-1e-07,0.077528,-0.002
2731,3.45,-0.05,2.1167,0.20926,0.0004845,-1e-07,0.074634,-0.002
2732,3.23,-0.14,2.1203,0.20927,0.0004839,-2e-07,0.072658,-0.002
2733,3.03,-0.16,2.1193,0.20927,0.0004834,1e-07,0.072542,-0
2734,3.27,-0.16,2.1202,0.20927,0.0004835,3e-07,0.072952,-0.002
2735,3.11,-0.12,2.119,0.20927,0.0004833,1e-07,0.06848,-0.002
2736,3.26,-0.14,2.1178,0.20927,0.0004836,-1e-07,0.065766,-0.001
2737,2.76,-0.06,2.1145,0.20928,0.0004836,-2e-07,0.072728,-0.001
2738,2.68,-0.13,2.1111,0.20928,0.0004826,-5e-07,0.068919,-0.001
2739,2.84,-0.12,2.1114,0.20928,0.0004822,-7e-07,0.064733,-0.001
2740,2.63,-0.1,2.11,0.20928,0.0004816,-5e-07,0.068655,-0.002
2741,2.67,-0.12,2.1132,0.20928,0.0004816,-5e-07,0.070282,-0.001
2742,2.82,-0.09,2.1115,0.20928,0.0004815,-4e-07,0.072983,-0.001
2743,2.85,-0.07,2.1097,0.20928,0.0004817,-5e-07,0.070152,-0.002
2744,3.23,-0.11,2.1072,0.20927,0.0004817,-8e-07,0.068771,-0.001
2745,2.95,-0.12,2.1061,0.20927,0.0004815,-9e-07,0.064992,-0.002
2746,2.61,-0.18,2.1054,0.20928,0.0004813,-1.1e-06,0.064808,-0.001
2747,2.63,-0.1,2.106,0.20928,0.0004804,-9e-07,0.068604,-0.001
2748,2.76,-0.06,2.1071,0.20928,0.0004813,-9e-07,0.071633,-0.001
2749,3.18,-0.12,2.1055,0.20927,0.0004817,-1e-06,0.074411,-0.001
2750,3.05,-0.07,2.106,0.20927,0.0004818,-7e-07,0.075952,-0.002
2751,2.94,-0.05,2.1043,0.20927,0.0004818,-4e-07,0.07565,-0.002
2752,2.8,-0.1,2.1011,0.20928,0.000481,-4e-07,0.07461,-0.001
2753,2.64,-0.12,2.104,0.20928,0.0004801,-4e-07,0.075177,-0.002
2754,2.85,-0.12,2.105,0.20928,0.0004793,-3e-07,0.076498,-0.001
2755,2.95,-0.12,2.1085,0.20927,0.0004787,-3e-07,0.075821,-0.001
2756,2.56,-0.16,2.1108,0.20929,0.0004787,-4e-07,0.075845,-0.001
2757,2.59,-0.15,2.1093,0.20928,0.0004787,-5e-07,0.075505,-0.001
2758,2.89,-0.12,2.1087,0.20928,0.0004787,-6e-07,0.072253,-0.001
2759,2.79,-0.13,2.1073,0.20928,0.0004787,-7e-07,0.06791,-0.001
2760,2.62,-0.15,2.1104,0.20928,0.0004788,-9e-07,0.064544,-0.001
2761,2.9,-0.2,2.1123,0.20928,0.0004788,-5e-07,0.062473,-0.001
2762,2.72,-0.13,2.1149,0.20928,0.0004788,-5e-07,0.06654,-0.002
2763,2.93,-0.13,2.1143,0.20928,0.0004788,-4e-07,0.067509,-0.002
2764,2.81,-0.06,2.1136,0.20928,0.0004786,-4e-07,0.068355,-0.002
2765,2.55,-0.1,2.1145,0.20929,0.000478,-1e-07,0.068467,-0.001
2766,2.53,-0.17,2.1136,0.20929,0.0004768,-2e-07,0.068368,-0.002
2767,2.47,-0.11,2.1144,0.20929,0.0004757,-4e-07,0.072613,-0.001
2768,2.65,-0.12,2.1163,0.20928,0.000476,-5e-07,0.068956,-0.002
2769,2.9,-0.09,2.1224,0.20928,0.0004764,-5e-07,0.066285,-0.001
2770,2.62,-0.06,2.1217,0.20928,0.0004768,-4e-07,0.069611,-0.001
2771,2.57,-0.13,2.1218,0.20929,0.0004773,-5e-07,0.067024,-0.001
2772,3.02,-0.16,2.122,0.20927,0.0004779,-2e-07,0.069611,-0.001
2773,2.87,-0.21,2.1243,0.20928,0.0004777,-1e-07,0.06908,-0.002
2774,2.24,-0.15,2.1302,0.20929,0.0004778,1e-07,0.071071,-0.001
2775,2.37,-0.25,2.1281,0.20929,0.0004786,1e-07,0.071901,-0.001
2776,2.75,-0.19,2.1316,0.20928,0.0004796,0,0.069313,-0.001
2777,2.81,-0.18,2.1325,0.20928,0.0004798,-3e-07,0.067343,-0.002
2778,2.95,-0.16,2.1309,0.20928,0.0004807,-3e-07,0.070199,-0.001
2779,3.24,-0.04,2.1281,0.20927,0.0004804,-3e-07,0.072126,-0.002
2780,2.98,-0.14,2.1281,0.20927,0.0004801,-3e-07,0.072531,-0.002
2781,2.9,-0.1,2.1303,0.20928,0.0004783,-3e-07,0.070327,-0.002
2782,2.86,-0.07,2.1322,0.20928,0.0004768,-2e-07,0.067074,-0.002
2783,2.41,-0.25,2.1303,0.20929,0.0004753,-3e-07,0.062149,-0.002
2784,2.19,-0.16,2.1294,0.2093,0.0004739,-3e-07,0.066386,-0.001
2785,2.1,-0.22,2.1335,0.2093,0.0004726,-2e-07,0.07032,-0.003
2786,2.29,-0.1,2.1339,0.20929,0.0004721,0,0.070921,-0.002
2787,2.27,-0.13,2.1364,0.2093,0.0004723,1e-07,0.07178,-0.002
2788,2.37,-0.06,2.1398,0.20929,0.0004737,-0,0.07144,-0.001
2789,2.34,-0.01,2.1387,0.20929,0.0004755,2e-07,0.068665,-0.001
2790,2.85,-0.08,2.1365,0.20928,0.0004768,1e-07,0.066497,-0.002
2791,2.95,-0.13,2.1359,0.20928,0.0004772,-1e-07,0.06559,-0.001
2792,3.23,-0.06,2.1338,0.20927,0.0004777,-2e-07,0.067713,-0.001
2793,3.25,-0.01,2.128,0.20927,0.0004779,-4e-07,0.069647,-0.002
2794,2.83,-0.06,2.1193,0.20928,0.0004777,-4e-07,0.066056,-0.002
2795,2.71,-0.07,2.1131,0.20928,0.0004768,-4e-07,0.065325,-0
2796,2.36,-0.06,2.1116,0.20929,0.0004762,-5e-07,0.061698,-0.001
2797,2.83,-0.11,2.1072,0.20928,0.0004757,-5e-07,0.060675,-0.001
2798,2.07,-0.08,2.1051,0.2093,0.0004758,-7e-07,0.059094,-0.002
2799,2.74,-0.11,2.1078,0.20928,0.0004764,-6e-07,0.059148,-0.001
2800,2.35,-0.14,2.1091,0.20929,0.000477,-1e-07,0.058808,-0.002
2801,2.46,-0.13,2.1066,0.20929,0.000477,1e-07,0.06014,-0.001
2802,2.69,-0.18,2.105,0.20928,0.0004768,0,0.063668,-0.002
2803,2.58,-0.12,2.1082,0.20929,0.0004767,-2e-07,0.06533,-0.001
2804,2.79,-0.11,2.1141,0.20928,0.0004768,-2e-07,0.067104,-0.001
2805,2.49,-0.23,2.1174,0.20929,0.0004767,-1e-07,0.063253,-0.002
2806,2.61,-0.09,2.1194,0.20929,0.0004762,2e-07,0.062686,-0.002
2807,2.66,-0.18,2.1219,0.20928,0.0004755,-1e-07,0.0652,-0.002
2808,2.8,-0.09,2.1226,0.20928,0.0004749,1e-07,0.0656,-0.002
2809,2.84,-0.03,2.12,0.20928,0.0004749,2e-07,0.061983,-0.002
2810,2.41,-0.16,2.1207,0.20929,0.000474,1e-07,0.057513,-0.001
2811,2.74,-0.11,2.1214,0.20928,0.0004739,2e-07,0.057407,-0.001
2812,2.46,-0.12,2.1251,0.20929,0.0004731,2e-07,0.06144,-0.002
2813,2.17,-0.07,2.1275,0.2093,0.0004728,3e-07,0.06181,-0.001
2814,2.34,-0.11,2.1274,0.20929,0.0004724,3e-07,0.056091,-0.001
2815,2.37,-0.03,2.1268,0.20929,0.0004718,1e-07,0.05923,-0.002
2816,2.63,-0.18,2.1266,0.20929,0.000472,2e-07,0.059489,-0.002
2817,2.45,-0.16,2.1271,0.20929,0.000472,4e-07,0.058326,-0.001
2818,2.12,-0.08,2.1281,0.2093,0.000472,4e-07,0.054709,-0.002
2819,2.38,-0.15,2.1294,0.20929,0.0004719,2e-07,0.055461,-0.001
2820,2.29,-0.07,2.1263,0.20929,0.0004714,1e-07,0.058648,-0.001
2821,2.42,-0.08,2.125,0.20929,0.0004706,1e-07,0.055095,-0.001
2822,2.32,-0.16,2.1223,0.20929,0.0004701,-0,0.052358,-0.001
2823,2.22,-0.15,2.1222,0.2093,0.0004694,-2e-07,0.056585,-0.001
2824,2.24,-0.19,2.1231,0.2093,0.0004692,-3e-07,0.05498,-0.001
2825,2.35,-0.17,2.1235,0.20929,0.0004694,-8e-07,0.05552,-0.002
2826,2.12,-0.04,2.1222,0.2093,0.0004692,-1.1e-06,0.058393,-0.002
2827,2.54,-0.06,2.12,0.20929,0.0004693,-1e-06,0.060016,-0.001
2828,2.31,-0.24,2.1182,0.20929,0.000469,-6e-07,0.062282,-0.001
2829,2.43,-0.01,2.1171,0.20929,0.000469,-6e-07,0.063355,-0.001
2830,2.07,-0.09,2.1217,0.2093,0.0004686,-7e-07,0.065729,-0.002
2831,2.21,-0.1,2.1239,0.2093,0.000469,-7e-07,0.065452,-0.002
2832,2.29,-0.12,2.1243,0.2093,0.0004691,-4e-07,0.060918,-0.001
2833,2.23,0,2.1246,0.2093,0.0004701,-4e-07,0.062514,-0.002
2834,2.21,0.03,2.1211,0.2093,0.0004711,-2e-07,0.064336,-0.001
2835,2.47,-0.08,2.1189,0.20929,0.000471,-1e-07,0.063547,-0.002
2836,2.02,-0.08,2.1198,0.2093,0.0004712,-2e-07,0.060407,-0.001
2837,2.52,-0.12,2.1177,0.20929,0.0004707,-1e-07,0.060958,-0.002
2838,2.08,-0.11,2.1165,0.2093,0.0004696,0,0.062613,-0.002
2839,1.94,-0.21,2.1157,0.2093,0.0004689,-1e-07,0.060461,-0.001
2840,2.11,-0.11,2.1131,0.2093,0.0004682,1e-07,0.059633,-0.002
2841,2.06,-0.12,2.1116,0.2093,0.0004684,1e-07,0.060988,-0.001
2842,2.25,-0.09,2.1152,0.2093,0.0004684,2e-07,0.063068,-0.002
2843,2.32,-0.07,2.1134,0.20929,0.0004682,3e-07,0.060091,-0.002
2844,2.05,-0.06,2.1137,0.2093,0.000467,2e-07,0.061603,-0.001
2845,1.89,-0.04,2.1148,0.20931,0.000466,-0,0.056685,-0.001
2846,2.09,-0.11,2.1138,0.2093,0.0004653,-2e-07,0.057281,-0.002
2847,1.81,-0.1,2.1159,0.20931,0.0004646,-5e-07,0.061386,-0.001
2848,1.83,-0.17,2.1172,0.20931,0.0004644,-3e-07,0.064472,-0.001
2849,2.38,-0.02,2.1168,0.20929,0.0004642,-5e-07,0.063126,-0.002
2850,2.03,-0.25,2.1151,0.2093,0.0004652,-2e-07,0.064972,-0.001
2851,2,-0.09,2.1133,0.2093,0.0004655,-3e-07,0.064715,-0.002
2852,2.25,-0.17,2.1082,0.2093,0.0004663,-4e-07,0.062776,-0.001
2853,2.28,-0.14,2.1074,0.2093,0.0004663,-5e-07,0.059772,-0.001
2854,2.21,-0.1,2.1092,0.2093,0.0004662,-6e-07,0.063786,-0.002
2855,2.01,-0.18,2.1103,0.2093,0.0004664,-5e-07,0.066297,-0.002
2856,2.24,-0.16,2.1071,0.2093,0.0004674,-5e-07,0.068042,-0.002
2857,2.04,-0.1,2.1056,0.2093,0.0004668,-7e-07,0.060536,-0.002
2858,2.3,-0.06,2.1056,0.2093,0.000466,-5e-07,0.054896,-0.001
2859,2.25,-0.11,2.1062,0.2093,0.0004652,-4e-07,0.055078,-0.001
2860,2.14,-0.08,2.1062,0.2093,0.0004647,-6e-07,0.058457,-0.002
2861,2.09,-0.02,2.1079,0.2093,0.0004646,-6e-07,0.059176,-0.001
2862,1.57,-0.12,2.1077,0.20932,0.0004646,-6e-07,0.058735,-0.001
2863,1.71,-0.03,2.1066,0.20931,0.0004639,-6e-07,0.056778,-0.002
2864,1.57,-0.07,2.1042,0.20932,0.000464,-6e-07,0.057391,-0.001
2865,1.64,-0.08,2.1019,0.20931,0.0004647,-8e-07,0.058906,-0.002
2866,2.36,-0.05,2.1018,0.20929,0.0004657,-1.3e-06,0.054499,-0.001
2867,2.25,-0.1,2.1045,0.2093,0.0004664,-1.1e-06,0.052682,-0.002
2868,2.29,-0.12,2.1035,0.2093,0.0004663,-7e-07,0.051205,-0.002
2869,2.39,-0.11,2.1073,0.20929,0.0004671,-6e-07,0.052539,-0.001
2870,2.33,-0.11,2.109,0.20929,0.0004677,-7e-07,0.053415,-0.001
2871,2.28,-0.12,2.112,0.2093,0.0004684,-3e-07,0.055204,-0.001
2872,2.32,-0.14,2.113,0.20929,0.0004679,-3e-07,0.055703,-0.001
2873,2.3,-0.03,2.1171,0.2093,0.0004669,-2e-07,0.055437,-0.002
2874,2.35,-0.16,2.1213,0.20929,0.0004657,0,0.060034,-0.001
2875,1.83,-0.08,2.1244,0.20931,0.0004647,2e-07,0.059443,-0.001
2876,2.02,-0.18,2.1295,0.2093,0.0004632,2e-07,0.055531,-0.002
2877,1.97,-0.09,2.1275,0.20931,0.0004624,1e-07,0.052972,-0.001
2878,2.23,-0.11,2.1297,0.2093,0.0004626,1e-07,0.056635,-0.001
2879,1.96,-0.07,2.1264,0.20931,0.000462,-0,0.06072,-0.001
2880,2.3,-0.1,2.1264,0.2093,0.0004625,-4e-07,0.05972,-0.001
2881,2.19,-0.12,2.1237,0.2093,0.0004634,-5e-07,0.054495,-0.001
2882,2.02,-0.1,2.1237,0.2093,0.0004642,-1e-07,0.055961,-0.001
2883,1.69,-0.09,2.1245,0.20931,0.0004644,-2e-07,0.055541,-0.002
2884,2.17,-0,2.1232,0.2093,0.0004643,1e-07,0.055377,-0.002
2885,2.12,-0.1,2.1226,0.2093,0.0004647,4e-07,0.05376,-0.001
2886,2.14,-0.06,2.1208,0.2093,0.0004634,5e-07,0.05914,-0.002
2887,2.17,-0.1,2.1239,0.2093,0.0004622,5e-07,0.056033,-0.002
2888,2.01,-0.06,2.1235,0.2093,0.0004614,3e-07,0.055614,-0.002
2889,1.65,-0.07,2.124,0.20931,0.0004621,0,0.059197,-0.002
2890,2.15,-0.09,2.1214,0.2093,0.0004626,-4e-07,0.061622,-0.002
2891,2.32,-0.15,2.1229,0.2093,0.0004632,-2e-07,0.061246,-0.001
2892,1.98,-0.07,2.1254,0.2093,0.0004637,1e-07,0.063116,-0.002
2893,1.96,-0.02,2.1242,0.20931,0.000463,3e-07,0.062253,-0.001
2894,1.77,-0.11,2.1233,0.20931,0.0004625,4e-07,0.064861,-0.001
2895,2.06,-0.09,2.1178,0.2093,0.0004619,2e-07,0.06509,-0.001
2896,2.04,-0.14,2.1171,0.2093,0.0004611,-0,0.064572,-0.001
2897,1.74,-0.05,2.116,0.20931,0.0004601,0,0.065002,-0.002
2898,1.9,-0.02,2.1135,0.20931,0.0004596,3e-07,0.064165,-0.002
2899,1.66,-0.11,2.1111,0.20931,0.0004588,3e-07,0.058703,-0.001
2900,1.67,-0.15,2.1113,0.20931,0.0004583,-1e-07,0.062154,-0.001
2901,1.71,-0.1,2.1111,0.20931,0.0004578,-3e-07,0.062617,-0.002
2902,1.54,-0.13,2.1056,0.20932,0.0004577,-2e-07,0.06143,-0.001
2903,1.81,-0.14,2.1029,0.20931,0.0004587,-3e-07,0.061986,-0.002
2904,1.81,-0.18,2.1012,0.20931,0.0004578,-3e-07,0.06457,-0.002
2905,1.89,-0.15,2.1044,0.20931,0.0004578,-5e-07,0.064958,-0.002
2906,1.65,-0.1,2.1038,0.20931,0.0004579,-7e-07,0.065079,-0.001
2907,1.96,-0.07,2.1048,0.20931,0.0004569,-9e-07,0.065675,-0.001
2908,2.17,-0.14,2.1084,0.2093,0.0004576,-7e-07,0.067179,-0.002
2909,2.32,-0.11,2.1112,0.2093,0.000458,-5e-07,0.066697,-0.002
2910,1.98,-0.03,2.1144,0.20931,0.0004578,-3e-07,0.066662,-0.001
2911,2.01,-0.15,2.1143,0.20931,0.0004575,-2e-07,0.066739,-0.002
2912,2.26,-0.07,2.1158,0.2093,0.000458,-3e-07,0.064037,-0.001
2913,1.81,-0.1,2.1159,0.20931,0.0004587,-2e-07,0.061953,-0.001
2914,1.93,-0.19,2.1156,0.20931,0.0004598,0,0.063671,-0.001
2915,2.2,-0.12,2.1168,0.2093,0.0004607,-0,0.063947,-0.001
2916,1.83,-0.18,2.1182,0.20931,0.0004609,-2e-07,0.06248,-0.001
2917,1.82,-0.15,2.1164,0.20931,0.0004615,-3e-07,0.064958,-0.001
2918,2.07,-0.22,2.1127,0.2093,0.0004615,-0,0.06605,-0.001
2919,2.09,-0.14,2.111,0.2093,0.0004614,-1e-07,0.062153,-0.002
2920,1.96,-0.15,2.1107,0.20931,0.0004615,-3e-07,0.05853,-0.001
2921,2.1,-0.11,2.1104,0.2093,0.0004616,-4e-07,0.057871,-0.002
2922,1.88,-0.06,2.1157,0.20931,0.0004613,-5e-07,0.056444,-0.002
2923,1.83,-0.15,2.1185,0.20931,0.000461,-7e-07,0.053701,-0.002
2924,1.76,-0.21,2.1218,0.20931,0.0004608,-1e-06,0.058272,-0.001
2925,1.78,-0.06,2.124,0.20931,0.0004607,-1.1e-06,0.062688,-0.002
2926,1.8,-0.15,2.1228,0.20931,0.0004599,-1e-06,0.063506,-0.001
2927,1.84,-0.07,2.125,0.20931,0.000459,-7e-07,0.063653,-0.002
2928,2.28,-0.19,2.1289,0.2093,0.0004597,-6e-07,0.060864,-0.002
2929,1.91,-0.1,2.1305,0.20931,0.0004584,-4e-07,0.058854,-0.002
2930,1.75,-0.17,2.1309,0.20931,0.0004575,-2e-07,0.059137,-0.001
2931,1.59,-0.09,2.1276,0.20932,0.0004566,-1e-07,0.059546,-0.002
2932,1.57,-0.02,2.1245,0.20932,0.0004552,-3e-07,0.058446,-0.001
2933,1.69,-0.16,2.1237,0.20931,0.000455,-2e-07,0.049433,-0.001
2934,1.19,-0.12,2.1242,0.20933,0.0004544,-0,0.042916,-0.001
2935,1.23,-0.08,2.1234,0.20933,0.000454,-1e-07,0.044499,-0.002
2936,1.53,-0.12,2.1261,0.20932,0.000453,-2e-07,0.051042,-0.001
2937,1.74,-0.12,2.1255,0.20931,0.0004535,2e-07,0.054229,-0.002
2938,1.77,-0.03,2.1243,0.20931,0.0004529,1e-07,0.054063,-0.002
2939,1.66,-0.09,2.1253,0.20932,0.0004536,-2e-07,0.055227,-0.001
2940,1.4,-0.08,2.1207,0.20932,0.0004532,-2e-07,0.051666,-0.001
2941,1.4,-0.07,2.1243,0.20932,0.0004529,1e-07,0.047515,-0.001
2942,1.6,-0.1,2.1245,0.20932,0.0004534,1e-07,0.05091,-0.001
2943,1.83,-0.16,2.1219,0.20931,0.0004529,-2e-07,0.056755,-0.001
2944,1.65,-0.17,2.1213,0.20932,0.000453,-2e-07,0.05559,-0.001
2945,1.61,-0.1,2.1182,0.20932,0.0004525,-3e-07,0.055162,-0.002
