Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
841,27.85,-0.34,1.9912,0.20844,0.0011601,1.55e-05,0.44205,0.108
842,27.65,-0.19,1.9931,0.20845,0.0011457,1.54e-05,0.44059,0.1
843,26.9,-0.18,1.9891,0.20847,0.0011309,1.51e-05,0.43529,0.111
844,26.18,-0.26,1.9909,0.20849,0.0011169,1.51e-05,0.43048,0.082
845,25.54,-0.29,1.9895,0.20851,0.0011037,1.51e-05,0.42516,0.103
846,24.78,-0.15,1.9866,0.20854,0.0010897,1.52e-05,0.42545,0.106
847,24.2,-0.21,1.9845,0.20855,0.0010777,1.56e-05,0.42332,0.095
848,23.66,-0.25,1.981,0.20857,0.0010683,1.58e-05,0.42277,0.118
849,23.61,-0.11,1.9791,0.20857,0.001061,1.61e-05,0.4186,0.093
850,23.73,-0.2,1.978,0.20857,0.0010545,1.62e-05,0.41523,0.105
851,23.9,-0.28,1.9839,0.20857,0.0010491,1.61e-05,0.41264,0.103
852,23.79,-0.18,1.9871,0.20857,0.0010426,1.61e-05,0.40809,0.086
853,23.35,-0.23,1.9897,0.20859,0.0010346,1.58e-05,0.40313,0.093
854,23.24,-0.21,1.9907,0.20859,0.0010262,1.56e-05,0.4009,0.094
855,22.5,-0.24,1.9915,0.20862,0.0010192,1.55e-05,0.39663,0.096
856,22.11,-0.19,1.9919,0.20863,0.0010134,1.5e-05,0.39331,0.106
857,21.94,-0.16,1.9933,0.20864,0.0010081,1.49e-05,0.38736,0.082
858,22.14,-0.25,2.0007,0.20863,0.0010037,1.49e-05,0.37954,0.09
859,22.13,-0.16,2.0036,0.20863,0.0009989,1.48e-05,0.37155,0.086
860,22.21,-0.21,2.0061,0.20863,0.0009931,1.48e-05,0.37566,0.077
861,21.52,-0.22,2.0027,0.20865,0.0009864,1.48e-05,0.37453,0.076
862,21.26,-0.28,2.0016,0.20866,0.0009785,1.49e-05,0.37079,0.075
863,20.84,-0.21,2.0026,0.20868,0.0009705,1.49e-05,0.36528,0.066
864,20.51,-0.25,2.0026,0.20869,0.0009621,1.46e-05,0.36341,0.076
865,19.9,-0.17,2.0029,0.20871,0.0009537,1.44e-05,0.36192,0.072
866,19.54,-0.14,2.006,0.20872,0.0009461,1.43e-05,0.36223,0.07
867,19.3,-0.19,2.0073,0.20873,0.000939,1.42e-05,0.36101,0.074
868,19.24,-0.19,2.0048,0.20873,0.0009321,1.4e-05,0.36239,0.065
869,18.59,-0.15,2.0036,0.20875,0.0009263,1.38e-05,0.36297,0.081
870,18.64,-0.14,2.0035,0.20875,0.0009218,1.36e-05,0.35971,0.068
871,18.53,-0.17,2.0071,0.20875,0.0009188,1.32e-05,0.3594,0.066
872,18.42,-0.22,2.0075,0.20876,0.000917,1.28e-05,0.35645,0.069
873,18.98,-0.28,2.0048,0.20874,0.0009152,1.3e-05,0.34996,0.08
874,18.84,-0.23,2.005,0.20875,0.0009134,1.32e-05,0.35167,0.064
875,18.82,-0.19,2.0061,0.20875,0.0009121,1.32e-05,0.35047,0.074
876,18.28,-0.19,2.002,0.20876,0.0009115,1.33e-05,0.35167,0.079
877,19.08,-0.2,2.002,0.20874,0.0009116,1.34e-05,0.3498,0.065
878,19.15,-0.17,2.0007,0.20874,0.0009121,1.32e-05,0.34453,0.082
879,19.27,-0.19,1.9992,0.20873,0.0009133,1.36e-05,0.34189,0.083
880,19.36,-0.3,1.9995,0.20873,0.0009147,1.42e-05,0.33702,0.069
881,19.5,-0.28,1.9973,0.20872,0.0009157,1.44e-05,0.33585,0.069
882,19.8,-0.18,1.9981,0.20872,0.0009141,1.43e-05,0.33353,0.064
883,19.49,-0.23,1.9969,0.20872,0.0009108,1.42e-05,0.33321,0.065
884,18.79,-0.17,1.994,0.20874,0.0009063,1.41e-05,0.32952,0.061
885,18.21,-0.19,1.994,0.20876,0.0009007,1.38e-05,0.32642,0.053
886,17.84,-0.13,1.9949,0.20877,0.0008943,1.37e-05,0.32332,0.063
887,17.3,-0.22,1.9891,0.20879,0.0008882,1.36e-05,0.32571,0.067
888,16.95,-0.32,1.9893,0.2088,0.000882,1.36e-05,0.32722,0.062
889,17.08,-0.15,1.9912,0.2088,0.0008764,1.31e-05,0.32894,0.063
890,16.9,-0.24,1.9892,0.2088,0.0008722,1.26e-05,0.32513,0.073
891,16.89,0,1.9902,0.20881,0.0008684,1.25e-05,0.323,0.073
892,16.47,-0.15,1.9898,0.20882,0.0008658,1.22e-05,0.32043,0.073
893,16.52,-0.12,1.9926,0.20882,0.000865,1.2e-05,0.31766,0.063
894,16.55,-0.21,1.9943,0.20882,0.0008643,1.19e-05,0.32055,0.072
895,16.78,-0.24,1.9935,0.20881,0.0008629,1.18e-05,0.3211,0.06
896,17.08,-0.27,1.9954,0.2088,0.0008604,1.16e-05,0.31921,0.065
897,16.91,-0.17,2.0001,0.20881,0.0008583,1.15e-05,0.31747,0.058
898,16.65,-0.24,1.9988,0.20882,0.000855,1.13e-05,0.3141,0.053
899,16.68,-0.21,1.9989,0.20882,0.0008518,1.12e-05,0.31211,0.061
900,15.71,-0.24,2.0018,0.20885,0.0008493,1.13e-05,0.3091,0.064
901,15.61,-0.23,2.0015,0.20885,0.0008476,1.14e-05,0.30488,0.066
902,16.13,-0.18,2.0014,0.20883,0.0008476,1.14e-05,0.30562,0.05
903,16.25,-0.23,1.9998,0.20883,0.0008463,1.13e-05,0.30268,0.058
904,16.28,-0.33,1.9997,0.20883,0.0008434,1.11e-05,0.3008,0.044
905,16.16,-0.2,1.9991,0.20883,0.0008391,1.1e-05,0.29991,0.057
906,15.83,-0.13,1.9968,0.20884,0.0008336,1.08e-05,0.30268,0.054
907,15.33,-0.24,1.9957,0.20886,0.000828,1.06e-05,0.30574,0.044
908,14.94,-0.25,1.9977,0.20887,0.0008221,1.05e-05,0.30506,0.049
909,14.73,-0.22,1.9979,0.20888,0.000816,1.02e-05,0.30394,0.043
910,14.12,-0.24,1.9954,0.2089,0.0008102,9.8e-06,0.30101,0.048
911,13.83,-0.35,1.9951,0.20891,0.0008049,9.6e-06,0.29594,0.051
912,13.38,-0.31,1.9914,0.20892,0.0008019,9.8e-06,0.29754,0.054
913,13.48,-0.21,1.9925,0.20892,0.0008002,9.8e-06,0.29625,0.059
914,13.86,-0.23,1.992,0.20891,0.0008008,9.7e-06,0.29626,0.05
915,14.22,-0.27,1.9912,0.20889,0.0008019,1.01e-05,0.29538,0.05
916,14.7,-0.27,1.9924,0.20888,0.000803,1.03e-05,0.29476,0.049
917,14.55,-0.21,1.992,0.20889,0.0008038,1.01e-05,0.29234,0.049
918,14.53,-0.13,1.9909,0.20889,0.0008045,1e-05,0.29245,0.051
919,14.38,-0.24,1.9905,0.20889,0.0008048,9.7e-06,0.29162,0.043
920,14.7,-0.19,1.9905,0.20888,0.0008047,9.5e-06,0.29069,0.046
921,14.54,-0.2,1.9882,0.20888,0.0008046,9.6e-06,0.28896,0.051
922,14.41,-0.08,1.9904,0.20889,0.0008037,9.6e-06,0.289,0.046
923,14.45,-0.28,1.9904,0.20889,0.0008022,9.4e-06,0.28729,0.043
924,14.2,-0.32,1.9918,0.2089,0.0007994,9.4e-06,0.28399,0.048
925,13.97,-0.18,1.9937,0.2089,0.0007953,9.6e-06,0.28719,0.049
926,13.81,-0.2,1.9931,0.20891,0.0007923,9.7e-06,0.28812,0.055
927,13.74,-0.15,1.9924,0.20891,0.0007907,9.5e-06,0.2851,0.046
928,13.79,-0.23,1.9931,0.20891,0.0007915,9.7e-06,0.28372,0.054
929,13.99,-0.24,1.9959,0.2089,0.0007937,9.8e-06,0.28477,0.05
930,14.11,-0.28,1.9989,0.2089,0.0007966,1e-05,0.28586,0.054
931,14.59,-0.15,2.0039,0.20889,0.0008,1.04e-05,0.28055,0.056
932,14.77,-0.26,2.0056,0.20888,0.0008035,1.08e-05,0.28233,0.051
933,15.18,-0.19,2.0068,0.20887,0.0008055,1.11e-05,0.2792,0.047
934,14.77,-0.17,2.0088,0.20888,0.0008054,1.15e-05,0.27837,0.051
935,15.04,-0.26,2.0074,0.20887,0.0008036,1.15e-05,0.2836,0.056
936,14.87,-0.12,2.0082,0.20888,0.0008012,1.16e-05,0.27798,0.052
937,14.71,-0.31,2.0103,0.20889,0.0007985,1.09e-05,0.27631,0.046
938,14.44,-0.03,2.0099,0.20889,0.0007955,1.07e-05,0.27662,0.049
939,14.05,-0.18,2.0047,0.2089,0.0007921,1.06e-05,0.27651,0.047
940,13.47,-0.26,1.9986,0.20892,0.0007891,1.04e-05,0.27664,0.048
941,13.57,-0.32,1.9932,0.20892,0.0007847,1.03e-05,0.27581,0.045
942,13.5,-0.15,1.9917,0.20892,0.0007801,9.9e-06,0.27753,0.04
943,13.13,-0.29,1.9888,0.20893,0.0007752,9.7e-06,0.27908,0.048
944,13.12,-0.28,1.9877,0.20893,0.0007708,9.7e-06,0.2765,0.048
945,12.69,-0.23,1.9843,0.20894,0.0007674,9.6e-06,0.27706,0.044
946,12.13,-0.25,1.9824,0.20896,0.0007652,9.4e-06,0.27607,0.041
947,12.07,-0.13,1.9829,0.20896,0.0007626,9.2e-06,0.27719,0.042
948,12.45,-0.24,1.9822,0.20895,0.0007593,9.1e-06,0.27698,0.043
949,12.5,-0.3,1.9805,0.20895,0.0007558,9.2e-06,0.27431,0.052
950,12.17,-0.28,1.986,0.20896,0.0007532,9.3e-06,0.27333,0.049
951,12.16,-0.19,1.9884,0.20896,0.0007519,9.6e-06,0.27362,0.041
952,11.91,-0.14,1.9893,0.20897,0.0007511,9.7e-06,0.27365,0.048
953,12.21,-0.15,1.9904,0.20896,0.0007497,9.5e-06,0.26898,0.044
954,12,-0.18,1.9891,0.20897,0.0007487,9.3e-06,0.2663,0.05
955,12.02,-0.17,1.9943,0.20897,0.0007476,9.2e-06,0.26265,0.046
956,12.27,-0.2,1.9898,0.20896,0.0007471,9.4e-06,0.26207,0.046
957,11.94,-0.21,1.988,0.20897,0.000747,9.1e-06,0.26571,0.047
958,12.41,-0.08,1.9907,0.20896,0.0007463,9.1e-06,0.26594,0.044
959,11.97,-0.2,1.9944,0.20897,0.0007463,9.1e-06,0.26722,0.046
960,12.22,-0.21,1.9906,0.20896,0.0007475,8.9e-06,0.26704,0.051
961,12.64,-0.19,1.9889,0.20895,0.0007488,8.6e-06,0.26392,0.042
962,12.63,-0.24,1.9891,0.20895,0.0007495,8.6e-06,0.26125,0.043
963,12.45,-0.25,1.9903,0.20896,0.0007495,8.6e-06,0.26421,0.05
964,12.68,-0.11,1.9907,0.20895,0.0007481,8.7e-06,0.26565,0.041
965,12.36,-0.11,1.9873,0.20896,0.000748,8.9e-06,0.26561,0.058
966,12.35,-0.24,1.9939,0.20896,0.0007481,9.1e-06,0.26395,0.047
967,12.38,-0.05,1.9938,0.20896,0.0007473,9.4e-06,0.26152,0.041
968,12.18,-0.17,1.9945,0.20896,0.0007467,9.4e-06,0.25629,0.043
969,12.26,-0.25,1.9947,0.20896,0.0007448,9.4e-06,0.25384,0.041
970,11.86,-0.36,1.9953,0.20897,0.0007415,9.1e-06,0.25443,0.034
971,12.04,-0.22,1.9987,0.20897,0.0007376,9.1e-06,0.25483,0.043
972,11.52,-0.33,1.9996,0.20899,0.0007341,9.2e-06,0.25364,0.042
973,11.43,-0.19,2.0015,0.20899,0.0007312,9.1e-06,0.25518,0.038
974,11.24,-0.16,2.0027,0.209,0.0007281,8.8e-06,0.25403,0.037
975,11.26,-0.27,2.0045,0.209,0.0007253,8.5e-06,0.25102,0.04
976,11.3,-0.25,2.0042,0.209,0.0007232,8.6e-06,0.24785,0.034
977,11.12,-0.3,2.0102,0.209,0.0007209,8.3e-06,0.24523,0.032
978,11.25,-0.16,2.0107,0.209,0.0007185,8.1e-06,0.2465,0.032
979,10.59,-0.32,2.0143,0.20902,0.0007154,7.8e-06,0.24577,0.032
980,10.61,-0.39,2.0162,0.20902,0.0007113,7.8e-06,0.24468,0.03
981,10.26,-0.27,2.0164,0.20903,0.0007077,7.4e-06,0.24047,0.033
982,10.15,-0.31,2.0158,0.20903,0.0007046,7.2e-06,0.2395,0.026
983,10.39,-0.24,2.0139,0.20903,0.0007015,7.1e-06,0.2407,0.031
984,9.92,-0.24,2.0149,0.20904,0.0006998,7e-06,0.23691,0.03
985,10,-0.3,2.0151,0.20904,0.0006987,7.1e-06,0.2385,0.032
986,10.08,-0.13,2.0178,0.20904,0.0006988,7.4e-06,0.23852,0.031
987,10.18,-0.33,2.013,0.20903,0.0006995,7.9e-06,0.23846,0.031
988,10.17,-0.21,2.0121,0.20903,0.0006998,8.1e-06,0.23916,0.032
989,10.31,-0.23,2.0112,0.20903,0.0007002,8e-06,0.2395,0.032
990,10.43,-0.24,2.0086,0.20903,0.0007005,8.2e-06,0.23855,0.026
991,10.69,-0.33,2.0057,0.20902,0.0006994,8.2e-06,0.23758,0.032
992,10.4,-0.17,2.0044,0.20903,0.0006974,8.2e-06,0.23826,0.034
993,10.52,-0.19,2.0021,0.20902,0.0006955,8.2e-06,0.23806,0.032
994,10.11,-0.3,2,0.20903,0.0006938,8.2e-06,0.23394,0.034
995,9.96,-0.21,2.0016,0.20904,0.0006928,8.3e-06,0.23161,0.031
996,9.83,-0.26,1.9995,0.20904,0.000693,8.2e-06,0.2297,0.041
997,9.93,-0.27,2.001,0.20904,0.000693,8.2e-06,0.22658,0.034
998,10.23,-0.22,2.001,0.20903,0.0006937,7.9e-06,0.2293,0.028
999,9.97,-0.28,1.9993,0.20904,0.0006937,7.7e-06,0.22966,0.033
1000,9.91,-0.3,2.0018,0.20904,0.0006929,7.5e-06,0.23023,0.029
1001,9.92,-0.27,2.0036,0.20904,0.0006911,7.5e-06,0.22806,0.032
1002,9.92,-0.26,2.005,0.20904,0.0006902,7.7e-06,0.22641,0.025
1003,10.13,-0.23,2.0062,0.20904,0.0006878,7.7e-06,0.22331,0.024
1004,9.62,-0.16,2.0043,0.20905,0.000685,7.6e-06,0.2219,0.029
1005,9.36,-0.2,2.0038,0.20906,0.0006813,7.3e-06,0.22363,0.023
1006,9.2,-0.21,2.0023,0.20906,0.0006773,7.3e-06,0.22139,0.027
1007,8.99,-0.12,2.0036,0.20907,0.0006739,7.2e-06,0.22349,0.027
1008,8.69,-0.29,2.0056,0.20908,0.0006708,7.4e-06,0.22347,0.032
1009,8.65,-0.25,2.0066,0.20908,0.0006684,7.2e-06,0.22401,0.025
1010,8.82,-0.27,2.0074,0.20908,0.0006671,7.2e-06,0.22172,0.026
1011,8.43,-0.2,2.0066,0.20909,0.0006653,7.2e-06,0.22107,0.029
1012,8.7,-0.18,2.0067,0.20908,0.0006642,7.3e-06,0.22131,0.031
1013,8.49,-0.19,2.0083,0.20909,0.0006637,7.2e-06,0.22236,0.033
1014,9.26,-0.23,2.012,0.20907,0.0006638,7.5e-06,0.2213,0.024
1015,8.76,-0.3,2.0133,0.20908,0.0006636,7.5e-06,0.21894,0.023
1016,8.9,-0.24,2.0162,0.20908,0.0006628,7.2e-06,0.21941,0.03
1017,9.14,-0.22,2.015,0.20907,0.0006614,7.3e-06,0.22076,0.025
1018,8.68,-0.18,2.0135,0.20908,0.0006605,7.6e-06,0.22065,0.028
1019,8.73,-0.22,2.0119,0.20908,0.0006588,7.4e-06,0.21874,0.029
1020,8.71,-0.28,2.0132,0.20908,0.0006582,7.3e-06,0.21598,0.032
1021,8.45,-0.3,2.0154,0.20909,0.0006573,7.4e-06,0.21533,0.029
1022,8.76,-0.34,2.0152,0.20908,0.0006571,7.6e-06,0.21742,0.023
1023,8.8,-0.21,2.0183,0.20908,0.0006562,7.8e-06,0.21835,0.027
1024,8.91,-0.25,2.0215,0.20908,0.0006556,8.1e-06,0.21469,0.034
1025,8.47,-0.28,2.0207,0.20909,0.000655,8.2e-06,0.20768,0.027
1026,8.21,-0.31,2.0194,0.2091,0.0006542,8.4e-06,0.20277,0.03
1027,8.41,-0.16,2.0207,0.20909,0.0006543,8.4e-06,0.20489,0.032
1028,8.57,-0.17,2.02,0.20909,0.0006543,8.2e-06,0.2068,0.024
1029,8.61,-0.2,2.0226,0.20909,0.0006535,7.9e-06,0.20023,0.031
1030,8.7,-0.2,2.0226,0.20908,0.0006542,7.8e-06,0.19964,0.033
1031,9.08,-0.36,2.0221,0.20907,0.000654,7.7e-06,0.20585,0.029
1032,8.87,-0.14,2.0249,0.20908,0.0006543,7.8e-06,0.20351,0.026
1033,8.64,-0.24,2.0209,0.20909,0.0006533,7.9e-06,0.2074,0.026
1034,8.64,-0.26,2.0173,0.20909,0.0006522,7.9e-06,0.21028,0.032
1035,8.67,-0.19,2.0177,0.20909,0.0006509,7.9e-06,0.21045,0.026
1036,8.25,-0.33,2.016,0.2091,0.0006498,8.2e-06,0.20924,0.023
1037,8.25,-0.22,2.0174,0.2091,0.0006473,7.8e-06,0.20656,0.029
1038,7.68,-0.15,2.0196,0.20911,0.0006443,7.3e-06,0.20869,0.024
1039,7.9,-0.16,2.0217,0.20911,0.0006418,7.3e-06,0.20683,0.027
1040,7.63,-0.2,2.0229,0.20912,0.0006394,7.4e-06,0.20714,0.022
1041,7.49,-0.3,2.0221,0.20912,0.0006365,7.5e-06,0.20605,0.027
1042,7.43,-0.24,2.018,0.20912,0.0006344,7.6e-06,0.20614,0.025
1043,7.16,-0.15,2.0219,0.20913,0.0006315,7.6e-06,0.20238,0.026
1044,7.43,-0.25,2.0235,0.20913,0.0006293,7.4e-06,0.19895,0.028
1045,7.17,-0.25,2.0236,0.20913,0.0006274,7.2e-06,0.20247,0.024
1046,7.33,-0.18,2.027,0.20913,0.0006262,6.9e-06,0.20518,0.024
1047,7.5,-0.22,2.0255,0.20912,0.0006258,7e-06,0.20555,0.026
1048,7.21,-0.17,2.0267,0.20913,0.0006259,7.1e-06,0.20534,0.025
1049,7.28,-0.13,2.0252,0.20913,0.0006254,6.8e-06,0.20343,0.025
1050,7.21,-0.23,2.0237,0.20913,0.0006249,6.6e-06,0.20376,0.025
1051,7.13,-0.18,2.0263,0.20913,0.0006248,6.6e-06,0.20236,0.028
1052,7.67,-0.16,2.031,0.20912,0.000625,6.5e-06,0.20097,0.024
1053,7.32,-0.17,2.0286,0.20913,0.0006248,6.7e-06,0.19855,0.023
1054,7.37,-0.2,2.028,0.20913,0.0006253,6.6e-06,0.19695,0.029
1055,7.66,-0.13,2.0285,0.20912,0.0006258,6.7e-06,0.19625,0.019
1056,7.52,-0.16,2.0264,0.20912,0.0006262,6.7e-06,0.19458,0.022
1057,7.33,-0.19,2.0263,0.20913,0.0006248,6.5e-06,0.19422,0.015
1058,7.33,-0.21,2.0268,0.20913,0.0006235,6.3e-06,0.19672,0.029
1059,7.04,-0.17,2.0254,0.20914,0.0006214,6.3e-06,0.19456,0.023
1060,7.15,-0.17,2.0233,0.20914,0.0006208,6.4e-06,0.18831,0.021
1061,6.95,-0.2,2.0202,0.20914,0.0006209,6.2e-06,0.18615,0.025
1062,6.96,-0.25,2.0148,0.20914,0.0006212,6.1e-06,0.18966,0.018
1063,7.07,-0.25,2.016,0.20914,0.0006201,6.3e-06,0.19274,0.022
1064,7.11,-0.16,2.016,0.20914,0.0006188,6.5e-06,0.19281,0.024
1065,7.02,-0.16,2.0168,0.20914,0.0006183,6.4e-06,0.1917,0.024
1066,6.68,-0.17,2.0175,0.20915,0.0006172,6.6e-06,0.19345,0.019
1067,7.1,-0.23,2.0171,0.20914,0.0006165,6.8e-06,0.19438,0.025
1068,7.1,-0.1,2.0137,0.20914,0.000617,7e-06,0.18868,0.02
1069,7.16,-0.18,2.0148,0.20913,0.0006173,7.1e-06,0.18908,0.018
1070,7,-0.3,2.0167,0.20914,0.0006168,7e-06,0.19162,0.019
1071,6.99,-0.19,2.019,0.20914,0.0006152,7.3e-06,0.1923,0.022
1072,6.94,-0.17,2.0184,0.20914,0.0006137,7.4e-06,0.19144,0.024
1073,6.63,-0.27,2.0177,0.20915,0.0006123,7.2e-06,0.19126,0.02
1074,6.57,-0.2,2.0177,0.20915,0.0006115,7e-06,0.1909,0.016
1075,6.61,-0.22,2.0152,0.20915,0.0006106,6.7e-06,0.19082,0.022
1076,6.65,-0.26,2.0143,0.20915,0.0006093,6.5e-06,0.18891,0.019
1077,6.61,-0.18,2.0151,0.20915,0.0006077,6.4e-06,0.18992,0.021
1078,6.51,-0.27,2.0148,0.20916,0.0006058,6.5e-06,0.18893,0.019
1079,6.76,-0.26,2.0131,0.20915,0.0006036,6.5e-06,0.18913,0.019
1080,6.4,-0.36,2.0113,0.20916,0.0006016,6.5e-06,0.18794,0.017
1081,6.09,-0.3,2.012,0.20917,0.0005996,6.6e-06,0.18822,0.019
1082,6.28,-0.19,2.0176,0.20916,0.0005978,6.5e-06,0.18746,0.016
1083,5.94,-0.28,2.0193,0.20917,0.0005961,6.3e-06,0.18388,0.019
1084,6.11,-0.19,2.0209,0.20917,0.0005947,6.5e-06,0.18254,0.021
1085,5.9,-0.27,2.0218,0.20917,0.000594,6.5e-06,0.18296,0.016
1086,5.88,-0.3,2.0249,0.20918,0.0005931,6.1e-06,0.18228,0.013
1087,6.06,-0.22,2.0252,0.20917,0.0005923,6.2e-06,0.18387,0.017
1088,5.81,-0.18,2.0261,0.20918,0.0005912,6.2e-06,0.18436,0.02
1089,5.65,-0.26,2.0313,0.20918,0.0005899,6.2e-06,0.18382,0.017
1090,5.4,-0.28,2.0358,0.20919,0.0005895,6.1e-06,0.17685,0.017
1091,5.83,-0.15,2.0362,0.20918,0.0005896,5.6e-06,0.1714,0.017
1092,6.37,-0.22,2.0346,0.20916,0.0005894,5.5e-06,0.16718,0.015
1093,6.12,-0.21,2.0341,0.20917,0.0005887,5.5e-06,0.17114,0.016
1094,5.87,-0.19,2.033,0.20918,0.0005879,5.4e-06,0.17418,0.019
1095,5.63,-0.27,2.0343,0.20919,0.0005874,5.2e-06,0.17265,0.016
1096,6.12,-0.25,2.0334,0.20917,0.0005873,5.2e-06,0.17213,0.018
1097,5.94,-0.23,2.0342,0.20918,0.0005885,5.2e-06,0.17106,0.019
1098,6.09,-0.24,2.0362,0.20917,0.0005897,5.2e-06,0.17188,0.016
1099,6.1,-0.25,2.0296,0.20917,0.0005904,5.1e-06,0.17029,0.015
1100,6.24,-0.24,2.0271,0.20917,0.0005907,5.4e-06,0.1732,0.017
1101,6.13,-0.2,2.0245,0.20917,0.0005903,5.8e-06,0.1737,0.014
1102,5.91,-0.2,2.0266,0.20918,0.0005892,6e-06,0.16625,0.015
1103,5.95,-0.14,2.0268,0.20918,0.0005881,6.3e-06,0.16448,0.012
1104,5.87,-0.25,2.0276,0.20918,0.0005867,6.4e-06,0.16985,0.013
1105,5.69,-0.3,2.0278,0.20918,0.0005841,6.7e-06,0.17147,0.012
1106,5.64,-0.27,2.0304,0.20919,0.0005811,6.6e-06,0.17025,0.013
1107,5.43,-0.2,2.0298,0.20919,0.0005784,6.5e-06,0.16919,0.012
1108,5.02,-0.22,2.0297,0.2092,0.0005761,6.4e-06,0.16825,0.014
1109,4.87,-0.24,2.0336,0.20921,0.0005739,6e-06,0.16883,0.014
1110,4.67,-0.18,2.037,0.20921,0.0005732,5.9e-06,0.16748,0.011
1111,4.91,-0.19,2.0375,0.20921,0.0005732,5.8e-06,0.16993,0.014
1112,5.11,-0.26,2.0363,0.2092,0.0005734,5.7e-06,0.17218,0.014
1113,5.03,-0.24,2.0362,0.2092,0.0005743,5.7e-06,0.16828,0.014
1114,5.34,-0.27,2.0361,0.2092,0.0005743,5.9e-06,0.16437,0.01
1115,5.42,-0.34,2.0318,0.20919,0.0005745,5.7e-06,0.16492,0.014
1116,5.21,-0.22,2.0258,0.2092,0.0005744,5.3e-06,0.16523,0.009
1117,5.17,-0.24,2.0234,0.2092,0.0005736,5.2e-06,0.16356,0.009
1118,5.14,-0.24,2.0196,0.2092,0.0005719,5.4e-06,0.16345,0.01
1119,4.94,-0.19,2.0179,0.20921,0.0005692,5.7e-06,0.16565,0.011
1120,4.92,-0.21,2.0128,0.20921,0.0005674,5.9e-06,0.16266,0.009
1121,4.89,-0.22,2.0148,0.20921,0.0005658,5.8e-06,0.1616,0.014
1122,4.51,-0.28,2.0142,0.20922,0.0005645,5.8e-06,0.15978,0.012
1123,4.43,-0.26,2.0112,0.20922,0.0005647,5.7e-06,0.16114,0.011
1124,4.49,-0.18,2.0076,0.20922,0.0005646,5.4e-06,0.16264,0.014
1125,4.55,-0.28,2.0114,0.20922,0.0005643,5.4e-06,0.16413,0.012
1126,4.69,-0.25,2.0122,0.20921,0.0005645,5.3e-06,0.16398,0.01
1127,5.29,-0.14,2.0147,0.2092,0.0005644,5.6e-06,0.16581,0.012
1128,4.98,-0.21,2.0139,0.20921,0.0005637,5.6e-06,0.16245,0.014
1129,4.82,-0.29,2.0134,0.20921,0.0005636,5.6e-06,0.15973,0.007
1130,4.9,-0.26,2.0157,0.20921,0.0005635,5.4e-06,0.1615,0.01
1131,4.55,-0.25,2.0124,0.20922,0.0005629,5.4e-06,0.16313,0.011
1132,4.58,-0.25,2.0118,0.20922,0.0005626,5.3e-06,0.15964,0.012
1133,4.38,-0.21,2.0128,0.20922,0.0005629,5.2e-06,0.15936,0.011
1134,4.53,-0.36,2.0117,0.20922,0.0005642,5.4e-06,0.15951,0.013
1135,4.62,-0.27,2.0114,0.20922,0.0005648,5.3e-06,0.15563,0.013
1136,4.58,-0.25,2.0142,0.20922,0.0005654,5.2e-06,0.15551,0.012
1137,5.07,-0.28,2.0144,0.2092,0.0005663,5e-06,0.15544,0.013
1138,4.95,-0.14,2.0171,0.20921,0.0005665,4.7e-06,0.15624,0.01
1139,5.07,-0.19,2.0168,0.2092,0.0005666,4.6e-06,0.15297,0.012
1140,5.07,-0.28,2.0165,0.2092,0.0005674,4.8e-06,0.15038,0.012
1141,5.05,-0.24,2.0176,0.2092,0.0005675,4.8e-06,0.15374,0.011
1142,4.68,-0.15,2.0173,0.20921,0.0005675,4.8e-06,0.15399,0.01
1143,4.79,-0.23,2.0184,0.20921,0.0005673,5e-06,0.15216,0.01
1144,4.64,-0.18,2.0219,0.20922,0.0005666,5e-06,0.15571,0.009
1145,4.79,-0.17,2.0205,0.20921,0.0005667,4.9e-06,0.15342,0.013
1146,4.74,-0.17,2.0179,0.20921,0.0005665,4.8e-06,0.15274,0.009
1147,4.81,-0.31,2.0175,0.20921,0.0005665,4.4e-06,0.15273,0.006
1148,4.65,-0.16,2.0195,0.20922,0.0005652,4.5e-06,0.15401,0.01
1149,4.43,-0.22,2.015,0.20922,0.0005642,4.7e-06,0.15414,0.007
1150,4.5,-0.27,2.0158,0.20922,0.0005618,5e-06,0.15765,0.01
1151,4.6,-0.36,2.0147,0.20922,0.0005602,4.8e-06,0.15814,0.007
1152,4.19,-0.34,2.0158,0.20923,0.0005591,4.9e-06,0.15914,0.008
1153,4.16,-0.21,2.0149,0.20923,0.0005575,4.8e-06,0.15723,0.006
1154,4.16,-0.22,2.0149,0.20923,0.0005562,4.6e-06,0.15445,0.008
1155,3.94,-0.18,2.0186,0.20924,0.000555,4.5e-06,0.15628,0.009
1156,4,-0.21,2.0237,0.20924,0.000554,4.6e-06,0.15698,0.006
1157,4.03,-0.26,2.0247,0.20924,0.0005537,4.9e-06,0.15763,0.007
1158,4.1,-0.28,2.0223,0.20923,0.0005528,5.1e-06,0.15691,0.007
1159,4.38,-0.3,2.0276,0.20923,0.0005523,5.2e-06,0.15535,0.009
1160,3.96,-0.34,2.026,0.20924,0.0005517,5e-06,0.15145,0.007
1161,3.83,-0.15,2.0284,0.20924,0.0005508,5e-06,0.14857,0.008
