Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
496,5.03,-0.36,2.1767,0.20905,0.0007171,5.3e-06,0.057392,0.007
497,5.17,-0.31,2.1742,0.20905,0.0007179,5.4e-06,0.058375,0.007
498,5.3,-0.32,2.1723,0.20905,0.0007192,5.4e-06,0.055745,0.009
499,5.4,-0.26,2.1705,0.20904,0.00072,5.9e-06,0.055123,0.008
500,5.39,-0.25,2.1678,0.20904,0.0007209,6.2e-06,0.056001,0.007
501,5.38,-0.32,2.1693,0.20904,0.0007199,6.5e-06,0.056639,0.006
502,5.01,-0.29,2.1674,0.20905,0.0007187,6.1e-06,0.057583,0.005
503,4.89,-0.27,2.1621,0.20906,0.0007171,5.8e-06,0.060998,0.006
504,5.04,-0.33,2.1634,0.20905,0.0007151,5.8e-06,0.061097,0.006
505,5.02,-0.34,2.1643,0.20905,0.0007136,5.8e-06,0.063109,0.007
506,4.62,-0.32,2.159,0.20907,0.000713,5.8e-06,0.062586,0.005
507,4.7,-0.31,2.1615,0.20906,0.0007127,5.8e-06,0.063307,0.007
508,4.73,-0.31,2.1638,0.20906,0.0007136,5.6e-06,0.062217,0.005
509,4.87,-0.28,2.1622,0.20906,0.0007152,5.3e-06,0.063247,0.006
510,5.47,-0.27,2.1643,0.20904,0.0007169,5.2e-06,0.064012,0.007
511,5.23,-0.3,2.1645,0.20905,0.0007189,5.1e-06,0.063068,0.008
512,5.06,-0.34,2.1681,0.20905,0.0007208,5.1e-06,0.059065,0.006
513,5.41,-0.31,2.1733,0.20904,0.0007225,5.2e-06,0.058985,0.007
514,5.44,-0.37,2.1755,0.20904,0.0007228,5.3e-06,0.058528,0.007
515,5.85,-0.27,2.1766,0.20903,0.0007224,5.4e-06,0.058071,0.005
516,5.42,-0.37,2.184,0.20904,0.0007218,5.2e-06,0.056273,0.008
517,5.4,-0.37,2.1864,0.20905,0.0007218,5.3e-06,0.05708,0.006
518,5.18,-0.33,2.188,0.20905,0.0007207,5.6e-06,0.059475,0.006
519,5.13,-0.43,2.1943,0.20905,0.0007188,5.5e-06,0.057729,0.007
520,4.83,-0.32,2.1962,0.20906,0.0007171,5.4e-06,0.057029,0.006
521,5.31,-0.4,2.1966,0.20905,0.0007153,5.4e-06,0.058071,0.006
522,4.67,-0.29,2.1968,0.20907,0.0007133,5.2e-06,0.060229,0.008
523,4.59,-0.34,2.1963,0.20907,0.0007124,4.9e-06,0.060404,0.006
524,4.24,-0.33,2.1993,0.20908,0.0007116,4.8e-06,0.060018,0.006
525,4.76,-0.3,2.2043,0.20907,0.0007121,4.8e-06,0.062217,0.008
526,4.89,-0.26,2.2005,0.20906,0.000713,4.7e-06,0.06641,0.006
527,4.87,-0.37,2.1956,0.20906,0.0007156,4.5e-06,0.066211,0.006
528,5.36,-0.31,2.1939,0.20905,0.0007186,4.5e-06,0.065207,0.008
529,5.63,-0.33,2.1904,0.20904,0.0007212,4.3e-06,0.067392,0.007
530,5.85,-0.36,2.1881,0.20903,0.0007238,4.4e-06,0.068994,0.006
531,5.98,-0.41,2.183,0.20903,0.0007258,4.7e-06,0.069189,0.005
532,6.31,-0.31,2.181,0.20902,0.0007258,4.4e-06,0.068113,0.005
533,6.02,-0.4,2.1808,0.20903,0.0007262,4.4e-06,0.067752,0.006
534,5.64,-0.33,2.1767,0.20904,0.0007256,4.4e-06,0.068249,0.007
535,5.65,-0.27,2.1718,0.20904,0.0007259,4.7e-06,0.069084,0.005
536,5.65,-0.33,2.1704,0.20904,0.0007275,4.7e-06,0.069234,0.008
537,5.78,-0.38,2.1723,0.20903,0.0007293,4.4e-06,0.069664,0.008
538,6.25,-0.34,2.1696,0.20902,0.000732,4.3e-06,0.069232,0.006
539,6.21,-0.4,2.1679,0.20902,0.0007333,4.4e-06,0.069759,0.005
540,6.19,-0.31,2.1651,0.20902,0.0007338,4.6e-06,0.070016,0.005
541,6,-0.32,2.1708,0.20903,0.0007331,4.3e-06,0.069999,0.005
542,6.43,-0.27,2.1712,0.20902,0.000732,4.2e-06,0.071134,0.006
543,5.75,-0.36,2.172,0.20903,0.0007305,4.1e-06,0.070795,0.005
544,5.51,-0.32,2.168,0.20904,0.000729,4e-06,0.071075,0.006
545,5.4,-0.32,2.1662,0.20904,0.0007283,4.1e-06,0.07095,0.005
546,5.8,-0.32,2.1677,0.20903,0.0007278,4.2e-06,0.070669,0.007
547,5.52,-0.33,2.165,0.20904,0.0007281,4.3e-06,0.070842,0.005
548,5.41,-0.28,2.1673,0.20904,0.0007287,4.7e-06,0.069118,0.004
549,5.92,-0.37,2.168,0.20903,0.0007287,5e-06,0.070148,0.007
550,6.15,-0.28,2.168,0.20902,0.0007295,4.7e-06,0.072752,0.005
551,6.17,-0.26,2.1647,0.20902,0.0007308,4.7e-06,0.074279,0.005
552,6.02,-0.4,2.1656,0.20903,0.0007322,4.8e-06,0.073287,0.007
553,6.54,-0.31,2.1674,0.20901,0.0007328,4.9e-06,0.072517,0.005
554,6.37,-0.3,2.1714,0.20902,0.0007342,4.4e-06,0.073427,0.006
555,6.35,-0.21,2.1725,0.20902,0.0007347,4.2e-06,0.07323,0.004
556,6.18,-0.32,2.173,0.20902,0.0007354,4.1e-06,0.073602,0.006
557,6.2,-0.29,2.174,0.20902,0.0007367,4.2e-06,0.067568,0.006
558,6.41,-0.42,2.1725,0.20902,0.0007389,4.2e-06,0.064296,0.006
559,6.61,-0.34,2.1726,0.20901,0.0007405,4.5e-06,0.06633,0.005
560,6.64,-0.2,2.1732,0.20901,0.0007426,4.9e-06,0.069841,0.007
561,6.8,-0.27,2.1748,0.20901,0.0007437,4.8e-06,0.072685,0.006
562,7.02,-0.39,2.1731,0.209,0.0007443,4.6e-06,0.07491,0.01
563,6.9,-0.35,2.1673,0.209,0.0007448,4.4e-06,0.075026,0.007
564,6.58,-0.32,2.1661,0.20901,0.0007459,4.2e-06,0.075228,0.007
565,6.84,-0.36,2.1667,0.209,0.0007476,4.3e-06,0.076879,0.007
566,6.81,-0.32,2.1662,0.209,0.0007489,4.3e-06,0.072813,0.006
567,7.33,-0.27,2.1647,0.20899,0.0007505,4.3e-06,0.069923,0.006
568,6.79,-0.21,2.1658,0.209,0.0007521,4.4e-06,0.070055,0.007
569,7.43,-0.44,2.1672,0.20899,0.000754,4.6e-06,0.069898,0.005
570,7.39,-0.24,2.1709,0.20899,0.0007548,4.5e-06,0.069027,0.005
571,7.51,-0.26,2.1725,0.20898,0.0007558,4.4e-06,0.069616,0.006
572,7.58,-0.34,2.1756,0.20898,0.0007559,4.6e-06,0.071152,0.005
573,7.05,-0.31,2.1787,0.209,0.0007559,4.7e-06,0.071178,0.006
574,7.28,-0.4,2.181,0.20899,0.0007547,4.6e-06,0.072203,0.005
575,6.92,-0.29,2.1788,0.209,0.0007547,4.2e-06,0.070502,0.007
576,6.7,-0.3,2.1823,0.20901,0.0007547,4.2e-06,0.070472,0.006
577,6.69,-0.27,2.1828,0.20901,0.0007558,4.3e-06,0.073085,0.006
578,7.36,-0.32,2.1806,0.20899,0.0007566,4.6e-06,0.075879,0.007
579,7.21,-0.3,2.1784,0.20899,0.0007566,4.7e-06,0.077149,0.006
580,7.31,-0.37,2.171,0.20899,0.0007568,4.6e-06,0.079897,0.005
581,7.47,-0.41,2.1717,0.20899,0.0007577,4.5e-06,0.081139,0.004
582,7.33,-0.21,2.1695,0.20899,0.0007579,4.3e-06,0.080987,0.005
583,7.32,-0.41,2.1725,0.20899,0.0007588,4.2e-06,0.080458,0.005
584,7.08,-0.22,2.1707,0.209,0.0007587,4.4e-06,0.079157,0.004
585,7.19,-0.38,2.1695,0.20899,0.0007588,4.4e-06,0.078879,0.006
586,7.5,-0.33,2.1682,0.20898,0.0007597,4e-06,0.080784,0.006
587,7.42,-0.39,2.1722,0.20899,0.0007606,4e-06,0.08001,0.007
588,7.57,-0.35,2.1734,0.20898,0.000762,4.1e-06,0.0805,0.007
589,7.41,-0.32,2.1752,0.20899,0.0007631,4e-06,0.080776,0.005
590,7.91,-0.42,2.179,0.20897,0.0007647,4.1e-06,0.082025,0.007
591,7.82,-0.35,2.1768,0.20898,0.0007655,4.3e-06,0.083345,0.006
592,7.84,-0.29,2.1783,0.20898,0.0007658,4.1e-06,0.083821,0.004
593,7.77,-0.28,2.1753,0.20898,0.0007657,4.2e-06,0.082346,0.004
594,7.91,-0.18,2.1726,0.20897,0.0007657,4.2e-06,0.082365,0.005
595,7.62,-0.33,2.1732,0.20898,0.0007665,4.8e-06,0.083472,0.005
596,7.22,-0.33,2.173,0.20899,0.0007665,4.8e-06,0.07987,0.006
597,7.47,-0.37,2.1697,0.20898,0.0007669,4.6e-06,0.076177,0.006
598,7.92,-0.23,2.1697,0.20897,0.0007682,4.8e-06,0.076486,0.007
599,7.87,-0.37,2.1714,0.20897,0.000769,4.7e-06,0.077835,0.007
600,7.84,-0.25,2.1734,0.20897,0.0007702,4.4e-06,0.079245,0.006
601,7.68,-0.33,2.1754,0.20898,0.0007711,4.2e-06,0.081144,0.005
602,7.83,-0.22,2.1742,0.20897,0.0007721,4.2e-06,0.08122,0.005
603,8.04,-0.44,2.1781,0.20897,0.0007733,3.8e-06,0.079568,0.006
604,7.92,-0.33,2.182,0.20897,0.0007743,4.1e-06,0.078501,0.005
605,8.1,-0.32,2.1862,0.20897,0.0007751,4.2e-06,0.073555,0.006
606,8.35,-0.26,2.1841,0.20896,0.0007755,4.2e-06,0.073382,0.005
607,8.3,-0.32,2.1839,0.20896,0.0007762,4.3e-06,0.071891,0.006
608,8.15,-0.33,2.1832,0.20897,0.0007753,4.2e-06,0.075042,0.005
609,7.96,-0.25,2.1792,0.20897,0.0007747,4.1e-06,0.076874,0.005
610,7.56,-0.35,2.1804,0.20898,0.0007733,4e-06,0.073683,0.004
611,7.58,-0.25,2.1784,0.20898,0.0007723,4.3e-06,0.073666,0.006
612,7.75,-0.26,2.1775,0.20898,0.0007717,4.1e-06,0.07149,0.005
613,7.63,-0.42,2.1759,0.20898,0.0007705,3.8e-06,0.069894,0.005
614,7.63,-0.29,2.1756,0.20898,0.0007692,3.8e-06,0.069039,0.004
615,7.42,-0.32,2.1742,0.20899,0.0007669,3.9e-06,0.071659,0.002
616,7.2,-0.24,2.1763,0.20899,0.0007642,3.9e-06,0.072557,0.004
617,7.1,-0.33,2.18,0.209,0.0007609,3.9e-06,0.075022,0.004
618,6.42,-0.38,2.1848,0.20901,0.0007572,3.8e-06,0.076507,0.003
619,6.46,-0.3,2.1868,0.20901,0.0007534,4.2e-06,0.075431,0.008
620,6.62,-0.34,2.184,0.20901,0.0007503,4.5e-06,0.069188,0.007
621,6.34,-0.28,2.179,0.20902,0.00075,4.3e-06,0.070136,0.006
622,6.64,-0.32,2.1787,0.20901,0.0007507,4.6e-06,0.070514,0.007
623,6.75,-0.31,2.176,0.20901,0.0007531,4.8e-06,0.07044,0.005
624,7.23,-0.34,2.1731,0.20899,0.0007558,5.1e-06,0.070131,0.006
625,7.41,-0.36,2.1703,0.20899,0.0007577,5.1e-06,0.073369,0.005
626,7.53,-0.32,2.165,0.20898,0.0007579,4.8e-06,0.074149,0.005
627,7.76,-0.31,2.1626,0.20898,0.0007572,4.9e-06,0.073656,0.005
628,7.59,-0.35,2.157,0.20898,0.0007556,4.9e-06,0.07734,0.005
629,7.11,-0.2,2.1572,0.209,0.0007532,4.6e-06,0.078993,0.006
630,6.62,-0.26,2.156,0.20901,0.0007509,4.6e-06,0.078968,0.004
631,6.63,-0.3,2.1572,0.20901,0.00075,4.6e-06,0.078132,0.005
632,6.57,-0.26,2.1554,0.20901,0.0007495,4.4e-06,0.076219,0.006
633,6.51,-0.29,2.1588,0.20901,0.0007489,4.4e-06,0.075973,0.006
634,6.64,-0.25,2.161,0.20901,0.0007499,4.3e-06,0.075731,0.005
635,7.31,-0.3,2.16,0.20899,0.0007499,4e-06,0.075005,0.005
636,6.96,-0.16,2.1621,0.209,0.0007495,4e-06,0.075908,0.005
637,6.99,-0.34,2.1631,0.209,0.0007482,4.2e-06,0.076934,0.005
638,6.95,-0.34,2.1685,0.209,0.0007465,4.5e-06,0.078252,0.005
639,7.08,-0.34,2.1678,0.209,0.0007459,4.6e-06,0.0781,0.007
640,6.47,-0.32,2.1696,0.20901,0.0007469,4.5e-06,0.074379,0.007
641,6.68,-0.39,2.1708,0.20901,0.0007489,4.9e-06,0.076416,0.005
642,7.19,-0.26,2.17,0.209,0.0007515,5.1e-06,0.075549,0.005
643,7.47,-0.29,2.166,0.20899,0.0007548,4.9e-06,0.078137,0.004
644,7.74,-0.34,2.1662,0.20898,0.0007572,4.7e-06,0.080903,0.005
645,7.96,-0.2,2.1678,0.20897,0.0007586,4.8e-06,0.080625,0.004
646,7.72,-0.3,2.1669,0.20898,0.0007588,4.4e-06,0.079208,0.004
647,7.64,-0.3,2.1659,0.20898,0.0007587,4.2e-06,0.079379,0.005
648,7.52,-0.36,2.1629,0.20899,0.0007579,3.8e-06,0.080392,0.004
649,7.68,-0.36,2.1607,0.20898,0.0007575,3.6e-06,0.079321,0.005
650,7.15,-0.23,2.1593,0.20899,0.0007587,3.8e-06,0.078198,0.005
651,7.1,-0.22,2.1635,0.209,0.000758,3.9e-06,0.076188,0.004
652,7.11,-0.28,2.1659,0.209,0.0007579,3.8e-06,0.076492,0.006
653,7.28,-0.29,2.1665,0.20899,0.0007577,3.7e-06,0.077508,0.004
654,7.07,-0.35,2.1676,0.209,0.0007571,3.7e-06,0.078308,0.005
655,7.01,-0.28,2.1701,0.209,0.0007566,3.8e-06,0.078239,0.004
656,7.44,-0.23,2.1731,0.20899,0.000757,4.1e-06,0.078235,0.004
657,7,-0.28,2.1704,0.209,0.0007572,3.9e-06,0.077961,0.004
658,7.06,-0.28,2.1705,0.209,0.0007576,3.8e-06,0.077452,0.004
659,6.99,-0.42,2.1784,0.209,0.0007577,3.9e-06,0.076973,0.003
660,7.07,-0.35,2.1807,0.209,0.0007575,3.8e-06,0.078743,0.003
661,7.34,-0.27,2.1757,0.20899,0.0007568,3.8e-06,0.079492,0.003
662,7.49,-0.42,2.1751,0.20899,0.0007571,3.8e-06,0.080403,0.004
663,7.27,-0.19,2.1746,0.20899,0.0007591,3.9e-06,0.080306,0.004
664,7.34,-0.39,2.1722,0.20899,0.0007609,4e-06,0.079712,0.003
665,7.83,-0.29,2.1716,0.20898,0.0007632,4.1e-06,0.078912,0.006
666,8.07,-0.3,2.1685,0.20897,0.0007652,4.2e-06,0.079162,0.008
667,8.38,-0.3,2.1688,0.20896,0.0007672,4.4e-06,0.078034,0.007
668,8.1,-0.33,2.1683,0.20897,0.000768,4.7e-06,0.076963,0.007
669,8.03,-0.28,2.1647,0.20897,0.0007666,5.1e-06,0.076701,0.007
670,7.76,-0.31,2.162,0.20898,0.0007637,5.2e-06,0.077428,0.006
671,6.94,-0.31,2.1643,0.209,0.0007603,5.3e-06,0.077875,0.007
672,6.72,-0.23,2.1653,0.20901,0.0007565,5.6e-06,0.074272,0.006
673,7.08,-0.3,2.1681,0.209,0.0007541,5.8e-06,0.076727,0.003
674,6.87,-0.26,2.1726,0.209,0.000753,5.9e-06,0.077292,0.004
675,6.59,-0.29,2.1727,0.20901,0.0007521,5.8e-06,0.078801,0.003
676,6.87,-0.26,2.1748,0.209,0.0007511,5.9e-06,0.077746,0.004
677,6.95,-0.31,2.1726,0.209,0.00075,5.6e-06,0.076,0.005
678,6.91,-0.3,2.1701,0.209,0.000749,5.5e-06,0.075295,0.005
679,7.05,-0.24,2.1661,0.209,0.0007491,5.5e-06,0.077403,0.005
680,7.1,-0.24,2.1664,0.209,0.0007494,5.4e-06,0.078413,0.004
681,6.41,-0.32,2.1679,0.20902,0.0007508,5.3e-06,0.080052,0.003
682,6.68,-0.26,2.1682,0.20901,0.0007509,5.2e-06,0.08121,0.003
683,6.88,-0.21,2.1667,0.209,0.0007509,5e-06,0.081066,0.003
684,7.07,-0.3,2.1639,0.209,0.0007501,5.3e-06,0.081167,0.003
685,6.77,-0.33,2.164,0.20901,0.00075,5.8e-06,0.082219,0.004
686,6.62,-0.31,2.1633,0.20901,0.0007504,5.8e-06,0.081908,0.004
687,6.97,-0.3,2.1701,0.209,0.0007509,6.1e-06,0.078702,0.004
688,7.05,-0.27,2.1732,0.209,0.000751,6.2e-06,0.078846,0.003
689,7.02,-0.3,2.1775,0.209,0.0007497,6.2e-06,0.077934,0.004
690,6.59,-0.32,2.1763,0.20901,0.0007474,5.8e-06,0.077602,0.004
691,6.52,-0.31,2.1747,0.20902,0.0007453,5.5e-06,0.080328,0.003
692,6.45,-0.36,2.1753,0.20902,0.0007432,5.5e-06,0.080075,0.003
693,6.2,-0.32,2.1775,0.20902,0.0007416,5.5e-06,0.079619,0.005
694,6.52,-0.39,2.1803,0.20902,0.0007402,5.4e-06,0.07877,0.004
695,6.06,-0.36,2.1798,0.20903,0.0007403,5.5e-06,0.078124,0.003
696,6.29,-0.18,2.1817,0.20902,0.0007412,5.8e-06,0.071477,0.005
697,6.45,-0.28,2.18,0.20902,0.0007419,6e-06,0.069348,0.004
698,6.19,-0.27,2.1796,0.20902,0.0007427,6.1e-06,0.069313,0.005
699,6.8,-0.35,2.1785,0.20901,0.0007452,6.1e-06,0.07063,0.004
700,7.02,-0.34,2.1855,0.209,0.0007477,6.3e-06,0.07087,0.004
701,7.19,-0.34,2.1871,0.209,0.0007496,6.1e-06,0.069119,0.004
702,7.74,-0.4,2.1842,0.20898,0.0007499,6.3e-06,0.068416,0.004
703,7.39,-0.33,2.1825,0.20899,0.0007486,6.1e-06,0.067724,0.005
704,6.86,-0.3,2.1797,0.20901,0.0007465,6.2e-06,0.06995,0.005
705,6.83,-0.23,2.1812,0.20901,0.0007437,6.1e-06,0.070184,0.006
706,6.59,-0.28,2.181,0.20902,0.0007408,6e-06,0.069901,0.005
707,6.34,-0.21,2.1812,0.20902,0.0007378,5.7e-06,0.067399,0.006
708,6.34,-0.27,2.1797,0.20902,0.0007354,5.4e-06,0.067087,0.006
709,6.3,-0.31,2.1803,0.20902,0.000734,5.2e-06,0.068383,0.006
710,6.31,-0.24,2.1767,0.20902,0.0007323,5.3e-06,0.068112,0.005
711,5.94,-0.23,2.1759,0.20903,0.0007298,5.4e-06,0.066807,0.004
712,5.97,-0.2,2.1773,0.20903,0.0007279,5.3e-06,0.067371,0.006
713,5.71,-0.36,2.1769,0.20904,0.0007251,5.2e-06,0.066046,0.005
714,5.56,-0.26,2.1768,0.20905,0.0007234,5.4e-06,0.065656,0.006
715,5.91,-0.23,2.1762,0.20904,0.0007212,5.7e-06,0.064297,0.006
716,5.61,-0.33,2.1781,0.20904,0.0007205,5.7e-06,0.065885,0.006
717,5.6,-0.3,2.1772,0.20905,0.0007191,5.8e-06,0.070521,0.009
718,5.71,-0.34,2.1798,0.20904,0.0007191,5.8e-06,0.072224,0.008
719,5.61,-0.28,2.1812,0.20905,0.0007189,5.9e-06,0.071511,0.008
720,5.67,-0.22,2.1801,0.20904,0.000719,6.1e-06,0.070587,0.007
721,5.94,-0.27,2.181,0.20904,0.0007191,6.3e-06,0.070335,0.006
722,5.78,-0.29,2.1816,0.20904,0.000719,6.2e-06,0.068744,0.005
723,5.86,-0.22,2.1815,0.20904,0.0007191,6e-06,0.070722,0.007
724,5.87,-0.38,2.1848,0.20904,0.0007185,5.9e-06,0.072499,0.006
725,5.79,-0.32,2.1884,0.20904,0.0007182,6.1e-06,0.071694,0.008
726,5.68,-0.2,2.1868,0.20904,0.0007181,6.3e-06,0.072235,0.006
727,6.05,-0.31,2.1881,0.20903,0.0007176,6.5e-06,0.072495,0.006
728,5.71,-0.31,2.1881,0.20904,0.0007171,6.2e-06,0.070529,0.005
729,5.92,-0.28,2.1862,0.20904,0.0007172,6.1e-06,0.071536,0.006
730,5.88,-0.31,2.189,0.20904,0.0007174,6e-06,0.069175,0.006
731,5.87,-0.28,2.1887,0.20904,0.0007182,5.8e-06,0.067801,0.005
732,6.05,-0.31,2.1896,0.20903,0.0007189,5.8e-06,0.066868,0.007
733,6.18,-0.26,2.1888,0.20903,0.0007192,5.6e-06,0.066145,0.005
734,5.95,-0.3,2.1884,0.20904,0.0007194,5.6e-06,0.0677,0.004
735,6.05,-0.33,2.1872,0.20903,0.0007201,5.8e-06,0.066916,0.005
736,6.19,-0.27,2.1875,0.20903,0.0007194,5.8e-06,0.066191,0.005
737,5.98,-0.43,2.1869,0.20904,0.000719,5.9e-06,0.066303,0.007
738,5.93,-0.33,2.1872,0.20904,0.0007195,5.8e-06,0.066708,0.007
739,5.95,-0.28,2.1875,0.20904,0.0007204,5.9e-06,0.068744,0.007
740,6.31,-0.3,2.187,0.20903,0.0007218,5.9e-06,0.067496,0.006
741,6.63,-0.22,2.1862,0.20902,0.0007237,5.9e-06,0.069106,0.008
742,6.67,-0.33,2.1879,0.20902,0.0007259,5.8e-06,0.070177,0.006
743,6.78,-0.32,2.1912,0.20902,0.0007276,5.8e-06,0.069164,0.007
744,6.78,-0.31,2.1888,0.20901,0.0007285,5.8e-06,0.069929,0.006
745,6.57,-0.32,2.1864,0.20902,0.0007287,5.9e-06,0.07026,0.006
746,6.78,-0.41,2.1855,0.20901,0.0007288,6e-06,0.070868,0.005
747,6.99,-0.32,2.1827,0.20901,0.000729,5.9e-06,0.071975,0.007
748,6.69,-0.29,2.182,0.20902,0.0007277,6e-06,0.069991,0.006
749,6.63,-0.19,2.1795,0.20902,0.0007274,5.7e-06,0.066005,0.006
750,6.21,-0.39,2.179,0.20903,0.0007248,5.5e-06,0.066114,0.008
751,5.94,-0.31,2.1811,0.20904,0.0007228,5.5e-06,0.065259,0.009
752,6.02,-0.3,2.178,0.20904,0.0007215,5.3e-06,0.066598,0.012
753,5.63,-0.29,2.1755,0.20904,0.0007211,5.3e-06,0.066794,0.008
754,5.57,-0.23,2.1762,0.20905,0.0007209,5.3e-06,0.066406,0.008
755,5.83,-0.3,2.1745,0.20904,0.0007211,5.2e-06,0.068175,0.008
756,5.9,-0.37,2.1742,0.20904,0.0007207,5.4e-06,0.06452,0.008
757,6.01,-0.37,2.1794,0.20904,0.0007192,5.5e-06,0.062125,0.008
758,6.11,-0.35,2.1799,0.20903,0.0007185,5.2e-06,0.063147,0.008
759,5.87,-0.36,2.1832,0.20904,0.0007167,5.3e-06,0.062768,0.007
760,5.89,-0.38,2.1814,0.20904,0.0007151,5.1e-06,0.06367,0.007
761,5.74,-0.3,2.1795,0.20904,0.000713,4.8e-06,0.064047,0.008
762,5.64,-0.35,2.1776,0.20905,0.0007104,4.5e-06,0.066826,0.007
763,5.53,-0.37,2.1806,0.20905,0.000708,4.5e-06,0.068507,0.007
764,5.07,-0.25,2.1833,0.20906,0.0007057,4.7e-06,0.069415,0.006
765,5.09,-0.38,2.1863,0.20906,0.0007035,4.5e-06,0.069855,0.007
766,5.19,-0.33,2.1875,0.20906,0.0007014,4.4e-06,0.070198,0.009
767,5,-0.17,2.1829,0.20907,0.0006988,4.2e-06,0.071055,0.007
768,4.99,-0.36,2.1816,0.20907,0.0006976,4.1e-06,0.071919,0.008
769,4.97,-0.28,2.1801,0.20907,0.0006964,4.3e-06,0.073269,0.005
770,5.05,-0.3,2.1802,0.20907,0.0006959,4.3e-06,0.070876,0.006
771,4.99,-0.28,2.1804,0.20907,0.0006957,4.4e-06,0.066841,0.007
772,4.97,-0.39,2.1803,0.20907,0.0006951,4.6e-06,0.066564,0.008
773,4.89,-0.57,2.1743,0.20907,0.0006947,4.5e-06,0.064577,0.005
774,5.16,-0.04,2.1707,0.20906,0.0006944,4.4e-06,0.06683,0.01
775,5.22,-0.3,2.1685,0.20906,0.0006937,4.6e-06,0.06979,0.01
776,4.66,-0.28,2.1682,0.20908,0.0006949,4.6e-06,0.066589,0.008
777,5,-0.17,2.1703,0.20907,0.0006955,4.4e-06,0.064554,0.011
778,5.33,-0.26,2.1704,0.20906,0.0006969,4.5e-06,0.065261,0.012
779,5.55,-0.36,2.1688,0.20905,0.0006991,4.7e-06,0.067023,0.01
780,5.59,-0.22,2.1683,0.20905,0.0007021,5.1e-06,0.064992,0.01
781,6.47,-0.39,2.167,0.20903,0.0007054,5.4e-06,0.068625,0.009
782,6.22,-0.29,2.1699,0.20903,0.000708,6e-06,0.070464,0.009
783,6.4,-0.25,2.1716,0.20903,0.0007099,6.1e-06,0.071277,0.011
784,6.57,-0.2,2.1691,0.20902,0.0007115,6.5e-06,0.068733,0.008
785,6.35,-0.4,2.168,0.20903,0.0007135,6.6e-06,0.067394,0.008
786,6.45,-0.22,2.167,0.20902,0.0007148,6.6e-06,0.067834,0.01
787,6.27,-0.22,2.1678,0.20903,0.0007161,6.8e-06,0.066258,0.009
788,6.92,-0.26,2.1673,0.20901,0.0007171,6.9e-06,0.066874,0.009
789,6.62,-0.28,2.1692,0.20902,0.0007162,6.7e-06,0.068573,0.01
790,6.21,-0.24,2.1704,0.20903,0.0007154,6.8e-06,0.071525,0.011
791,5.85,-0.26,2.1702,0.20904,0.0007152,6.8e-06,0.073341,0.008
792,5.63,-0.09,2.1699,0.20905,0.0007142,6.9e-06,0.073735,0.006
793,6.17,-0.11,2.172,0.20903,0.0007137,6.7e-06,0.072814,0.008
794,6.03,-0.4,2.1721,0.20904,0.0007117,6.4e-06,0.071977,0.009
795,6.03,-0.32,2.1725,0.20904,0.0007109,6.4e-06,0.070296,0.009
796,6.12,-0.29,2.172,0.20903,0.0007101,6.1e-06,0.071455,0.01
797,5.98,-0.26,2.173,0.20904,0.00071,6e-06,0.072283,0.008
798,5.76,-0.1,2.1788,0.20905,0.0007101,6.2e-06,0.072781,0.009
799,5.95,-0.33,2.1792,0.20904,0.0007093,6e-06,0.073792,0.008
800,5.94,-0.57,2.1792,0.20904,0.0007089,5.9e-06,0.071889,0.009
801,5.48,0.03,2.1799,0.20905,0.0007083,5.8e-06,0.073218,0.008
802,5.67,-0.33,2.1808,0.20905,0.0007072,5.7e-06,0.072055,0.007
803,5.6,0.08,2.181,0.20905,0.000706,5.6e-06,0.072662,0.007
804,5.63,-0.39,2.1846,0.20905,0.0007049,5.6e-06,0.072261,0.009
805,5.62,-0.55,2.1841,0.20905,0.0007038,5.3e-06,0.073284,0.009
806,5.05,-0.51,2.1882,0.20907,0.0007036,5.4e-06,0.072558,0.008
807,5.61,-0.14,2.1853,0.20905,0.0007037,5.4e-06,0.071516,0.008
808,5.6,-0.19,2.1788,0.20905,0.0007046,5.2e-06,0.069707,0.006
809,5.78,-0.2,2.178,0.20905,0.0007055,5.1e-06,0.069656,0.005
810,5.9,0.11,2.1784,0.20904,0.0007062,5.1e-06,0.069989,0.004
811,6.16,-0.23,2.178,0.20904,0.0007081,5.2e-06,0.067597,0.004
812,6.16,-0.46,2.177,0.20904,0.0007098,5.1e-06,0.06677,0.003
813,6.2,0.2,2.1759,0.20903,0.0007111,5e-06,0.067802,0.004
814,6.41,-0.37,2.175,0.20903,0.000712,4.7e-06,0.06825,0.004
815,6.28,-0.32,2.1762,0.20903,0.0007128,4.4e-06,0.067688,0.005
816,6.47,-0.24,2.1719,0.20903,0.0007137,4.4e-06,0.06796,0.005
817,6.46,-0.13,2.1707,0.20903,0.0007148,4.8e-06,0.06762,0.003
818,6.68,-0.2,2.1709,0.20902,0.0007153,4.8e-06,0.065927,0.005
819,6.59,-0.36,2.17,0.20902,0.000716,4.7e-06,0.06567,0.004
820,6.26,-0.42,2.1695,0.20903,0.000716,4.8e-06,0.067369,0.005
821,6.48,-0.36,2.1702,0.20903,0.000716,4.8e-06,0.071273,0.004
