Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
934,10.99,0,21.279,0.20942,0.0004272,1.8e-06,0.058313,-0.001
935,7.51,0,21.329,0.20943,0.0004265,1.7e-06,0.055786,-0.001
936,8.98,0,21.368,0.20942,0.0004257,1.7e-06,0.056336,-0.001
937,8.83,0,21.398,0.20942,0.000425,1.7e-06,0.058429,-0.001
938,8.79,0,21.339,0.20942,0.0004249,1.7e-06,0.055323,-0.001
939,7.67,0,21.203,0.20943,0.0004243,1.8e-06,0.052028,-0.001
940,7.94,0,21.15,0.20943,0.0004241,1.8e-06,0.053535,-0.001
941,12.02,0,21.113,0.20941,0.0004242,1.8e-06,0.054283,-0.001
942,8.22,0,21.084,0.20942,0.0004242,1.9e-06,0.054888,-0.001
943,10.78,0,20.931,0.20942,0.0004243,2e-06,0.051368,-0.001
944,12.55,0,20.983,0.20941,0.0004244,1.9e-06,0.054442,-0.001
945,8.78,0,21.072,0.20942,0.0004242,1.9e-06,0.060491,-0.001
946,8.11,0,21.025,0.20942,0.0004242,1.8e-06,0.063014,-0.001
947,6.21,0,21.035,0.20943,0.0004238,1.8e-06,0.06333,-0.001
948,9.34,0,21.07,0.20942,0.0004235,1.9e-06,0.072195,-0.001
949,6.93,0,21.152,0.20943,0.0004232,1.8e-06,0.075633,-0.001
950,7.24,0,21.267,0.20943,0.0004229,1.8e-06,0.077221,-0.001
951,7.49,0,21.311,0.20943,0.0004225,1.7e-06,0.072652,-0.001
952,6.79,0,21.312,0.20943,0.0004219,1.7e-06,0.073019,-0.002
953,5.46,0,21.409,0.20943,0.0004216,1.6e-06,0.075328,-0.001
954,8.58,0,21.443,0.20942,0.0004216,1.6e-06,0.073415,-0.001
955,7.62,0,21.247,0.20943,0.0004216,1.6e-06,0.073368,-0.001
956,6.1,0,21.188,0.20943,0.000421,1.7e-06,0.074886,-0.002
957,6.6,0,21.184,0.20943,0.0004209,1.8e-06,0.075151,-0.002
958,2.82,0,21.181,0.20944,0.0004211,1.8e-06,0.077021,-0.001
959,8.49,0,21.252,0.20942,0.0004206,1.7e-06,0.070522,-0.001
960,9.48,0,21.315,0.20942,0.0004205,1.6e-06,0.065148,-0.001
961,7.09,0,21.329,0.20943,0.0004206,1.7e-06,0.070001,-0.001
962,6.62,0,21.258,0.20943,0.0004207,1.7e-06,0.069181,-0.001
963,5.9,0,21.24,0.20943,0.0004207,1.7e-06,0.060628,-0.001
964,7.32,0,21.235,0.20943,0.0004206,1.7e-06,0.059829,-0.001
965,7.55,0,21.374,0.20943,0.000421,1.7e-06,0.063765,-0.001
966,5.42,0,21.487,0.20943,0.0004206,1.8e-06,0.065627,-0.001
967,5.83,0,21.363,0.20943,0.0004205,1.9e-06,0.06953,-0.001
968,5.05,0,21.396,0.20943,0.0004202,1.8e-06,0.06827,-0.001
969,2.99,0,21.426,0.20944,0.00042,1.8e-06,0.070989,-0.001
970,6.94,0,21.333,0.20943,0.0004196,1.7e-06,0.069688,-0.002
971,6.43,0,21.246,0.20943,0.0004191,1.6e-06,0.06275,-0.002
972,5,0,21.234,0.20943,0.0004192,1.6e-06,0.061841,-0.002
973,2.25,0,21.353,0.20944,0.0004191,1.6e-06,0.05622,-0.001
974,2.22,0,21.303,0.20944,0.0004189,1.6e-06,0.056006,-0.001
975,3.58,0,21.22,0.20944,0.0004189,1.6e-06,0.05979,-0.001
976,6.18,0,21.276,0.20943,0.0004188,1.6e-06,0.063445,-0.001
977,8.84,0,21.449,0.20942,0.0004184,1.6e-06,0.06421,-0.001
978,7.93,0,21.425,0.20943,0.0004184,1.7e-06,0.068057,-0.002
979,7.63,0,21.207,0.20943,0.0004184,1.7e-06,0.069076,-0.002
980,9.48,0,21.31,0.20942,0.0004184,1.7e-06,0.064487,-0.002
981,11.11,0,21.387,0.20942,0.0004179,1.6e-06,0.067025,-0.001
982,4.83,0,21.383,0.20943,0.0004184,1.5e-06,0.068435,-0.001
983,5.46,0,21.369,0.20943,0.0004185,1.5e-06,0.069659,-0.001
984,5.12,0,21.338,0.20943,0.0004189,1.4e-06,0.069951,-0.001
985,6.48,0,21.282,0.20943,0.0004191,1.4e-06,0.068432,-0.001
986,9.46,0,21.203,0.20942,0.0004196,1.4e-06,0.068034,-0.002
987,8.06,0,21.084,0.20943,0.0004192,1.4e-06,0.067402,-0.001
988,6.87,0,20.99,0.20943,0.0004189,1.4e-06,0.069776,-0.002
989,9.94,0,21.023,0.20942,0.0004182,1.6e-06,0.070608,-0.002
990,2.81,0,20.744,0.20944,0.0004178,1.5e-06,0.068272,-0.002
991,4.87,0,20.696,0.20943,0.0004178,1.4e-06,0.064593,-0.001
992,8.48,0,20.783,0.20942,0.0004179,1.5e-06,0.063926,-0.001
993,5.33,0,20.832,0.20943,0.0004177,1.5e-06,0.065493,-0.001
994,6.4,0,20.875,0.20943,0.0004178,1.5e-06,0.064759,-0.001
995,7.31,0,20.952,0.20943,0.0004179,1.5e-06,0.066938,-0.001
996,7.26,0,21.091,0.20943,0.0004182,1.6e-06,0.067683,-0.001
997,4.41,0,21.094,0.20944,0.0004183,1.6e-06,0.062224,-0.001
998,4.92,0,21.099,0.20943,0.0004179,1.5e-06,0.056832,-0.001
999,6,0,21.11,0.20943,0.0004179,1.5e-06,0.055995,-0.001
1000,7.28,0,21.331,0.20943,0.0004174,1.4e-06,0.0614,-0.001
1001,5.36,0,21.424,0.20943,0.0004173,1.3e-06,0.058931,-0.001
1002,2.32,0,21.427,0.20944,0.0004172,1.4e-06,0.06247,-0.002
1003,-0.3,0,21.282,0.20945,0.0004174,1.4e-06,0.062283,-0.002
1004,5.07,0,21.27,0.20943,0.0004169,1.4e-06,0.063886,-0.001
1005,4.24,0,21.274,0.20944,0.0004167,1.4e-06,0.066857,-0.001
1006,2.55,0,21.165,0.20944,0.0004168,1.3e-06,0.066861,-0.001
1007,2.36,0,21.119,0.20944,0.0004167,1.3e-06,0.061399,-0.001
1008,4.59,0,21.317,0.20944,0.0004167,1.2e-06,0.059173,-0.001
1009,9.03,0,21.407,0.20942,0.0004169,1.3e-06,0.063463,-0.001
1010,7.89,0,21.359,0.20943,0.0004173,1.3e-06,0.060573,-0.001
1011,5.17,0,21.306,0.20943,0.0004172,1.3e-06,0.063612,-0.001
1012,5.78,0,21.276,0.20943,0.0004168,1.4e-06,0.061665,-0.001
1013,7.71,0,21.316,0.20943,0.000417,1.4e-06,0.062918,-0.001
1014,3.19,0,21.296,0.20944,0.000417,1.4e-06,0.062164,-0.001
1015,4.93,0,21.322,0.20943,0.0004169,1.4e-06,0.053247,-0.001
1016,8.29,0,21.265,0.20943,0.0004173,1.4e-06,0.037116,-0.002
1017,6.93,0,21.307,0.20943,0.0004169,1.3e-06,0.038944,-0.002
1018,0.84,0,21.182,0.20945,0.0004171,1.4e-06,0.044664,-0.001
1019,5.14,0,21.176,0.20943,0.0004171,1.4e-06,0.048785,-0.001
1020,2.92,0,21.054,0.20944,0.0004168,1.3e-06,0.053384,-0.001
1021,5.83,0,20.916,0.20943,0.0004167,1.3e-06,0.05524,-0.002
1022,2.76,0,20.887,0.20944,0.0004167,1.3e-06,0.063349,-0.001
1023,5.01,0,20.841,0.20943,0.0004167,1.3e-06,0.06547,-0.001
1024,5.97,0,20.832,0.20943,0.0004167,1.3e-06,0.064121,-0.001
1025,5.16,0,20.759,0.20943,0.0004167,1.2e-06,0.065605,-0.001
1026,2.86,0,20.695,0.20944,0.0004167,1.3e-06,0.06423,-0.001
1027,1.08,0,20.781,0.20944,0.0004167,1.4e-06,0.06362,-0.001
1028,2.7,0,20.694,0.20944,0.0004162,1.4e-06,0.065624,-0.001
1029,7.58,0,20.652,0.20943,0.0004162,1.3e-06,0.067243,-0.001
1030,2.91,0,20.791,0.20944,0.0004162,1.4e-06,0.067594,-0.001
1031,2.84,0,20.951,0.20944,0.0004162,1.4e-06,0.065348,-0.001
1032,6.32,0,20.933,0.20943,0.0004168,1.4e-06,0.06614,-0.001
1033,6.1,0,21.093,0.20943,0.0004167,1.4e-06,0.066491,-0.001
1034,8.48,0,21.094,0.20943,0.0004166,1.4e-06,0.065899,-0.002
1035,2.61,0,21.218,0.20944,0.0004163,1.3e-06,0.067276,-0.001
1036,4.28,0,21.425,0.20944,0.0004163,1.3e-06,0.064713,-0.001
1037,4.3,0,21.342,0.20944,0.0004164,1.4e-06,0.062436,-0.001
1038,9.07,0,21.548,0.20942,0.0004167,1.5e-06,0.065312,-0.001
1039,3.45,0,21.685,0.20944,0.0004171,1.4e-06,0.066389,-0.001
1040,3.82,0,21.659,0.20944,0.0004173,1.4e-06,0.068185,-0.001
1041,2.94,0,21.561,0.20944,0.0004173,1.4e-06,0.065759,-0.001
1042,3.68,0,21.599,0.20944,0.0004173,1.4e-06,0.065889,-0.001
1043,5.45,0,21.537,0.20943,0.0004173,1.4e-06,0.066935,-0.001
1044,9.51,0,21.382,0.20942,0.0004174,1.3e-06,0.065905,-0.001
1045,6.67,0,21.219,0.20943,0.0004173,1.4e-06,0.064439,-0.001
1046,4.78,0,21.031,0.20944,0.0004172,1.4e-06,0.055704,-0.001
1047,4.62,0,21.018,0.20944,0.0004173,1.4e-06,0.05581,-0.001
1048,3.28,0,20.845,0.20944,0.0004173,1.4e-06,0.061416,-0.001
1049,5.67,0,20.725,0.20943,0.0004169,1.3e-06,0.058522,-0.001
1050,3.08,0,20.705,0.20944,0.0004168,1.2e-06,0.051268,-0.001
1051,3.96,0,20.783,0.20944,0.0004168,1.1e-06,0.048606,-0.001
1052,4.11,0,20.765,0.20944,0.0004169,1e-06,0.044651,-0.001
1053,4.92,0,20.728,0.20943,0.0004167,1.1e-06,0.049096,-0.001
1054,3.26,0,20.944,0.20944,0.0004173,1.2e-06,0.056983,-0.001
1055,1.81,0,21.015,0.20944,0.0004173,1.2e-06,0.05938,-0.001
1056,6.77,0,21.025,0.20943,0.0004172,1.2e-06,0.057621,-0.002
1057,8.47,0,21.024,0.20943,0.000417,1.3e-06,0.059773,-0.001
1058,7.67,0,21.112,0.20943,0.0004169,1.2e-06,0.058035,-0.001
1059,6.89,0,21.085,0.20943,0.0004169,1.2e-06,0.059662,-0.001
1060,6.13,0,21.109,0.20943,0.0004169,1.1e-06,0.062679,-0.001
1061,3.22,0,21.274,0.20944,0.0004167,1.1e-06,0.06304,-0.001
1062,7.86,0,21.319,0.20943,0.0004169,1.1e-06,0.064043,-0.001
1063,4.66,0,21.421,0.20944,0.0004167,1.2e-06,0.06477,-0.001
1064,4.09,0,21.328,0.20944,0.0004168,1.3e-06,0.064528,-0.001
1065,4.42,0,21.425,0.20944,0.0004168,1.3e-06,0.064006,-0.001
1066,5.72,0,21.591,0.20943,0.0004167,1.3e-06,0.063652,-0.001
1067,6.1,0,21.562,0.20943,0.000417,1.3e-06,0.062855,-0.001
1068,2.6,0,21.625,0.20944,0.000417,1.3e-06,0.060979,-0.001
1069,-0.59,0,21.714,0.20945,0.0004168,1.2e-06,0.050274,-0.001
1070,4.95,0,21.836,0.20944,0.0004168,1.2e-06,0.056666,-0
1071,3.83,0,21.682,0.20944,0.0004169,1.4e-06,0.061565,-0.001
1072,5.37,0,21.626,0.20943,0.0004174,1.4e-06,0.062749,-0.001
1073,6.67,0,21.484,0.20943,0.0004173,1.5e-06,0.060999,-0.001
1074,0.93,0,21.452,0.20945,0.0004173,1.4e-06,0.061125,-0.001
1075,3.43,0,21.355,0.20944,0.0004173,1.3e-06,0.061251,-0.001
1076,2.77,0,21.277,0.20944,0.0004173,1.3e-06,0.055053,-0.001
1077,0.96,0,21.497,0.20945,0.0004173,1.3e-06,0.055904,-0.001
1078,4.57,0,21.413,0.20944,0.0004171,1.3e-06,0.05746,-0.001
1079,3.32,0,21.518,0.20944,0.0004168,1.3e-06,0.059275,-0.001
1080,2.48,0,21.381,0.20944,0.0004164,1.2e-06,0.058665,-0.001
1081,-0.08,0,21.407,0.20945,0.0004163,1.2e-06,0.054464,-0.001
1082,1.46,0,21.407,0.20944,0.0004162,1.2e-06,0.056049,-0
1083,3.98,0,21.533,0.20944,0.000416,1.2e-06,0.060428,-0.001
1084,7.6,0,21.613,0.20943,0.0004157,1.2e-06,0.060781,-0
1085,2.6,0,21.573,0.20944,0.0004157,1.2e-06,0.060249,-0.001
1086,4.7,0,21.535,0.20944,0.0004159,1.3e-06,0.055757,-0
1087,6.11,0,21.388,0.20943,0.0004163,1.5e-06,0.054219,-0.001
1088,3.32,0,21.382,0.20944,0.0004165,1.3e-06,0.05641,-0.001
1089,2.7,0,21.279,0.20944,0.0004167,1.3e-06,0.060074,-0.001
1090,3.92,0,21.253,0.20944,0.0004163,1.3e-06,0.060351,-0.001
1091,2.98,0,21.149,0.20944,0.0004166,1.2e-06,0.059666,-0.001
1092,2.38,0,21.045,0.20944,0.0004162,1.2e-06,0.060827,-0.001
1093,6.11,0,21.117,0.20943,0.0004163,1.1e-06,0.060149,-0.001
1094,4.29,0,21.061,0.20944,0.0004167,1.1e-06,0.062467,-0.001
1095,4.96,0,21.162,0.20944,0.0004164,1.1e-06,0.05671,-0.001
1096,4.85,0,21.113,0.20944,0.0004162,1e-06,0.050668,-0.001
1097,6.16,0,21.073,0.20943,0.0004162,1e-06,0.052271,-0
1098,3.86,0,20.985,0.20944,0.0004163,1e-06,0.058349,-0
1099,4.04,0,21.018,0.20944,0.0004161,1e-06,0.061495,-0.001
1100,5.98,0,21.066,0.20943,0.0004162,9e-07,0.062922,-0
1101,4.2,0,21.19,0.20944,0.0004157,1e-06,0.062835,-0.001
1102,1.04,0,21.226,0.20945,0.000416,9e-07,0.063529,-0.001
1103,4.97,0,21.02,0.20944,0.0004163,9e-07,0.063751,-0.001
1104,1.62,0,21.111,0.20944,0.0004159,9e-07,0.06196,-0
1105,4.83,0,21.061,0.20944,0.0004158,8e-07,0.058865,-0
1106,5.48,0,21.047,0.20943,0.0004157,9e-07,0.060058,-0.001
1107,5.81,0,21,0.20943,0.0004152,9e-07,0.061873,-0
1108,5.36,0,20.99,0.20943,0.0004152,9e-07,0.059662,-0.001
1109,3.28,0,20.883,0.20944,0.000415,9e-07,0.058489,-0.001
1110,5.11,0,20.86,0.20943,0.0004153,9e-07,0.057872,-0.001
1111,5.04,0,20.822,0.20943,0.0004157,9e-07,0.061086,-0.001
1112,5.28,0,20.796,0.20943,0.0004157,9e-07,0.059802,-0.001
1113,4.73,0,20.824,0.20944,0.0004159,9e-07,0.06109,-0.001
1114,4.81,0,20.853,0.20944,0.0004157,8e-07,0.060871,-0.001
1115,3.87,0,20.786,0.20944,0.0004157,9e-07,0.059537,-0.001
1116,3.32,0,20.83,0.20944,0.0004157,9e-07,0.056657,-0.001
1117,3.84,0,20.947,0.20944,0.0004157,9e-07,0.058379,-0.001
1118,3.18,0,20.972,0.20944,0.0004157,9e-07,0.060762,-0.001
1119,5.99,0,20.937,0.20943,0.0004163,9e-07,0.061031,-0.001
1120,6.13,0,20.889,0.20943,0.0004157,9e-07,0.061086,-0.001
1121,4.74,0,20.813,0.20944,0.0004162,9e-07,0.055856,-0.001
1122,5.03,0,20.984,0.20944,0.0004162,9e-07,0.058313,-0.001
1123,8.5,0,20.998,0.20943,0.0004167,9e-07,0.059943,-0
1124,7.61,0,20.916,0.20943,0.0004168,1.1e-06,0.05922,-0.001
1125,7.35,0,20.918,0.20943,0.0004167,1.1e-06,0.058189,-0.001
1126,4.16,0,20.904,0.20944,0.0004168,1.1e-06,0.055277,-0
1127,3.89,0,20.808,0.20944,0.0004168,1.1e-06,0.053196,-0.001
1128,5.69,0,20.797,0.20943,0.0004168,1.1e-06,0.054286,-0.001
1129,4.88,0,20.902,0.20944,0.0004168,1e-06,0.053367,-0.001
1130,5.82,0,20.914,0.20943,0.0004166,1.1e-06,0.05024,-0.001
1131,7.13,0,20.985,0.20943,0.0004164,1.1e-06,0.046355,-0.001
1132,6.55,0,20.919,0.20943,0.0004163,1e-06,0.039618,-0.001
1133,4.3,0,20.861,0.20944,0.0004163,1e-06,0.042611,-0.001
1134,6.77,0,20.825,0.20943,0.0004159,1e-06,0.044272,-0.001
1135,6.7,0,20.942,0.20943,0.0004156,1e-06,0.044322,-0.001
1136,5.57,0,20.993,0.20943,0.0004151,1e-06,0.046763,-0.001
1137,4.31,0,21.031,0.20944,0.0004154,1.1e-06,0.049776,-0.001
1138,4.07,0,21.244,0.20944,0.0004154,1.1e-06,0.055076,-0.001
1139,4.67,0,21.223,0.20944,0.0004151,1e-06,0.058201,-0.001
1140,3.61,0,21.176,0.20944,0.0004152,1.1e-06,0.059313,-0
1141,2.52,0,21.134,0.20944,0.0004158,1.1e-06,0.059752,-0.001
1142,6.42,0,21.194,0.20943,0.0004157,1.1e-06,0.061029,-0.001
1143,7.34,0,21.261,0.20943,0.0004157,1.1e-06,0.056933,-0
1144,4.15,0,21.373,0.20944,0.0004156,1e-06,0.053128,0
1145,4.04,0,21.409,0.20944,0.0004163,1e-06,0.053769,-0
1146,5.97,0,21.335,0.20943,0.0004162,1e-06,0.054407,-0
1147,7.6,0,21.418,0.20943,0.000416,1e-06,0.05347,-0
1148,4.36,0,21.296,0.20944,0.0004163,9e-07,0.053228,-0
1149,4.78,0,21.242,0.20944,0.0004163,1e-06,0.055343,-0
1150,4.62,0,21.319,0.20944,0.0004157,1e-06,0.05697,0
1151,6,0,21.441,0.20943,0.0004158,1e-06,0.052744,0
1152,6.14,0,21.453,0.20943,0.0004156,1.1e-06,0.052004,0
1153,3.78,0,21.421,0.20944,0.0004156,1.1e-06,0.053028,-0
1154,2.53,0,21.411,0.20944,0.0004157,1.1e-06,0.051371,-0
1155,3.47,0,21.399,0.20944,0.0004156,1.1e-06,0.046861,-0.001
1156,4.88,0,21.475,0.20944,0.0004158,1e-06,0.049235,-0
1157,4.3,0,21.492,0.20944,0.0004157,9e-07,0.05497,-0
1158,2.08,0,21.431,0.20944,0.0004155,9e-07,0.057035,-0
1159,3.55,0,21.393,0.20944,0.0004152,1e-06,0.057242,-0
1160,4.16,0,21.425,0.20944,0.0004151,1e-06,0.05326,-0
1161,5.8,0,21.477,0.20943,0.0004152,9e-07,0.047319,-0.001
1162,4.95,0,21.385,0.20944,0.0004152,9e-07,0.044451,0
1163,3.43,0,21.436,0.20944,0.0004152,1e-06,0.047571,0
1164,0.1,0,21.376,0.20945,0.0004152,1e-06,0.04561,0
1165,4.77,0,21.254,0.20944,0.0004151,1e-06,0.047519,-0
1166,7.04,0,21.299,0.20943,0.0004151,1.1e-06,0.053183,-0
1167,10.6,0,21.225,0.20942,0.0004151,1.1e-06,0.056743,-0
1168,4.55,0,21.282,0.20944,0.0004151,1e-06,0.055993,-0
1169,3.29,0,21.409,0.20944,0.0004151,9e-07,0.056142,-0
1170,0.84,0,21.499,0.20945,0.000415,1e-06,0.0583,-0
1171,5.1,0,21.287,0.20944,0.0004154,1e-06,0.059603,-0
1172,5.8,0,21.407,0.20943,0.0004157,1e-06,0.060934,-0
1173,6.42,0,21.471,0.20943,0.0004158,1e-06,0.060443,-0
1174,6.94,0,21.48,0.20943,0.0004159,1.1e-06,0.059389,-0
1175,8.2,0,21.6,0.20943,0.0004157,1e-06,0.060664,-0
1176,5.42,0,21.555,0.20943,0.0004156,9e-07,0.059583,-0
1177,4.53,0,21.557,0.20944,0.0004156,9e-07,0.05726,-0
1178,5.32,0,21.654,0.20943,0.0004155,9e-07,0.058022,-0
1179,6.84,0,21.679,0.20943,0.0004156,9e-07,0.057699,-0
1180,8.9,0,21.444,0.20943,0.0004151,9e-07,0.060521,-0
1181,5.17,0,21.559,0.20944,0.0004152,1e-06,0.059733,-0
1182,5.69,0,21.462,0.20943,0.0004152,9e-07,0.058679,0
1183,1.93,0,21.386,0.20944,0.0004151,1e-06,0.059941,-0
1184,4.41,0,21.384,0.20944,0.0004148,9e-07,0.058383,-0
1185,8.98,0,21.356,0.20943,0.0004146,9e-07,0.054119,-0
1186,6.72,0,21.41,0.20943,0.0004151,8e-07,0.052653,0
1187,6.85,0,21.296,0.20943,0.000415,8e-07,0.054031,-0
1188,5.24,0,21.132,0.20944,0.0004146,7e-07,0.049286,-0
1189,4.28,0,21.171,0.20944,0.0004142,7e-07,0.046017,-0
1190,5.71,0,21.235,0.20943,0.0004142,8e-07,0.041359,0
1191,5.92,0,21.214,0.20943,0.0004141,8e-07,0.04194,0
1192,5.92,0,21.219,0.20943,0.0004145,9e-07,0.044382,0
1193,4.18,0,21.357,0.20944,0.0004145,9e-07,0.047421,0
1194,2.74,0,21.485,0.20944,0.0004147,1.1e-06,0.051833,-0
1195,4.62,0,21.525,0.20944,0.0004151,1.1e-06,0.050526,-0
1196,6.43,0,21.549,0.20943,0.0004146,1e-06,0.048131,-0
1197,8.72,0,21.674,0.20943,0.0004146,1.1e-06,0.049624,-0
1198,10.16,0,21.724,0.20942,0.0004146,1e-06,0.052151,-0.001
1199,3.67,0,21.757,0.20944,0.0004146,1e-06,0.053745,-0.001
1200,3.86,0,21.898,0.20944,0.0004146,1e-06,0.053387,-0
1201,7.6,0,21.936,0.20943,0.000415,1e-06,0.057784,-0
1202,6.18,0,21.97,0.20943,0.0004149,1e-06,0.05949,-0
1203,6.82,0,21.977,0.20943,0.0004151,1e-06,0.060235,-0
1204,6.13,0,21.896,0.20943,0.0004146,1e-06,0.058684,-0
1205,3.62,0,21.869,0.20944,0.0004147,1e-06,0.058144,-0
1206,4.35,0,21.811,0.20944,0.0004149,9e-07,0.05652,-0
1207,5.51,0,21.814,0.20943,0.0004146,8e-07,0.05798,0
1208,7.34,0,21.867,0.20943,0.0004146,9e-07,0.061034,-0
1209,9.59,0,21.655,0.20942,0.0004145,8e-07,0.061057,-0
1210,7.75,0,21.634,0.20943,0.0004146,9e-07,0.060687,-0
1211,5.62,0,21.562,0.20943,0.0004145,9e-07,0.060235,-0.001
1212,3.64,0,21.412,0.20944,0.0004144,1e-06,0.055911,-0
1213,6.94,0,21.243,0.20943,0.0004141,1e-06,0.057126,-0
1214,6.63,0,21.23,0.20943,0.000414,1e-06,0.059872,-0
1215,3.11,0,21.181,0.20944,0.0004135,9e-07,0.059015,-0
1216,4.44,0,21.301,0.20944,0.0004138,9e-07,0.05554,-0
1217,6.19,0,21.383,0.20943,0.000414,9e-07,0.050587,0
1218,2.62,0,21.43,0.20944,0.0004141,8e-07,0.047526,0
1219,3.62,0,21.478,0.20944,0.0004142,9e-07,0.044628,-0
1220,5.75,0,21.355,0.20943,0.0004141,1e-06,0.044547,-0
1221,6.4,0,21.502,0.20943,0.0004144,1e-06,0.04136,-0
1222,7.72,0,21.683,0.20943,0.0004147,1.1e-06,0.038776,-0
1223,4.99,0,21.724,0.20944,0.000415,1.1e-06,0.041983,-0
1224,6.1,0,21.592,0.20943,0.0004149,1e-06,0.047029,-0
1225,5.01,0,21.525,0.20944,0.0004145,9e-07,0.0494,-0
1226,6.95,0,21.338,0.20943,0.0004147,9e-07,0.049537,-0
1227,3.7,0,21.204,0.20944,0.000415,7e-07,0.055304,0
1228,3.76,0,21.027,0.20944,0.0004149,8e-07,0.050998,-0
1229,4.28,0,21.083,0.20944,0.0004152,8e-07,0.050387,-0
1230,5.92,0,21.171,0.20943,0.0004152,9e-07,0.050236,-0
1231,8.21,0,20.963,0.20943,0.0004148,1e-06,0.051842,-0
1232,4.08,0,20.825,0.20944,0.0004146,1.1e-06,0.050414,0
1233,5.91,0,20.844,0.20943,0.0004147,1.1e-06,0.05038,-0
1234,3.03,0,21.063,0.20944,0.0004146,1e-06,0.051576,-0.001
1235,4.19,0,21.202,0.20944,0.0004145,9e-07,0.051198,-0.001
1236,3.33,0,21.227,0.20944,0.000414,8e-07,0.05025,-0
1237,4.39,0,21.256,0.20944,0.000414,8e-07,0.052979,-0
1238,9.35,0,21.354,0.20942,0.0004139,8e-07,0.053713,-0
1239,6.53,0,21.491,0.20943,0.000414,8e-07,0.057802,-0.001
1240,2.53,0,21.477,0.20944,0.0004143,9e-07,0.058028,-0
1241,4.71,0,21.583,0.20944,0.0004145,1e-06,0.055651,0
1242,3.1,0,21.67,0.20944,0.000414,1e-06,0.05525,0
1243,5.1,0,21.671,0.20944,0.000414,1e-06,0.053335,0
1244,3.79,0,21.571,0.20944,0.0004141,1e-06,0.049676,-0
1245,3.05,0,21.565,0.20944,0.0004146,9e-07,0.048868,0
1246,5.42,0,21.607,0.20944,0.0004147,1e-06,0.054142,-0
1247,5.4,0,21.587,0.20944,0.0004143,1e-06,0.057142,0
1248,5.7,0,21.664,0.20943,0.0004141,1.1e-06,0.052748,0
1249,4.69,0,21.612,0.20944,0.0004141,1.1e-06,0.052998,0.001
1250,5.14,0,21.639,0.20944,0.0004143,1e-06,0.052871,0.001
1251,3.26,0,21.61,0.20944,0.000414,1e-06,0.055898,-0
1252,4.42,0,21.512,0.20944,0.0004141,1e-06,0.057512,-0
1253,11.38,0,21.477,0.20942,0.0004141,8e-07,0.056725,-0.001
1254,4.25,0,21.581,0.20944,0.0004138,6e-07,0.054854,-0
1255,2.02,0,21.467,0.20944,0.0004132,7e-07,0.057158,-0
1256,2.27,0,21.404,0.20944,0.000413,7e-07,0.058729,0
1257,2.83,0,21.547,0.20944,0.0004133,8e-07,0.05889,0
1258,5.85,0,21.611,0.20943,0.0004135,8e-07,0.059652,0
1259,0.7,0,21.543,0.20945,0.0004136,8e-07,0.06045,0
1260,2.04,0,21.604,0.20944,0.0004141,9e-07,0.059328,-0
1261,4,0,21.465,0.20944,0.000414,9e-07,0.059875,-0
1262,4.5,0,21.611,0.20944,0.0004141,9e-07,0.060263,0
1263,5.08,0,21.698,0.20944,0.000414,8e-07,0.060384,0
1264,4.28,0,21.6,0.20944,0.0004142,8e-07,0.059882,0
1265,5.41,0,21.646,0.20944,0.0004138,8e-07,0.06002,-0
1266,2.78,0,21.577,0.20944,0.0004134,8e-07,0.060099,0
1267,5.34,0,21.508,0.20944,0.0004135,8e-07,0.059051,0
1268,8.95,0,21.356,0.20943,0.0004135,8e-07,0.060281,0
1269,5.84,0,21.328,0.20943,0.0004138,8e-07,0.06019,0
1270,9.1,0,21.295,0.20943,0.0004136,9e-07,0.058602,0
1271,5.11,0,21.482,0.20944,0.0004139,9e-07,0.058263,0.001
1272,4.96,0,21.513,0.20944,0.0004141,8e-07,0.059126,0.001
1273,4.63,0,21.564,0.20944,0.000414,7e-07,0.057936,0
1274,6.08,0,21.581,0.20943,0.0004141,6e-07,0.058617,0
1275,5.3,0,21.55,0.20944,0.0004137,7e-07,0.058514,0
1276,8.37,0,21.75,0.20943,0.0004131,6e-07,0.056328,0
1277,5.65,0,21.786,0.20944,0.000413,6e-07,0.053502,0
1278,4.44,0,21.86,0.20944,0.0004131,6e-07,0.053251,0
1279,4.55,0,21.913,0.20944,0.000413,6e-07,0.054783,0
1280,4.95,0,21.86,0.20944,0.000413,7e-07,0.052073,0
1281,3.31,0,21.762,0.20944,0.000413,7e-07,0.049304,0.001
1282,6.87,0,21.613,0.20943,0.000413,8e-07,0.048707,0
1283,4.1,0,21.573,0.20944,0.0004132,8e-07,0.050047,0
1284,1.07,0,21.549,0.20945,0.0004136,8e-07,0.052031,0
1285,4.95,0,21.583,0.20944,0.0004133,8e-07,0.055418,0
1286,2.18,0,21.578,0.20944,0.0004129,7e-07,0.057862,0
1287,1.37,0,21.474,0.20945,0.0004125,7e-07,0.059136,0
1288,4.5,0,21.383,0.20944,0.0004124,6e-07,0.060517,0.001
1289,6.24,0,21.326,0.20943,0.0004124,5e-07,0.058319,0
1290,6.41,0,21.339,0.20943,0.0004126,6e-07,0.05697,0
1291,7.51,0,21.399,0.20943,0.0004124,7e-07,0.056893,0
