Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
791,2.04,0.15,17.578,0.20922,0.0004518,-2.8e-06,-0.03395,0.003
792,3.26,0.28,17.517,0.20921,0.0004519,-2.8e-06,-0.052007,0.004
793,3.25,0.12,17.594,0.20921,0.0004519,-2.8e-06,-0.050608,0.002
794,1.91,0.18,17.601,0.20922,0.0004529,-2.9e-06,-0.041565,0.003
795,1.71,0.09,17.618,0.20922,0.0004536,-2.9e-06,-0.053525,0.002
796,3.27,0.04,17.528,0.20921,0.0004536,-2.9e-06,-0.078199,0.003
797,2.28,0.12,17.494,0.20922,0.0004541,-2.8e-06,-0.051797,0.001
798,7.64,0.05,17.421,0.2092,0.0004537,-2.8e-06,-0.042456,0.003
799,2.77,0.08,17.3,0.20921,0.0004538,-2.8e-06,-0.036765,0.002
800,0.62,0.13,17.239,0.20922,0.0004537,-2.9e-06,-0.038777,0
801,4.1,0.14,17.184,0.20921,0.0004542,-2.9e-06,-0.041501,0.001
802,0.23,0.17,17.296,0.20922,0.0004534,-3e-06,-0.032655,0.001
803,2.28,0.13,17.197,0.20922,0.000454,-3e-06,-0.02605,0.001
804,0.62,0.1,17.067,0.20922,0.0004534,-3e-06,-0.029483,0.002
805,5.45,0.19,17.064,0.20921,0.0004538,-2.9e-06,-0.028776,0.003
806,4.92,0.15,17.112,0.20921,0.0004528,-2.9e-06,-0.033406,0.001
807,2.96,0.25,17.136,0.20921,0.0004528,-2.9e-06,-0.039673,0.002
808,0.21,0.13,17.209,0.20922,0.0004529,-2.9e-06,-0.037607,0.002
809,4.95,0.05,17.231,0.20921,0.0004527,-2.8e-06,-0.032422,0.001
810,1.61,0.07,17.408,0.20922,0.000453,-2.9e-06,-0.035806,0.002
811,3.31,0.05,17.371,0.20921,0.0004538,-3e-06,-0.03885,0.003
812,1.46,0.14,17.321,0.20922,0.0004539,-3e-06,-0.037696,0.002
813,2.13,0.18,17.293,0.20922,0.0004538,-3e-06,-0.046191,0.002
814,0.57,0.24,17.331,0.20922,0.0004538,-3.1e-06,-0.037565,0.001
815,2.29,0.05,17.337,0.20922,0.0004539,-3e-06,-0.049738,0.001
816,3.46,0.11,17.253,0.20921,0.0004544,-3e-06,-0.05069,0
817,1.86,0.15,17.225,0.20922,0.0004548,-3e-06,-0.042861,0.001
818,3.59,0.16,17.207,0.20921,0.0004542,-3e-06,-0.033949,0.001
819,3.42,0.1,17.134,0.20921,0.000454,-2.9e-06,-0.04642,0.001
820,1.57,0.16,17.033,0.20922,0.0004538,-2.7e-06,-0.053733,-0
821,4.65,0.12,17.137,0.20921,0.000453,-2.7e-06,-0.038363,0.001
822,1.53,0.04,17.256,0.20922,0.0004529,-2.7e-06,-0.04133,0.001
823,-0.81,0.25,17.308,0.20923,0.0004528,-2.7e-06,-0.039719,0.001
824,3.18,0.12,17.384,0.20921,0.000453,-2.6e-06,-0.03047,0.001
825,3.67,0.19,17.393,0.20921,0.000453,-2.5e-06,-0.051118,0.002
826,0.72,0.09,17.46,0.20922,0.0004529,-2.5e-06,-0.040849,0.001
827,3.07,0.1,17.476,0.20921,0.0004529,-2.6e-06,-0.037728,0.002
828,0.89,0.07,17.57,0.20922,0.000453,-2.6e-06,-0.035854,0
829,0.64,0.15,17.783,0.20922,0.0004537,-2.6e-06,-0.040191,0.002
830,4.31,0.08,17.768,0.20921,0.0004539,-2.6e-06,-0.046965,0.001
831,1.82,0.1,17.772,0.20922,0.0004535,-2.7e-06,-0.036496,0.002
832,2.41,0.19,17.628,0.20922,0.000454,-2.7e-06,-0.033867,0.003
833,3.95,0.12,17.566,0.20921,0.0004537,-2.7e-06,-0.036703,0.002
834,1.71,0.12,17.557,0.20922,0.0004538,-2.7e-06,-0.04677,0.001
835,2.33,0.08,17.589,0.20922,0.0004539,-2.6e-06,-0.037428,0.002
836,0.75,0.05,17.508,0.20922,0.0004536,-2.6e-06,-0.035352,0.001
837,2.19,0.14,17.363,0.20922,0.0004532,-2.6e-06,-0.034423,0.002
838,4.91,0.12,17.229,0.20921,0.0004532,-2.7e-06,-0.045656,0.002
839,3.92,0.16,17.126,0.20921,0.0004533,-2.6e-06,-0.055062,0.002
840,0.39,0.26,17.298,0.20922,0.000453,-2.5e-06,-0.050285,0.002
841,3.88,0.25,17.256,0.20921,0.0004528,-2.4e-06,-0.047001,0.002
842,3.01,0.14,17.404,0.20921,0.0004531,-2.3e-06,-0.043514,0.001
843,1.68,0.1,17.535,0.20922,0.0004529,-2.5e-06,-0.034583,0.001
844,0.92,0.13,17.573,0.20922,0.0004527,-2.6e-06,-0.025906,0.002
845,2.8,0.07,17.649,0.20922,0.0004529,-2.8e-06,-0.020049,0.001
846,2.86,0.19,17.8,0.20922,0.0004529,-2.8e-06,-0.036218,0.002
847,2.78,0.15,17.883,0.20922,0.0004526,-2.8e-06,-0.043231,0.002
848,3.89,0.18,17.914,0.20921,0.000452,-2.8e-06,-0.04155,0.001
849,1.51,0.19,18.047,0.20922,0.0004523,-2.8e-06,-0.033588,0.001
850,-1.06,0.14,17.886,0.20923,0.0004518,-2.7e-06,-0.028263,0.001
851,3.88,0.12,17.815,0.20921,0.0004512,-2.8e-06,-0.027428,0.002
852,-0.02,0.18,17.82,0.20922,0.0004511,-2.8e-06,-0.024359,0.001
853,-0.43,0.12,17.655,0.20923,0.0004504,-2.7e-06,-0.020142,0.002
854,-1,0.08,17.586,0.20923,0.0004501,-2.7e-06,-0.034541,0.001
855,4.79,0.07,17.377,0.20921,0.0004508,-2.7e-06,-0.030041,0.002
856,2.33,0.21,17.203,0.20922,0.0004511,-2.9e-06,-0.022823,0.002
857,2.24,0.13,17.245,0.20922,0.0004513,-2.9e-06,-0.024838,0.003
858,1.3,0.05,17.2,0.20922,0.0004512,-2.9e-06,-0.020611,0.001
859,4.31,0.18,16.986,0.20921,0.0004517,-2.8e-06,-0.017975,0.003
860,1.74,0.11,16.959,0.20922,0.000452,-2.9e-06,-0.019575,0.002
861,0.24,0.14,16.965,0.20922,0.0004528,-2.8e-06,-0.015699,0.002
862,2.94,0.14,16.809,0.20921,0.0004527,-2.9e-06,-0.017661,0.003
863,0.97,0.11,16.871,0.20922,0.0004527,-2.9e-06,-0.029816,0.002
864,2.89,0.04,16.912,0.20921,0.0004529,-2.9e-06,-0.030378,0.003
865,2.51,0.12,17.006,0.20922,0.0004536,-2.9e-06,-0.03227,0.002
866,4.09,0.09,17.106,0.20921,0.0004529,-2.8e-06,-0.038058,0.002
867,7.52,0.15,17.036,0.2092,0.0004527,-2.9e-06,-0.034721,0.001
868,5.71,0.08,17.158,0.20921,0.0004527,-2.9e-06,-0.026581,0.002
869,3.46,0.12,17.229,0.20921,0.000452,-2.8e-06,-0.016128,0.002
870,3.37,0.08,17.218,0.20921,0.0004518,-2.8e-06,-0.01522,0.002
871,1.1,0.18,17.227,0.20922,0.0004521,-2.8e-06,-0.018328,0.001
872,0.72,0.14,17.398,0.20922,0.0004529,-2.8e-06,-0.022407,0.002
873,0.46,0.16,17.313,0.20922,0.0004531,-2.9e-06,-0.027338,0.001
874,1.22,0.16,17.311,0.20922,0.0004529,-2.9e-06,-0.024133,0.002
875,4.77,0.15,17.319,0.20921,0.0004525,-2.8e-06,-0.021238,0.003
876,1.4,0.15,17.266,0.20922,0.0004526,-2.8e-06,-0.02176,0.002
877,4.63,0.16,17.477,0.20921,0.0004521,-3e-06,-0.021191,0.002
878,1.34,0.23,17.342,0.20922,0.0004529,-3e-06,-0.025685,0.002
879,-0.32,0.2,17.356,0.20923,0.0004525,-2.9e-06,-0.028791,0.002
880,4.07,0.2,17.368,0.20921,0.000453,-2.9e-06,-0.026275,0.003
881,3.13,0.13,17.35,0.20921,0.0004525,-2.8e-06,-0.026083,0.001
882,1.73,0.11,17.293,0.20922,0.000452,-2.8e-06,-0.034037,0.002
883,3.01,0.16,17.438,0.20921,0.0004518,-2.7e-06,-0.029396,0.002
884,1.67,0.08,17.473,0.20922,0.0004528,-2.7e-06,-0.030955,0.002
885,1.47,0.2,17.494,0.20922,0.0004528,-2.8e-06,-0.03551,0.001
886,2.35,0.1,17.54,0.20922,0.0004535,-2.8e-06,-0.044566,0.001
887,-0.53,0.18,17.401,0.20923,0.0004539,-2.8e-06,-0.042439,0.003
888,2.37,0.08,17.457,0.20922,0.0004538,-2.8e-06,-0.038777,0.002
889,2.47,0.1,17.382,0.20922,0.0004539,-2.9e-06,-0.0399,0.003
890,4.26,0.23,17.292,0.20921,0.0004538,-2.9e-06,-0.043294,0.002
891,2.78,0.08,17.246,0.20922,0.0004527,-2.9e-06,-0.046562,0.002
892,2.12,0.23,17.273,0.20922,0.0004527,-2.9e-06,-0.047479,0.003
893,1.02,0.09,17.206,0.20922,0.0004529,-2.8e-06,-0.0351,0.003
894,1.97,0.02,17.234,0.20922,0.0004536,-2.7e-06,-0.024095,0.002
895,0.31,0.09,17.218,0.20922,0.0004526,-2.8e-06,-0.022795,0.003
896,0.58,0.04,17.177,0.20922,0.000453,-2.9e-06,-0.024454,0.002
897,3.19,0.06,17.236,0.20921,0.0004533,-2.9e-06,-0.026899,0.002
898,4.2,0.2,17.317,0.20921,0.0004538,-2.9e-06,-0.036363,0.004
899,1.34,0.09,17.426,0.20922,0.000453,-2.8e-06,-0.030623,0.003
900,3.88,0.03,17.533,0.20921,0.0004528,-2.9e-06,-0.032602,0.002
901,4.64,0.18,17.617,0.20921,0.000453,-2.9e-06,-0.05044,0.002
902,1.92,0.18,17.63,0.20922,0.0004527,-2.9e-06,-0.042066,0.002
903,3.38,0.12,17.629,0.20921,0.0004527,-3.1e-06,-0.038134,0.002
904,1.55,0.11,17.526,0.20922,0.0004532,-3.1e-06,-0.060729,0.002
905,-0.22,0.12,17.459,0.20922,0.0004527,-3e-06,-0.068375,0.002
906,2.58,0.12,17.453,0.20922,0.0004526,-2.9e-06,-0.057019,0.002
907,4.34,0.01,17.355,0.20921,0.0004528,-2.9e-06,-0.037358,0.002
908,2.78,0.12,17.23,0.20922,0.0004538,-2.9e-06,-0.028891,0.002
909,2.6,0.05,17.198,0.20922,0.0004545,-2.9e-06,-0.024081,0.002
910,3.94,0.13,17.164,0.20921,0.0004543,-2.9e-06,-0.02312,0.001
911,3.58,0.1,17.055,0.20921,0.0004547,-2.8e-06,-0.021943,0.001
912,3.11,0.17,17.081,0.20921,0.0004541,-2.8e-06,-0.021123,0.001
913,1.16,0.02,17.08,0.20922,0.0004537,-2.8e-06,-0.021998,0.002
914,-0.07,0.1,17.024,0.20922,0.0004539,-2.9e-06,-0.027429,0.003
915,1.17,0.17,17.078,0.20922,0.0004545,-2.9e-06,-0.020387,0.002
916,4.18,0.22,17.128,0.20921,0.0004542,-2.9e-06,-0.029186,0.002
917,2.71,0.13,17.079,0.20922,0.0004548,-3e-06,-0.030234,0.001
918,2.18,0.03,17.114,0.20922,0.0004543,-3e-06,-0.046141,0.001
919,1.25,0.13,17.058,0.20922,0.0004538,-2.8e-06,-0.054249,0.003
920,2.14,0.08,17.076,0.20922,0.000454,-2.9e-06,-0.072991,0.003
921,4.16,0.18,17.084,0.20921,0.0004536,-2.9e-06,-0.059938,0.002
922,3.09,0.21,17.014,0.20921,0.0004527,-2.9e-06,-0.052753,0.002
923,6.46,0.14,16.998,0.2092,0.0004528,-2.8e-06,-0.03741,0.004
924,3.39,0.08,17.041,0.20921,0.0004529,-2.7e-06,-0.030257,0
925,3.05,0.12,17.103,0.20921,0.000453,-2.8e-06,-0.032585,0.002
926,1.52,0.11,17.004,0.20922,0.0004537,-2.8e-06,-0.025349,0.001
927,2.81,0.2,17.102,0.20922,0.0004531,-2.7e-06,-0.03038,0.001
928,4.83,0.13,17.091,0.20921,0.0004529,-2.7e-06,-0.037577,0.001
929,2.63,0.16,17.139,0.20922,0.0004529,-2.8e-06,-0.046612,0
930,5.15,0.17,17.222,0.20921,0.000453,-2.7e-06,-0.040948,0.002
931,6.08,0.04,17.407,0.20921,0.000453,-2.7e-06,-0.033633,0.003
932,2.86,0.15,17.418,0.20922,0.0004533,-2.8e-06,-0.032757,0.001
933,1.17,0.11,17.434,0.20922,0.0004534,-2.8e-06,-0.031167,0.002
934,2.05,0.08,17.424,0.20922,0.0004529,-2.7e-06,-0.039407,0.001
935,3.29,0.22,17.399,0.20921,0.0004534,-2.7e-06,-0.042476,0.002
936,1.18,0.04,17.438,0.20922,0.0004529,-2.8e-06,-0.036089,0
937,1.85,0.23,17.528,0.20922,0.0004527,-3e-06,-0.032251,0.001
938,5.97,0.16,17.577,0.20921,0.0004528,-3.1e-06,-0.043832,0.002
939,5.56,0.24,17.619,0.20921,0.0004528,-3e-06,-0.050417,0.001
940,1.34,0.2,17.572,0.20922,0.000453,-3e-06,-0.060582,0
941,3.9,0.09,17.413,0.20921,0.0004529,-3.1e-06,-0.042682,0.001
942,3.2,0.17,17.314,0.20921,0.0004533,-3.1e-06,-0.030248,0
943,2.74,0.16,17.293,0.20922,0.0004539,-3e-06,-0.02628,0
944,2.14,0.08,17.351,0.20922,0.0004537,-3.1e-06,-0.024786,0.001
945,5.02,0.11,17.391,0.20921,0.0004537,-3.1e-06,-0.037568,0.001
946,7.18,0.12,17.461,0.2092,0.0004536,-3e-06,-0.053699,0.001
947,0.42,0.02,17.381,0.20922,0.0004538,-3e-06,-0.061296,0.001
948,3.3,0.19,17.371,0.20921,0.0004537,-2.9e-06,-0.067243,0.001
949,2.38,0.14,17.309,0.20922,0.0004544,-3.1e-06,-0.063911,0.001
950,2.58,0.26,17.447,0.20922,0.0004537,-3.1e-06,-0.058969,0.001
951,4.29,0.08,17.587,0.20921,0.0004538,-3e-06,-0.043447,0.001
952,2.58,0.09,17.636,0.20922,0.0004541,-3.1e-06,-0.028784,0.001
953,2.16,0.1,17.599,0.20922,0.0004541,-3.1e-06,-0.027275,0.001
954,2.56,0.16,17.461,0.20922,0.0004538,-3.1e-06,-0.030844,0.002
955,3.08,0.14,17.423,0.20921,0.0004546,-3e-06,-0.032079,0.001
956,2.99,0.11,17.432,0.20921,0.0004539,-2.9e-06,-0.033289,-0
957,2.82,0.07,17.38,0.20922,0.0004539,-2.8e-06,-0.028832,0
958,2.18,0.18,17.392,0.20922,0.0004537,-3e-06,-0.027035,0.003
959,2.1,0.15,17.426,0.20922,0.0004536,-2.9e-06,-0.028557,0.001
960,2.23,0.03,17.265,0.20922,0.000454,-2.8e-06,-0.027974,0
961,1.82,0.18,17.188,0.20922,0.0004538,-2.8e-06,-0.03108,0.001
962,2.89,0.18,17.226,0.20922,0.0004538,-2.9e-06,-0.042615,0
963,2.25,0.1,17.188,0.20922,0.0004537,-2.9e-06,-0.038019,0.002
964,6.21,0.13,17.278,0.2092,0.0004539,-2.8e-06,-0.037678,0.001
965,5.34,0.16,17.261,0.20921,0.0004539,-2.6e-06,-0.036012,0.002
966,2.5,0.18,17.176,0.20922,0.0004538,-2.6e-06,-0.034238,0.002
967,2.66,0.19,17.139,0.20922,0.0004538,-2.8e-06,-0.035514,0.001
968,2.99,0.23,17.128,0.20921,0.0004538,-2.7e-06,-0.029724,0.001
969,0.84,-0.01,17.049,0.20922,0.0004537,-2.7e-06,-0.029978,0.002
970,2.44,0.06,17.043,0.20922,0.0004538,-2.7e-06,-0.038866,0.001
971,4.62,0.13,17.036,0.20921,0.0004539,-2.7e-06,-0.03654,0.003
972,4.15,0.16,17.061,0.20921,0.0004538,-2.8e-06,-0.033916,0.001
973,2.55,0.16,17.107,0.20922,0.0004542,-2.9e-06,-0.029239,0.002
974,1.79,0.26,17.126,0.20922,0.0004543,-2.8e-06,-0.036248,0.002
975,0.69,0.16,17.062,0.20922,0.0004549,-2.6e-06,-0.046925,0.001
976,1.35,0.14,17.088,0.20922,0.0004541,-2.6e-06,-0.054015,0.004
977,1.56,0.22,17.148,0.20922,0.0004537,-2.6e-06,-0.054856,0.001
978,4.57,0.02,17.197,0.20921,0.0004536,-2.5e-06,-0.053276,0.001
979,3.82,0.1,17.262,0.20921,0.0004535,-2.5e-06,-0.056202,0.001
980,4.12,0.13,17.318,0.20921,0.0004543,-2.6e-06,-0.055976,0.002
981,3.19,0.14,17.315,0.20921,0.0004548,-2.6e-06,-0.051932,0.002
982,2.4,0.11,17.197,0.20922,0.0004548,-2.6e-06,-0.048715,0.001
983,3.27,0.01,17.296,0.20921,0.000454,-2.8e-06,-0.038809,0.002
984,2.64,0.22,17.286,0.20922,0.0004538,-2.9e-06,-0.036745,0.001
985,2.11,0.12,17.349,0.20922,0.0004543,-2.8e-06,-0.047046,0.001
986,3.81,0.17,17.358,0.20921,0.0004539,-2.6e-06,-0.051104,0.001
987,3.79,0.11,17.419,0.20921,0.0004542,-2.8e-06,-0.045511,0.004
988,0.68,0.23,17.379,0.20922,0.0004537,-2.8e-06,-0.042376,0.001
989,4.1,0.09,17.403,0.20921,0.0004535,-2.8e-06,-0.034659,0.001
990,3.78,0.13,17.288,0.20921,0.0004537,-2.8e-06,-0.047382,0.001
991,3.39,0.19,17.25,0.20921,0.0004542,-2.9e-06,-0.062702,0.001
992,4.63,0.19,17.248,0.20921,0.0004543,-2.8e-06,-0.077575,0.002
993,1.3,0.07,17.141,0.20922,0.0004547,-2.7e-06,-0.09428,0.002
994,1.46,0.03,17.199,0.20922,0.0004548,-2.6e-06,-0.081364,0.002
995,2.14,0.31,17.106,0.20922,0.0004547,-2.5e-06,-0.060211,0.003
996,1.24,0.08,17.061,0.20922,0.0004546,-2.6e-06,-0.044731,0.001
997,2.69,0.17,17.009,0.20922,0.0004538,-2.7e-06,-0.047169,0.001
998,3.89,0.21,16.991,0.20921,0.0004547,-2.6e-06,-0.070075,0.001
999,4.28,-0.17,16.884,0.20921,0.0004549,-2.6e-06,-0.074048,0.002
1000,3.56,0.07,16.962,0.20921,0.0004558,-2.8e-06,-0.072681,0.002
1001,1.77,0.17,17.094,0.20922,0.0004547,-2.9e-06,-0.059706,0.001
1002,1.12,0.1,17.157,0.20922,0.0004558,-2.9e-06,-0.057993,0.001
1003,3.22,0.08,17.229,0.20921,0.0004557,-2.9e-06,-0.055029,0.001
1004,2.04,0.07,17.102,0.20922,0.0004552,-3e-06,-0.055449,0.001
1005,3.77,-0,17.132,0.20921,0.0004556,-2.9e-06,-0.055549,0.002
1006,3.4,0.04,17.231,0.20921,0.0004547,-2.8e-06,-0.050805,0.002
1007,6.54,0.14,17.221,0.2092,0.0004549,-2.7e-06,-0.053781,0.002
1008,4.28,0.1,17.275,0.20921,0.0004547,-2.7e-06,-0.054904,0.003
1009,3.98,0.02,17.354,0.20921,0.0004548,-2.6e-06,-0.048217,0.002
1010,4.29,-0.04,17.317,0.20921,0.0004547,-2.6e-06,-0.038872,0.001
1011,2.8,0.11,17.189,0.20922,0.0004555,-2.7e-06,-0.045657,0.001
1012,2.3,0.29,17.193,0.20922,0.0004558,-2.7e-06,-0.047722,0.001
1013,2.94,-0.09,17.085,0.20921,0.0004556,-2.7e-06,-0.044205,0.001
1014,7.79,0.31,17.21,0.2092,0.0004556,-2.8e-06,-0.036448,0.001
1015,4.86,-0.03,17.286,0.20921,0.0004563,-2.7e-06,-0.038189,0.001
1016,3.12,0.13,17.146,0.20921,0.0004564,-2.7e-06,-0.047793,0.001
1017,4.42,0.24,17.124,0.20921,0.0004564,-2.7e-06,-0.0548,0.001
1018,1.92,0.13,17.007,0.20922,0.0004568,-2.5e-06,-0.04072,0.001
1019,7.2,0.16,16.969,0.2092,0.0004566,-2.7e-06,-0.044936,0.001
1020,2.43,0.18,16.996,0.20922,0.0004564,-2.8e-06,-0.067626,0.002
1021,4.33,0.1,17.003,0.20921,0.0004568,-2.8e-06,-0.063609,0.003
1022,2.53,0.11,16.899,0.20922,0.0004567,-2.8e-06,-0.056707,0.002
1023,6.42,0.16,17.028,0.2092,0.0004565,-2.9e-06,-0.056874,0.001
1024,3.6,0.37,17.121,0.20921,0.0004571,-2.9e-06,-0.059397,0.002
1025,4.02,0.13,17.108,0.20921,0.0004569,-3e-06,-0.058217,0.002
1026,2.85,0.12,17.212,0.20921,0.000457,-2.9e-06,-0.05637,0.002
1027,3.76,0.09,17.122,0.20921,0.0004573,-2.9e-06,-0.04972,0.002
1028,3.69,0.11,17.186,0.20921,0.0004571,-2.9e-06,-0.044491,0.002
1029,5.08,0.24,17.213,0.20921,0.0004574,-2.8e-06,-0.040094,0.002
1030,6.54,-0.09,17.283,0.2092,0.0004568,-2.9e-06,-0.032131,0.003
1031,2.32,0.06,17.357,0.20922,0.0004572,-2.9e-06,-0.032164,0.002
1032,4.47,0.18,17.391,0.20921,0.0004575,-2.8e-06,-0.032875,0.003
1033,6.79,0.22,17.408,0.2092,0.0004577,-2.7e-06,-0.04128,0.002
1034,6.61,0.16,17.367,0.2092,0.0004574,-2.6e-06,-0.036414,0.003
1035,5.37,0.09,17.269,0.20921,0.0004574,-2.7e-06,-0.037855,0.003
1036,5.39,0.05,17.266,0.20921,0.0004577,-2.8e-06,-0.039485,0.002
1037,5.39,0.2,17.256,0.20921,0.0004576,-2.8e-06,-0.039665,0.002
1038,6.33,0.04,17.263,0.2092,0.0004575,-2.8e-06,-0.028124,0.003
1039,5.39,0.32,17.239,0.20921,0.0004573,-2.8e-06,-0.020097,0.002
1040,5.01,-0.02,17.197,0.20921,0.0004575,-2.9e-06,-0.018112,0.004
1041,7,0.11,17.079,0.2092,0.0004576,-2.8e-06,-0.043411,0.006
1042,2.26,0.14,17.09,0.20922,0.0004577,-2.8e-06,-0.058397,0.002
1043,6.23,0.15,17.092,0.2092,0.0004574,-2.8e-06,-0.045889,0.002
1044,5.56,0.11,16.881,0.20921,0.0004576,-2.8e-06,-0.029881,0.002
1045,7.11,-0.07,16.923,0.2092,0.0004579,-2.7e-06,-0.025982,0.003
1046,6.38,-0.05,16.805,0.2092,0.0004586,-2.6e-06,-0.026138,0.003
1047,6.51,0.08,16.881,0.2092,0.0004585,-2.6e-06,-0.021537,0.003
1048,5.94,0.23,16.84,0.2092,0.0004584,-2.7e-06,-0.02101,0.003
1049,3.19,0.2,16.857,0.20921,0.0004582,-2.6e-06,-0.023296,0.004
1050,1.32,0.68,16.73,0.20922,0.0004576,-2.6e-06,-0.02113,0.004
1051,2.71,0.04,16.878,0.20921,0.0004574,-2.6e-06,-0.018686,0.003
1052,4.13,-0.01,16.912,0.20921,0.0004566,-2.6e-06,-0.026534,0.003
1053,1.83,0.07,16.951,0.20922,0.0004565,-2.7e-06,-0.031157,0.003
1054,5.57,0.21,17.019,0.20921,0.0004568,-2.8e-06,-0.024367,0.002
1055,3.86,0.19,17.075,0.20921,0.0004567,-2.8e-06,-0.029666,0.002
1056,4.8,0.22,17.222,0.20921,0.0004564,-2.7e-06,-0.029944,0.003
1057,4.96,0.22,17.206,0.20921,0.0004565,-2.6e-06,-0.021152,0.003
1058,2.52,0.35,17.166,0.20922,0.0004566,-2.7e-06,-0.022535,0.003
1059,1.42,-0.12,17.173,0.20922,0.0004575,-2.7e-06,-0.034869,0.002
1060,2.63,-0.13,17.294,0.20922,0.0004575,-2.8e-06,-0.032669,0.002
1061,3.33,0.31,17.316,0.20921,0.0004578,-2.8e-06,-0.029225,0.002
1062,3.43,0.15,17.338,0.20921,0.0004576,-2.8e-06,-0.023964,0.003
1063,5.17,0.41,17.185,0.20921,0.0004565,-2.9e-06,-0.023281,0.002
1064,4.24,0.43,17.171,0.20921,0.0004565,-2.8e-06,-0.036107,0.003
1065,4.22,-0.17,17.034,0.20921,0.0004573,-2.8e-06,-0.037858,0.003
1066,5.39,0.27,16.974,0.20921,0.0004573,-2.7e-06,-0.040756,0.002
1067,3.59,0.41,17.084,0.20921,0.0004569,-2.7e-06,-0.055816,0.003
1068,4.01,0.33,17.18,0.20921,0.0004577,-2.8e-06,-0.044862,0.003
1069,6.51,-0.2,17.186,0.2092,0.0004569,-2.9e-06,-0.029864,0.003
1070,6.9,0.32,17.207,0.2092,0.0004566,-2.9e-06,-0.036494,0.002
1071,5.03,0.13,17.073,0.20921,0.0004568,-2.9e-06,-0.052814,0.003
1072,5.85,0.06,17.084,0.20921,0.0004566,-2.9e-06,-0.050092,0.002
1073,7.26,-0.13,17.171,0.2092,0.0004572,-2.9e-06,-0.0424,0.002
1074,2.28,0.8,17.233,0.20922,0.0004576,-2.9e-06,-0.053313,0.001
1075,3.87,0.77,17.312,0.20921,0.0004584,-3e-06,-0.067001,0.001
1076,9.01,0.24,17.339,0.2092,0.0004582,-3.1e-06,-0.049724,0.004
1077,5.26,0.21,17.251,0.20921,0.0004584,-2.9e-06,-0.058672,0.002
1078,6.61,0.4,17.214,0.2092,0.0004583,-2.9e-06,-0.061836,0.002
1079,5.36,-0.1,17.16,0.20921,0.0004579,-2.8e-06,-0.06406,0.002
1080,4.59,0.48,17.158,0.20921,0.0004573,-2.8e-06,-0.054504,0.004
1081,3.07,0.33,17.171,0.20921,0.0004574,-2.8e-06,-0.037884,0.003
1082,3.28,0.31,17.166,0.20921,0.0004576,-2.8e-06,-0.037525,0.003
1083,3.71,-0.45,17.14,0.20921,0.0004573,-2.7e-06,-0.040907,0.002
1084,3.92,-0.19,17.09,0.20921,0.0004568,-2.7e-06,-0.029276,0.002
1085,0.8,0.26,17.033,0.20922,0.0004576,-2.6e-06,-0.026745,0.001
1086,4.14,0.1,16.996,0.20921,0.0004585,-2.5e-06,-0.042241,0.002
1087,1.44,0.34,17.034,0.20922,0.0004584,-2.6e-06,-0.038129,0.002
1088,3.43,0.55,17.008,0.20921,0.0004586,-2.6e-06,-0.034968,0.001
1089,4.68,0.07,17.034,0.20921,0.0004577,-2.7e-06,-0.040884,0.002
1090,4.67,-0.27,17.033,0.20921,0.000458,-2.9e-06,-0.040831,0.001
1091,2.38,0.03,17.029,0.20922,0.0004585,-2.8e-06,-0.044572,0.003
1092,3.74,0.19,17.085,0.20921,0.0004577,-2.9e-06,-0.049424,0.002
1093,4.76,-0.07,16.931,0.20921,0.0004576,-3e-06,-0.044085,0.001
1094,6.98,-0.23,16.883,0.2092,0.0004574,-3e-06,-0.050314,0.002
1095,4.18,0.54,16.927,0.20921,0.0004574,-3e-06,-0.040451,0.003
1096,4.73,0,16.969,0.20921,0.0004575,-3e-06,-0.048012,0.002
1097,2.57,-0.05,16.976,0.20922,0.0004569,-3e-06,-0.048003,0.003
1098,3.42,0.39,17.004,0.20921,0.0004563,-2.9e-06,-0.034605,0.004
1099,5.91,0.1,17.079,0.20921,0.0004565,-2.9e-06,-0.035148,0.003
1100,0.17,0.35,17.045,0.20922,0.0004557,-2.7e-06,-0.036528,0.002
1101,1.24,-0,17.018,0.20922,0.0004559,-2.7e-06,-0.053304,0.002
1102,3.32,0.23,16.949,0.20921,0.0004556,-2.8e-06,-0.048104,0.001
1103,3.56,0.08,17.158,0.20921,0.0004555,-2.7e-06,-0.036039,0.002
1104,4.61,0.11,17.303,0.20921,0.0004556,-2.6e-06,-0.050953,0.001
1105,3.14,0.27,17.373,0.20921,0.0004557,-2.6e-06,-0.049502,0.002
1106,1.45,0.16,17.38,0.20922,0.0004555,-2.6e-06,-0.049983,0.002
1107,0.97,-0.01,17.435,0.20922,0.0004557,-2.6e-06,-0.070272,0.002
1108,3.81,0.17,17.391,0.20921,0.0004562,-2.6e-06,-0.08229,0.003
1109,3.24,0.23,17.298,0.20921,0.0004557,-2.6e-06,-0.077637,0.003
1110,3.63,0.14,17.379,0.20921,0.000456,-2.7e-06,-0.068871,0.004
1111,0.94,0.21,17.52,0.20922,0.0004557,-2.7e-06,-0.055327,0.002
1112,3.83,0.3,17.623,0.20921,0.0004557,-2.7e-06,-0.063013,0.002
