Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
799,413.61,415.5,24.979,0.20834,0.0009961,-3e-07,0.82677,-0.001
800,411.6,416.03,24.807,0.20834,0.0009962,-3e-07,0.83397,-0.001
801,409.61,416.11,24.856,0.20834,0.0009959,-2e-07,0.85381,-0.001
802,409.15,415.99,25.115,0.20835,0.0009949,-2e-07,0.85431,-0.001
803,408.12,415.94,25.257,0.20836,0.0009931,-2e-07,0.83659,-0.004
804,408.84,415.42,25.251,0.20836,0.0009915,-1e-07,0.84642,-0.003
805,405.66,415.92,25.245,0.20837,0.0009899,-1e-07,0.82293,-0.001
806,403.76,415.45,25.262,0.20837,0.0009888,-0,0.80889,-0.004
807,412.71,415.98,25.419,0.20836,0.0009886,-0,0.8059,-0.001
808,409.83,415.32,25.367,0.20836,0.0009899,-1e-07,0.81308,-0.001
809,414.46,416.63,25.311,0.20835,0.0009929,-1e-07,0.82796,0
810,421.24,415.5,25.277,0.20833,0.0009967,-1e-07,0.82673,0
811,423.14,415.82,25.197,0.20832,0.0009993,-2e-07,0.83538,0.001
812,419.39,415.16,25.12,0.20833,0.0010004,-2e-07,0.84794,-0
813,415.67,415.69,25.156,0.20834,0.0010003,-1e-07,0.83652,-0.003
814,413.82,415.19,25.262,0.20835,0.0009993,-1e-07,0.83934,0.002
815,410.69,415.44,25.375,0.20836,0.0009971,-1e-07,0.83,0.001
816,408.3,415.85,25.381,0.20836,0.0009928,-2e-07,0.83448,0.002
817,396.39,415.64,25.277,0.20839,0.0009872,-2e-07,0.83546,0
818,392.33,415.85,25.214,0.2084,0.0009818,-2e-07,0.82327,0.002
819,387.35,415.18,25.189,0.20841,0.000976,-2e-07,0.8201,0.001
820,382.26,416.11,25.155,0.20842,0.0009711,-1e-07,0.83859,0.001
821,379.2,415.48,25.246,0.20843,0.0009663,-2e-07,0.83793,-0
822,375.04,413.82,25.262,0.20844,0.000962,-3e-07,0.82858,0.001
823,371.92,415.2,25.203,0.20845,0.0009582,-3e-07,0.82102,0.003
824,370.11,415.78,25.143,0.20845,0.0009567,-3e-07,0.83407,0
825,375.05,415.59,25.007,0.20843,0.0009571,-3e-07,0.83819,0
826,385.86,415.77,25.05,0.20841,0.0009596,-2e-07,0.84591,0.002
827,392.94,415.36,25.135,0.2084,0.0009637,-2e-07,0.83253,0.002
828,402.65,415.45,25.204,0.20838,0.0009674,-3e-07,0.8199,0.001
829,402.59,415.8,25.197,0.20838,0.0009697,-3e-07,0.80677,-0.003
830,401.84,414.9,25.311,0.20838,0.0009701,-2e-07,0.79233,-0.002
831,400.74,416.3,25.245,0.20838,0.00097,-2e-07,0.8162,-0.002
832,398.1,415.03,25.195,0.20839,0.0009699,-2e-07,0.84673,0.001
833,393.76,415,25.124,0.20839,0.0009705,-2e-07,0.8425,0.002
834,395.03,415.15,25.109,0.20839,0.0009712,-3e-07,0.84029,0.001
835,393.58,415.93,25.233,0.2084,0.0009712,-3e-07,0.84041,-0.002
836,395.18,415.67,25.304,0.2084,0.0009705,-1e-07,0.84393,-0.002
837,392.72,416.11,25.233,0.2084,0.0009696,-1e-07,0.82757,-0.002
838,390.73,415.62,25.148,0.2084,0.0009693,-2e-07,0.82719,-0.004
839,390.52,415.85,25.168,0.2084,0.0009684,-3e-07,0.81267,-0.003
840,390.22,415.62,25.145,0.2084,0.0009676,-3e-07,0.80605,-0.003
841,392.5,415.3,25.249,0.2084,0.0009667,-4e-07,0.84446,-0.002
842,386.31,415.72,25.2,0.20841,0.0009664,-4e-07,0.8594,-0.001
843,390.77,415.11,25.382,0.20841,0.0009666,-3e-07,0.849,-0.001
844,400.1,416.24,25.508,0.20839,0.0009675,-2e-07,0.84917,-0.003
845,398.43,413.72,25.402,0.20839,0.0009691,-2e-07,0.85979,-0.001
846,397.44,415.17,25.332,0.20839,0.0009713,-2e-07,0.84361,-0.001
847,400,415.01,25.273,0.20838,0.0009738,-2e-07,0.84479,-0.001
848,408.84,415.7,25.298,0.20836,0.0009759,-2e-07,0.85742,-0.001
849,404.74,415.47,25.179,0.20837,0.0009773,-2e-07,0.85656,0.001
850,400.49,415.78,25.269,0.20838,0.0009778,-1e-07,0.85499,0.001
851,399.71,415.92,25.233,0.20838,0.0009778,-1e-07,0.8609,0.001
852,402.89,415.75,25.288,0.20838,0.000978,-1e-07,0.85274,-0
853,400.46,415.56,25.077,0.20837,0.000979,-2e-07,0.84374,-0
854,398.14,414.02,25.013,0.20838,0.0009805,-2e-07,0.8506,0.001
855,397.44,414.57,25.076,0.20838,0.0009818,-1e-07,0.84286,0.004
856,396.81,415.19,24.957,0.20838,0.0009826,-1e-07,0.83344,-0
857,400.19,416.3,24.993,0.20837,0.0009826,-0,0.83787,-0.002
858,397.82,415.48,25.035,0.20838,0.0009826,-1e-07,0.8418,-0.002
859,405.09,416.38,25.158,0.20836,0.0009819,-1e-07,0.83893,0
860,394.7,415.54,25.074,0.20839,0.0009806,-2e-07,0.8392,-0.001
861,394.73,415.99,25.042,0.20838,0.0009791,-3e-07,0.84595,-0.001
862,394.86,415.48,25.047,0.20838,0.0009785,-2e-07,0.84603,-0.002
863,397.61,415.35,25.091,0.20838,0.0009794,-2e-07,0.84671,-0.001
864,401.6,414.73,25.076,0.20837,0.0009825,-3e-07,0.84063,0.001
865,405.87,415.62,25.06,0.20836,0.0009876,-4e-07,0.83008,-0.002
866,423.59,415.66,25.301,0.20833,0.0009928,-3e-07,0.82906,-0.001
867,425.73,415.64,25.313,0.20832,0.0009975,-3e-07,0.82899,-0.002
868,425.81,415.49,25.211,0.20832,0.0010002,-4e-07,0.83425,-0
869,421.92,415.29,25.193,0.20832,0.0010012,-4e-07,0.85215,-0.001
870,421.94,416.03,25.238,0.20833,0.0010021,-4e-07,0.85632,-0.003
871,417.1,415.14,25.209,0.20833,0.0010045,-3e-07,0.84638,-0.002
872,426.37,415.89,25.207,0.20831,0.0010074,-3e-07,0.84637,-0.003
873,429.09,415.36,25.134,0.2083,0.0010096,-3e-07,0.82812,-0.001
874,423.93,415.88,25.038,0.20831,0.0010095,-3e-07,0.81679,-0.001
875,419.02,415.73,25.093,0.20833,0.0010068,-2e-07,0.8358,-0.003
876,407.53,415.83,25.005,0.20835,0.0010032,-2e-07,0.82402,-0.004
877,404.21,415.86,25.009,0.20836,0.0010001,-3e-07,0.84646,-0.003
878,402.6,414.91,25.029,0.20836,0.0009973,-3e-07,0.84133,0.002
879,401.35,414.65,25.055,0.20837,0.0009966,-3e-07,0.8378,-0.001
880,403.44,415.36,25.027,0.20836,0.0009966,-3e-07,0.83956,-0.001
881,411.36,415.92,25.035,0.20834,0.0009973,-3e-07,0.85066,0.001
882,411,415.1,25.021,0.20834,0.0009985,-2e-07,0.83576,0.001
883,415.36,416.28,25.184,0.20834,0.0009991,-2e-07,0.83936,-0.001
884,409.82,415.25,25.257,0.20835,0.000999,-2e-07,0.86343,-0.002
885,411.72,416.33,25.245,0.20835,0.0009986,-2e-07,0.84566,-0.001
886,405.72,415.33,25.173,0.20836,0.0009989,-1e-07,0.83901,-0
887,408.5,414.4,25.154,0.20835,0.0010003,-2e-07,0.82612,0.003
888,418.47,415.43,25.234,0.20833,0.0010018,-3e-07,0.84394,-0
889,418.9,414.89,25.21,0.20833,0.0010026,-3e-07,0.86085,-0.002
890,418.05,414.95,25.273,0.20833,0.0010023,-4e-07,0.86456,-0.002
891,414.37,414.22,25.383,0.20835,0.0010002,-4e-07,0.86394,0.002
892,410.97,415.66,25.442,0.20836,0.0009966,-4e-07,0.84303,0
893,406.97,415.05,25.432,0.20837,0.0009916,-4e-07,0.8467,-0.001
894,400.87,415.91,25.501,0.20838,0.0009873,-4e-07,0.8557,-0.001
895,399.39,414.81,25.566,0.20839,0.0009843,-4e-07,0.84199,0.001
896,400.48,414.44,25.737,0.20839,0.0009822,-4e-07,0.8247,0.001
897,405.44,415.33,25.836,0.20839,0.0009807,-4e-07,0.85225,0
898,405.6,414.78,25.954,0.20839,0.0009798,-3e-07,0.84705,-0
899,407.47,414.74,26.024,0.20839,0.0009791,-4e-07,0.85059,-0.002
900,408.53,414.8,26.03,0.20839,0.0009789,-4e-07,0.84881,-0.002
901,413.83,415.28,26.076,0.20838,0.00098,-4e-07,0.85013,-0.002
902,418.12,415.58,26.12,0.20837,0.0009822,-4e-07,0.8482,-0.003
903,417.76,416.07,26.029,0.20837,0.0009843,-4e-07,0.84132,-0.001
904,422.64,415.78,25.959,0.20835,0.000986,-2e-07,0.85022,0.001
905,415.65,414.71,25.836,0.20836,0.0009864,-2e-07,0.84505,0.001
906,413.14,415.16,25.629,0.20836,0.0009873,-2e-07,0.83691,0
907,412.91,414.86,25.455,0.20836,0.0009892,-2e-07,0.84095,-0
908,416.79,414.15,25.331,0.20834,0.0009921,-2e-07,0.86735,-0.001
909,411.49,415.99,25.208,0.20835,0.0009944,-2e-07,0.88078,-0.001
910,416.09,415.31,25.169,0.20834,0.0009962,-1e-07,0.85949,-0.003
911,419.74,414.89,25.096,0.20832,0.0009963,-2e-07,0.85982,-0
912,412.99,415.51,25.089,0.20834,0.0009963,-1e-07,0.85783,0.001
913,413.72,415.28,25.213,0.20834,0.000996,-1e-07,0.84327,-0.001
914,407.93,416.17,25.191,0.20836,0.0009948,-1e-07,0.84162,-0.003
915,403.99,415.88,25.14,0.20836,0.0009928,-1e-07,0.83647,-0.002
916,403.46,415.76,25.171,0.20837,0.000991,-2e-07,0.84861,0
917,400.77,415.35,25.243,0.20837,0.0009897,-2e-07,0.83856,-0.002
918,405,416,25.263,0.20837,0.000989,-2e-07,0.83088,-0.003
919,405.4,415.08,25.284,0.20837,0.0009885,-2e-07,0.83793,-0.003
920,403.52,413.47,25.248,0.20837,0.000988,-1e-07,0.83787,-0.001
921,402.84,414.76,25.157,0.20837,0.0009875,-1e-07,0.83037,-0.002
922,399.71,416.04,25.009,0.20837,0.0009876,-1e-07,0.83664,-0.002
923,395.54,414.97,24.957,0.20838,0.0009876,-1e-07,0.82401,-0.003
924,400.02,415.67,24.965,0.20837,0.0009885,-2e-07,0.81549,-0.001
925,405.41,415.31,24.991,0.20835,0.0009896,-2e-07,0.82904,0
926,404.25,415.08,24.958,0.20836,0.0009903,-2e-07,0.81685,0.001
927,406.17,413.72,24.963,0.20835,0.0009901,-3e-07,0.80739,-0.002
928,403.36,414.17,25.009,0.20836,0.0009885,-2e-07,0.81778,-0.003
929,396.59,415.73,25.107,0.20838,0.000986,-2e-07,0.82097,-0.002
930,397.95,415.47,25.207,0.20838,0.0009833,-3e-07,0.82073,-0.004
931,396.78,414.48,25.292,0.20839,0.0009821,-2e-07,0.82909,-0.008
932,399.39,415.29,25.358,0.20838,0.0009827,-2e-07,0.81941,-0.007
933,406.71,414.7,25.378,0.20837,0.0009842,-2e-07,0.82551,-0.004
934,404.92,415.43,25.325,0.20837,0.0009846,-2e-07,0.8146,-0.002
935,406.47,415.91,25.406,0.20837,0.0009828,-2e-07,0.8217,-0
936,399.34,415.46,25.418,0.20839,0.0009803,-2e-07,0.81255,-0.003
937,397,416.04,25.464,0.20839,0.0009784,-3e-07,0.80296,-0.002
938,400.63,414.62,25.484,0.20839,0.000979,-3e-07,0.80974,-0.001
939,404.24,413.81,25.494,0.20838,0.0009805,-3e-07,0.81398,-0.002
940,411.12,415.09,25.516,0.20836,0.0009823,-3e-07,0.82059,-0
941,404.92,414.92,25.485,0.20838,0.0009826,-2e-07,0.82436,-0.001
942,405.42,414.5,25.482,0.20837,0.0009822,-2e-07,0.82095,-0.003
943,401.78,413.68,25.486,0.20838,0.0009814,-2e-07,0.818,-0.002
944,401.44,413.57,25.566,0.20839,0.0009812,-2e-07,0.81812,-0.003
945,405.44,414.9,25.63,0.20838,0.0009824,-2e-07,0.83445,-0.003
946,411.05,416.1,25.787,0.20837,0.0009839,-3e-07,0.83964,-0.003
947,416.06,415.24,25.74,0.20836,0.0009855,-3e-07,0.85066,-0.003
948,414.51,414.5,25.613,0.20836,0.0009864,-3e-07,0.84442,-0.002
949,412.43,414.76,25.481,0.20836,0.0009866,-2e-07,0.83512,-0.003
950,402.25,414.11,25.316,0.20837,0.000986,-2e-07,0.82565,-0.003
951,407.55,415.35,25.288,0.20836,0.000985,-2e-07,0.82345,-0.004
952,399.52,413.42,25.253,0.20838,0.0009838,-1e-07,0.84384,-0.005
953,400.19,414.89,25.297,0.20838,0.000982,-1e-07,0.84287,-0.004
954,396.52,414.56,25.381,0.20839,0.000981,-2e-07,0.85772,-0.003
955,400.78,415.47,25.281,0.20838,0.0009822,-2e-07,0.85074,0
956,403.79,414.11,25.247,0.20837,0.0009859,-2e-07,0.85977,-0.002
957,414.39,415.14,25.354,0.20835,0.0009912,-2e-07,0.86774,-0.002
958,420.8,413.34,25.449,0.20833,0.000996,-2e-07,0.86245,-0.002
959,424.64,414.77,25.484,0.20833,0.0009998,-2e-07,0.84216,-0.002
960,425.18,415.13,25.496,0.20833,0.0010011,-2e-07,0.85977,-0.004
961,425.42,414.65,25.458,0.20832,0.0010008,-2e-07,0.82667,-0.004
962,417.38,415.08,25.507,0.20834,0.0009981,-1e-07,0.84027,-0
963,411.37,414.46,25.401,0.20835,0.0009948,-2e-07,0.85572,-0.001
964,399.77,414.3,25.329,0.20838,0.0009925,-2e-07,0.84173,0.001
965,403.79,413.72,25.305,0.20837,0.0009923,-1e-07,0.83842,-0.004
966,408.32,414.48,25.279,0.20836,0.0009937,-1e-07,0.83915,-0.001
967,416.41,415.22,25.242,0.20834,0.0009957,-1e-07,0.84954,0.001
968,413.81,416.25,25.185,0.20834,0.0009968,-1e-07,0.85439,-0.002
969,418.79,415.17,25.316,0.20833,0.0009967,-1e-07,0.82893,-0.002
970,412.51,415.04,25.479,0.20835,0.000996,-1e-07,0.83045,-0.001
971,412.62,413.62,25.604,0.20836,0.0009949,-2e-07,0.82186,0.002
972,414.15,413.8,25.526,0.20835,0.0009939,-2e-07,0.80895,-0
973,413.32,414.72,25.512,0.20835,0.0009927,-2e-07,0.81156,-0.001
974,409.96,413.48,25.43,0.20836,0.0009913,-2e-07,0.80563,-0.002
975,403.57,414.92,25.366,0.20837,0.0009893,-2e-07,0.82237,-0.002
976,398.63,413.63,25.355,0.20838,0.0009864,-2e-07,0.83177,-0.002
977,395.5,413.88,25.315,0.20839,0.0009835,-3e-07,0.8215,-0
978,397.63,414.61,25.321,0.20838,0.0009811,-2e-07,0.8148,-0.001
979,398.29,413.57,25.243,0.20838,0.000981,-2e-07,0.82864,-0.003
980,398.57,414.57,25.06,0.20837,0.0009818,-2e-07,0.83519,-0.002
981,398.17,415.81,24.968,0.20837,0.0009841,-2e-07,0.82377,-0.004
982,405.45,415.29,24.987,0.20835,0.0009861,-1e-07,0.82517,-0.003
983,405.69,413.5,25.102,0.20836,0.0009871,-0,0.82441,-0
984,403.81,413.44,25.204,0.20837,0.0009876,0,0.83229,0
985,408.09,413.56,25.248,0.20836,0.0009877,1e-07,0.86224,-0.001
986,404.18,414.86,25.205,0.20836,0.0009902,0,0.83735,0.001
987,414.98,415.15,25.286,0.20834,0.000994,0,0.82676,0.003
988,423.55,414.04,25.337,0.20832,0.0009968,-1e-07,0.82544,-0.001
989,420.64,413.89,25.449,0.20833,0.0009983,-1e-07,0.84291,-0.003
990,420.02,414.19,25.541,0.20834,0.0009976,-0,0.84424,0
991,412.93,414.18,25.494,0.20835,0.0009954,-1e-07,0.83734,-0.001
992,406.25,415.82,25.427,0.20837,0.0009926,-1e-07,0.84484,-0
993,406.24,414.12,25.421,0.20837,0.0009903,-2e-07,0.83549,-0.001
994,403.58,413.55,25.422,0.20837,0.000989,-1e-07,0.82025,-0.002
995,402.92,414.75,25.5,0.20838,0.0009875,-2e-07,0.80975,-0
996,405.05,413.73,25.517,0.20837,0.000987,-2e-07,0.80269,0.001
997,403.88,413.6,25.489,0.20838,0.0009872,-2e-07,0.82241,0.001
998,412.26,413.41,25.573,0.20836,0.0009882,-1e-07,0.80772,0.001
999,413.91,414.62,25.524,0.20835,0.0009892,-1e-07,0.83693,-0
1000,413.47,413.55,25.61,0.20836,0.0009915,-1e-07,0.84365,-0.001
1001,421.37,413.23,25.657,0.20834,0.0009947,-2e-07,0.82316,0
1002,425.97,413.71,25.698,0.20833,0.0009978,-2e-07,0.82557,-0.001
1003,428.51,413.38,25.564,0.20832,0.0010003,-2e-07,0.82447,0
1004,418.44,413.34,25.377,0.20834,0.0010013,-2e-07,0.83332,-0.001
1005,419.56,414.44,25.382,0.20833,0.0010011,-3e-07,0.83539,0
1006,415.48,413.67,25.428,0.20834,0.0010002,-2e-07,0.82851,-0.001
1007,413.02,414.49,25.474,0.20835,0.0009978,-2e-07,0.8249,-0.002
1008,403.05,413.68,25.459,0.20837,0.0009943,-2e-07,0.81576,-0.001
1009,399.99,413.86,25.396,0.20838,0.0009906,-1e-07,0.82183,-0.003
1010,394.11,413.7,25.277,0.20839,0.0009873,-1e-07,0.81949,0.001
1011,394.2,415.11,25.348,0.20839,0.0009848,-1e-07,0.83382,-0.002
1012,398.98,413.92,25.389,0.20838,0.000983,-2e-07,0.80777,-0.002
1013,401.97,415.08,25.524,0.20838,0.0009812,-2e-07,0.79779,0.001
1014,400.88,414.59,25.756,0.20839,0.0009791,-2e-07,0.80292,-0.003
1015,397.34,414.6,25.669,0.2084,0.0009766,-2e-07,0.8076,-0.001
1016,394.02,413.33,25.558,0.2084,0.0009736,-3e-07,0.84205,-0.002
1017,385.11,414.87,25.412,0.20842,0.0009709,-2e-07,0.83698,-0.002
1018,388.02,414.26,25.418,0.20841,0.0009681,-2e-07,0.83735,-0.002
1019,380.05,415.32,25.435,0.20843,0.0009651,-2e-07,0.84108,-0
1020,376.84,415.58,25.402,0.20844,0.0009625,-2e-07,0.83608,-0
1021,381.81,413.41,25.407,0.20843,0.0009604,-2e-07,0.83718,-0.002
1022,376.28,414.25,25.409,0.20844,0.0009587,-1e-07,0.83359,0.002
1023,378.99,413.83,25.278,0.20843,0.0009574,-1e-07,0.84498,-0.003
1024,376.25,414.58,25.121,0.20843,0.0009571,-1e-07,0.83286,-0.003
1025,382.77,415.58,25.195,0.20842,0.0009576,-1e-07,0.82697,-0.002
1026,385.17,414.53,25.325,0.20842,0.0009603,-1e-07,0.82523,-0.003
1027,396.24,414.2,25.48,0.2084,0.0009647,-0,0.8175,-0.003
1028,398.83,413.37,25.429,0.20839,0.0009689,-1e-07,0.80417,-0.001
1029,406.78,414.8,25.347,0.20837,0.0009725,-2e-07,0.80415,-0.002
1030,406.82,414.52,25.35,0.20837,0.0009748,-2e-07,0.81164,-0.001
1031,400.22,413.46,25.281,0.20838,0.0009758,-2e-07,0.82667,0.001
1032,404.43,414.97,25.354,0.20837,0.0009756,-1e-07,0.84642,-0.003
1033,394.03,413.15,25.533,0.2084,0.0009748,-1e-07,0.82908,-0.003
1034,399.3,414.56,25.684,0.20839,0.000973,-1e-07,0.83733,-0.003
1035,394.5,414.16,25.662,0.2084,0.0009707,-1e-07,0.84588,-0.002
1036,385.08,414.89,25.556,0.20842,0.0009686,-2e-07,0.84192,-0.002
1037,381.75,414.53,25.295,0.20842,0.000968,-2e-07,0.83349,-0
1038,384.84,415.1,25.175,0.20841,0.0009686,-2e-07,0.84873,-0.001
1039,391.16,413.75,25.18,0.2084,0.0009711,-2e-07,0.84091,-0.001
1040,404.57,414.66,25.268,0.20837,0.0009743,-2e-07,0.82878,-0
1041,407.74,414.07,25.41,0.20836,0.0009767,-2e-07,0.83505,-0.001
1042,407.86,414.71,25.447,0.20837,0.0009784,-1e-07,0.82886,-0.001
1043,400.27,413.83,25.272,0.20838,0.0009795,-2e-07,0.85801,-0
1044,397.29,414.32,25.105,0.20838,0.0009804,-2e-07,0.84373,-0.002
1045,403.83,413.41,25.211,0.20837,0.0009811,-2e-07,0.84375,-0.002
1046,406.2,415.98,25.263,0.20836,0.0009819,-2e-07,0.85016,-0
1047,401.44,415.19,25.409,0.20838,0.0009825,-1e-07,0.86004,-0.001
1048,407.26,415.5,25.532,0.20837,0.0009839,-1e-07,0.83446,-0.003
1049,412.6,415.42,25.703,0.20836,0.0009854,-1e-07,0.8376,-0.006
1050,412.97,413.31,25.753,0.20836,0.0009868,-1e-07,0.84474,0
1051,413.54,414.49,25.8,0.20836,0.0009875,-0,0.84415,0.001
1052,419.33,414.12,25.827,0.20835,0.000989,-1e-07,0.85111,-0.002
1053,421.26,412.85,25.942,0.20835,0.0009912,-1e-07,0.85962,-0.003
1054,424.98,413.43,26.107,0.20835,0.0009943,-1e-07,0.84759,-0.002
1055,429.15,414.56,26.061,0.20834,0.0009974,-0,0.83449,-0
1056,436.07,414.95,26.101,0.20832,0.0010002,-1e-07,0.84616,-0.003
1057,433.73,412.95,26.035,0.20832,0.0010025,-1e-07,0.84093,-0.003
1058,434.08,414.64,26.07,0.20832,0.0010034,-1e-07,0.82899,0.002
1059,430.32,414.19,25.986,0.20833,0.0010028,-2e-07,0.83176,0.003
1060,423.53,414.34,25.99,0.20834,0.0010012,-2e-07,0.83687,0.002
1061,417.09,413.57,25.851,0.20835,0.0009998,-1e-07,0.838,0.004
1062,418.34,413.31,25.674,0.20835,0.0009995,-0,0.85498,0.001
1063,420.08,414.73,25.578,0.20834,0.0009999,0,0.85372,0.001
1064,418.25,413.6,25.592,0.20834,0.0010007,-1e-07,0.85063,0.001
1065,419.46,413.63,25.648,0.20834,0.0010029,0,0.83036,-0
1066,424.06,413.15,25.582,0.20833,0.0010061,0,0.82774,-0.001
1067,436.58,413.27,25.61,0.2083,0.0010102,1e-07,0.82794,-0.002
1068,437.99,413.45,25.611,0.2083,0.0010143,-0,0.84576,-0.004
1069,439.57,413.7,25.645,0.20829,0.0010168,-0,0.85351,-0.001
1070,438.18,413.22,25.654,0.2083,0.0010171,0,0.84731,0.002
1071,436.17,413.51,25.643,0.2083,0.0010171,1e-07,0.8369,-0.003
1072,428.12,413.42,25.711,0.20832,0.0010177,1e-07,0.83729,-0.003
1073,434.03,413.44,25.736,0.20831,0.0010182,1e-07,0.83629,-0.003
1074,435.57,413.86,25.643,0.2083,0.0010181,0,0.85519,-0.003
1075,423.96,413.52,25.462,0.20832,0.0010157,-1e-07,0.86172,-0.001
1076,422.53,413.44,25.395,0.20832,0.001013,-1e-07,0.85916,-0.003
1077,415.77,413.27,25.336,0.20834,0.0010105,-1e-07,0.85143,-0.006
1078,404.29,413.16,25.14,0.20836,0.0010081,-1e-07,0.85653,-0.007
1079,407.04,413.46,24.961,0.20834,0.001006,-1e-07,0.84364,-0.003
1080,400.96,413.29,24.916,0.20836,0.0010037,-1e-07,0.84658,-0.001
1081,402.09,413.06,24.906,0.20835,0.0010021,-1e-07,0.85865,-0.002
1082,402.29,413.33,24.931,0.20835,0.0010004,-1e-07,0.85206,-0.001
1083,400.33,413.17,24.969,0.20836,0.0009993,-1e-07,0.85076,-0.001
1084,406.07,413.4,25.014,0.20835,0.000998,-1e-07,0.86147,0
1085,400.36,413.61,25.095,0.20836,0.0009964,-0,0.83385,-0.002
1086,404.26,413.51,25.148,0.20836,0.0009935,-1e-07,0.8193,0
1087,397.69,413.12,25.222,0.20838,0.0009893,-1e-07,0.81986,0.002
1088,395.77,413.43,25.455,0.20839,0.0009858,0,0.82071,0.002
1089,400.57,413.24,25.669,0.20839,0.0009834,-1e-07,0.83615,0.003
1090,400.72,413.24,25.604,0.20839,0.0009822,-1e-07,0.83954,0.002
1091,403.44,413.18,25.604,0.20838,0.0009823,-0,0.84777,0.002
1092,402.81,413.69,25.535,0.20838,0.0009827,-0,0.84524,0.001
1093,406.47,413.3,25.47,0.20837,0.0009839,-0,0.81852,-0
1094,409.46,413.17,25.427,0.20836,0.0009856,0,0.81751,-0.002
1095,412.39,413.36,25.506,0.20835,0.0009883,0,0.85352,-0.001
1096,420.19,413.04,25.637,0.20834,0.0009909,1e-07,0.84511,-0.002
1097,421.24,413.89,25.619,0.20834,0.0009933,1e-07,0.86024,-0.002
1098,419.28,413.36,25.547,0.20834,0.0009941,1e-07,0.83974,-0.002
1099,414.32,413.65,25.511,0.20835,0.0009945,-0,0.85642,-0.003
1100,413.31,413.19,25.47,0.20835,0.0009942,-1e-07,0.85471,-0.002
1101,409.83,413.71,25.381,0.20835,0.0009935,-1e-07,0.86491,-0.002
1102,408.06,413.06,25.35,0.20836,0.0009929,-1e-07,0.85795,0.002
1103,407.38,413.25,25.424,0.20836,0.0009931,-2e-07,0.82225,0.002
1104,408.81,413.31,25.433,0.20836,0.0009943,-2e-07,0.82491,0.001
1105,417.37,413.03,25.383,0.20834,0.0009959,-2e-07,0.81865,0
1106,414.7,412.94,25.25,0.20834,0.0009967,-2e-07,0.8132,-0.001
1107,409.99,413,25.234,0.20835,0.0009959,-1e-07,0.80835,-0.001
1108,405.77,413.29,25.115,0.20835,0.0009937,-2e-07,0.8198,-0
1109,398.89,413.47,25.044,0.20837,0.0009907,-2e-07,0.82316,-0
1110,395.53,413.6,25.111,0.20838,0.0009878,-3e-07,0.81577,-0.001
1111,395.8,413.36,25.188,0.20838,0.0009865,-3e-07,0.81155,-0.001
1112,396.94,413.22,25.297,0.20838,0.0009866,-3e-07,0.8248,-0.001
1113,402.03,413.38,25.231,0.20837,0.0009881,-2e-07,0.82743,0.001
1114,403.16,413.43,25.23,0.20836,0.0009896,-2e-07,0.83916,-0.001
1115,407.22,413.27,25.215,0.20835,0.000992,-2e-07,0.83268,-0.002
1116,409.96,412.86,25.176,0.20835,0.0009941,-2e-07,0.83002,-0.003
1117,414,413.37,25.265,0.20834,0.0009959,-2e-07,0.81606,-0.002
1118,418.12,412.92,25.325,0.20833,0.0009979,-2e-07,0.80987,-0
1119,416.6,413.33,25.253,0.20833,0.0009993,-2e-07,0.80964,0.003
1120,420.1,413.51,25.164,0.20832,0.0010006,-2e-07,0.81094,0.002
1121,413.85,413.28,25.072,0.20833,0.0010017,-2e-07,0.81353,-0.001
1122,414.83,413.29,25.028,0.20833,0.0010023,-2e-07,0.80934,-0.004
1123,412.97,413.03,25.051,0.20833,0.0010022,-2e-07,0.81522,-0.001
1124,411.94,413.33,25.001,0.20833,0.0010021,-2e-07,0.83762,-0.002
1125,406.62,413.05,24.987,0.20834,0.0010016,-3e-07,0.83073,-0.004
1126,406.25,413.06,25.031,0.20835,0.0010003,-3e-07,0.82569,-0.003
1127,402.73,413.46,24.977,0.20835,0.0009978,-3e-07,0.82007,-0.004
1128,402.08,413.4,24.998,0.20836,0.0009949,-3e-07,0.84322,-0.003
1129,400.13,413.18,25.096,0.20837,0.0009921,-3e-07,0.83712,-0.002
1130,399.65,413.3,25.187,0.20837,0.0009903,-3e-07,0.84425,-0.001
1131,399.34,413.22,25.244,0.20837,0.0009896,-2e-07,0.85083,-0.002
1132,404.68,413.09,25.311,0.20836,0.0009884,-2e-07,0.85576,-0
1133,398.8,413.65,25.357,0.20838,0.0009869,-2e-07,0.87118,-0.004
1134,400.97,413.93,25.325,0.20837,0.0009845,-3e-07,0.84791,-0.005
1135,393.15,413.18,25.215,0.20839,0.0009819,-3e-07,0.83548,-0.001
1136,392.88,413.72,25.167,0.20839,0.0009799,-3e-07,0.83862,0.002
1137,389.19,413.28,25.249,0.2084,0.0009789,-3e-07,0.84883,-0.002
1138,389.57,413.41,25.271,0.2084,0.0009783,-4e-07,0.84916,-0.003
1139,396.03,413.27,25.166,0.20838,0.0009797,-3e-07,0.85989,-0.004
1140,397.72,413.12,25.075,0.20837,0.0009826,-3e-07,0.84263,-0.001
1141,405.87,413.1,25.085,0.20835,0.0009861,-3e-07,0.83002,-0.001
