Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2293,79.23,0.32,20.459,0.2089,0.0006724,1.95e-05,0.10084,-0.003
2294,79.52,0.17,20.479,0.2089,0.000669,1.95e-05,0.11688,-0.003
2295,74.51,0.26,20.449,0.20891,0.0006656,1.93e-05,0.12044,-0.004
2296,73.7,0.24,20.497,0.20891,0.000662,1.92e-05,0.13692,-0.003
2297,70.81,0.23,20.406,0.20892,0.000659,1.88e-05,0.12743,-0.003
2298,67.64,0.26,20.3,0.20893,0.000656,1.84e-05,0.10835,-0.003
2299,69.71,0.33,20.263,0.20892,0.0006539,1.81e-05,0.11671,-0.003
2300,70.6,0.33,20.187,0.20892,0.0006533,1.79e-05,0.13171,-0.003
2301,67.24,0.21,20.133,0.20893,0.0006537,1.79e-05,0.12255,-0.003
2302,68.78,0.29,20.165,0.20893,0.0006542,1.78e-05,0.10004,-0.003
2303,73.96,0.23,20.151,0.20891,0.0006543,1.78e-05,0.09755,-0.003
2304,74.73,0.34,20.175,0.20891,0.0006537,1.79e-05,0.10724,-0.001
2305,69.3,0.26,20.106,0.20892,0.0006532,1.77e-05,0.11992,-0.003
2306,68.25,0.23,20.118,0.20893,0.0006524,1.76e-05,0.123,-0.003
2307,68.76,0.23,20.244,0.20893,0.0006511,1.77e-05,0.12682,-0.003
2308,70.99,0.36,20.363,0.20892,0.0006492,1.74e-05,0.11688,-0.003
2309,68.7,0.24,20.324,0.20893,0.0006474,1.71e-05,0.11572,-0.003
2310,68.56,0.29,20.38,0.20893,0.000645,1.7e-05,0.1276,-0.003
2311,67.78,0.24,20.386,0.20893,0.0006437,1.68e-05,0.12666,-0.003
2312,65.88,0.38,20.42,0.20894,0.0006429,1.68e-05,0.12692,-0.003
2313,68.69,0.3,20.359,0.20893,0.000643,1.67e-05,0.13066,-0.003
2314,66.57,0.26,20.391,0.20894,0.0006425,1.66e-05,0.1259,-0.002
2315,71.77,0.29,20.458,0.20892,0.0006417,1.64e-05,0.098858,-0.003
2316,68.47,0.24,20.428,0.20893,0.0006412,1.63e-05,0.085115,-0.003
2317,68.05,0.29,20.346,0.20893,0.0006416,1.63e-05,0.079873,-0.002
2318,71.64,0.4,20.273,0.20892,0.0006432,1.63e-05,0.069985,-0.003
2319,68.07,0.38,20.294,0.20893,0.000645,1.63e-05,0.070841,-0.003
2320,67.04,0.25,20.229,0.20893,0.0006461,1.65e-05,0.086991,-0.001
2321,72.88,0.24,20.257,0.20892,0.000648,1.67e-05,0.10906,-0.003
2322,72.07,0.13,20.321,0.20892,0.0006485,1.69e-05,0.12185,-0.002
2323,75.67,0.27,20.296,0.20891,0.0006501,1.7e-05,0.1223,-0.002
2324,74.02,0.33,20.251,0.20891,0.0006517,1.71e-05,0.12276,-0.002
2325,74.82,0.3,20.196,0.20891,0.0006539,1.72e-05,0.11398,-0.002
2326,75.34,0.32,20.209,0.20891,0.0006562,1.74e-05,0.12081,-0.001
2327,76.48,0.32,20.168,0.2089,0.000658,1.77e-05,0.12666,-0.003
2328,76.09,0.26,20.217,0.20891,0.0006602,1.79e-05,0.12651,-0.002
2329,76.43,0.23,20.169,0.2089,0.0006621,1.8e-05,0.11734,-0.003
2330,74.55,0.3,20.13,0.20891,0.0006643,1.83e-05,0.095647,-0.003
2331,77.98,0.3,20.043,0.2089,0.0006665,1.84e-05,0.083526,-0.003
2332,78.29,0.33,19.993,0.2089,0.0006686,1.85e-05,0.076329,-0.001
2333,80.21,0.28,20.034,0.20889,0.0006695,1.85e-05,0.07273,-0.003
2334,79.19,0.12,19.968,0.20889,0.0006703,1.87e-05,0.072323,-0.003
2335,79.29,0.31,20.092,0.20889,0.0006693,1.87e-05,0.073643,-0.003
2336,78.36,0.24,20.095,0.2089,0.0006666,1.86e-05,0.068202,-0.003
2337,74.9,0.27,20.232,0.20891,0.000662,1.84e-05,0.071447,-0.003
2338,69.57,0.24,20.153,0.20892,0.0006573,1.78e-05,0.078245,-0.003
2339,64.27,0.32,20.238,0.20894,0.0006536,1.77e-05,0.081259,-0.003
2340,64.56,0.31,20.367,0.20894,0.0006514,1.76e-05,0.09042,-0.003
2341,69.31,0.3,20.373,0.20893,0.0006503,1.74e-05,0.10547,-0.003
2342,69.34,0.38,20.35,0.20893,0.0006496,1.72e-05,0.11051,-0.003
2343,67.79,0.3,20.309,0.20893,0.0006484,1.69e-05,0.079667,-0.004
2344,70.18,0.32,20.354,0.20892,0.0006468,1.67e-05,0.069044,-0.003
2345,67.92,0.33,20.241,0.20893,0.0006452,1.66e-05,0.084625,-0.004
2346,65.83,0.26,20.174,0.20894,0.0006435,1.66e-05,0.10409,-0.003
2347,64.8,0.26,20.044,0.20894,0.0006411,1.64e-05,0.10765,-0.003
2348,66.1,0.28,20.197,0.20894,0.0006398,1.63e-05,0.089331,-0.003
2349,65.78,0.41,20.159,0.20894,0.0006387,1.61e-05,0.097884,-0.003
2350,66.34,0.35,20.124,0.20894,0.0006372,1.59e-05,0.11425,-0.003
2351,63.75,0.24,20.176,0.20894,0.000636,1.57e-05,0.10918,-0.002
2352,68.46,0.21,20.191,0.20893,0.0006351,1.56e-05,0.084522,-0.003
2353,64.14,0.31,20.17,0.20894,0.000635,1.55e-05,0.078722,-0.002
2354,66.33,0.31,20.149,0.20894,0.0006352,1.56e-05,0.086507,-0.002
2355,65.78,0.36,20.199,0.20894,0.0006374,1.6e-05,0.091525,0
2356,68.42,0.3,20.208,0.20893,0.0006405,1.62e-05,0.11006,0.001
2357,73.77,0.29,20.221,0.20892,0.0006434,1.63e-05,0.10877,-0.003
2358,76.49,0.24,20.051,0.20891,0.0006458,1.65e-05,0.11454,-0.002
2359,76.51,0.22,20.097,0.20891,0.000647,1.67e-05,0.090829,-0.003
2360,72.77,0.28,20.117,0.20892,0.0006486,1.69e-05,0.094243,-0.002
2361,74.05,0.29,20.108,0.20891,0.0006516,1.7e-05,0.090055,-0.002
2362,76.69,0.25,20.067,0.2089,0.0006555,1.74e-05,0.10133,-0.002
2363,73.95,0.26,20.186,0.20891,0.0006615,1.78e-05,0.11826,-0.003
2364,83.6,0.3,20.392,0.20889,0.0006687,1.82e-05,0.1258,-0.003
2365,91.34,0.27,20.445,0.20886,0.0006758,1.87e-05,0.13032,-0.003
2366,91.85,0.34,20.504,0.20886,0.0006818,1.94e-05,0.13051,-0.002
2367,96.35,0.21,20.616,0.20885,0.000687,1.99e-05,0.13417,-0.003
2368,96.54,0.3,20.762,0.20885,0.0006903,2.03e-05,0.12301,-0.003
2369,93.9,0.27,20.758,0.20886,0.000693,2.07e-05,0.12478,-0.003
2370,91.67,0.27,20.691,0.20886,0.0006933,2.12e-05,0.11708,-0.003
2371,92.9,0.25,20.774,0.20886,0.0006939,2.14e-05,0.12804,-0.002
2372,89.73,0.32,20.832,0.20887,0.0006928,2.13e-05,0.1468,-0.003
2373,87.61,0.23,20.782,0.20887,0.0006902,2.12e-05,0.15473,-0.003
2374,84.09,0.31,20.596,0.20888,0.000687,2.12e-05,0.1627,-0.003
2375,82.21,0.42,20.579,0.20889,0.0006846,2.11e-05,0.15072,-0.002
2376,80.19,0.31,20.521,0.20889,0.0006822,2.12e-05,0.12514,-0.002
2377,79.68,0.26,20.458,0.20889,0.0006816,2.11e-05,0.12929,-0.002
2378,81.17,0.18,20.444,0.20889,0.000682,2.09e-05,0.14787,-0.002
2379,86.75,0.27,20.524,0.20887,0.0006845,2.1e-05,0.15479,-0.002
2380,86.63,0.24,20.681,0.20888,0.0006885,2.13e-05,0.17906,-0.002
2381,92.17,0.15,20.601,0.20886,0.0006936,2.16e-05,0.16842,-0.001
2382,90.7,0.22,20.573,0.20886,0.0006983,2.19e-05,0.1539,-0.002
2383,95.25,0.24,20.647,0.20885,0.0007042,2.22e-05,0.17785,-0.002
2384,96.91,0.36,20.639,0.20884,0.0007093,2.27e-05,0.18293,-0.003
2385,98.81,0.34,20.605,0.20884,0.0007133,2.3e-05,0.1899,-0.003
2386,101.79,0.26,20.704,0.20883,0.0007173,2.33e-05,0.19091,-0.003
2387,100.94,0.35,20.672,0.20883,0.0007199,2.37e-05,0.20096,-0.001
2388,101.93,0.28,20.562,0.20883,0.0007214,2.41e-05,0.2015,-0.001
2389,97.87,0.23,20.471,0.20884,0.0007218,2.4e-05,0.19741,-0.002
2390,95.73,0.28,20.354,0.20884,0.0007212,2.41e-05,0.2063,-0.002
2391,94.26,0.35,20.369,0.20884,0.0007212,2.41e-05,0.20443,-0.002
2392,95.74,0.17,20.296,0.20884,0.0007233,2.43e-05,0.19085,-0.002
2393,95.83,0.21,20.279,0.20884,0.0007274,2.45e-05,0.18349,-0.002
2394,98.98,0.21,20.236,0.20883,0.0007329,2.51e-05,0.19268,-0.002
2395,102.95,0.24,20.323,0.20882,0.0007385,2.56e-05,0.19193,-0.002
2396,108.56,0.26,20.307,0.2088,0.0007438,2.61e-05,0.18894,-0.002
2397,112.02,0.28,20.289,0.20879,0.0007477,2.65e-05,0.18225,-0.002
2398,110.61,0.4,20.391,0.2088,0.0007503,2.69e-05,0.1636,-0.003
2399,114.45,0.25,20.48,0.20879,0.0007513,2.72e-05,0.17708,-0.003
2400,108.3,0.39,20.548,0.2088,0.0007493,2.73e-05,0.1777,-0.003
2401,105.5,0.28,20.66,0.20881,0.0007471,2.74e-05,0.16837,-0.003
2402,105.79,0.29,20.639,0.20881,0.0007444,2.73e-05,0.1607,-0.002
2403,100.88,0.33,20.437,0.20882,0.0007419,2.72e-05,0.16922,-0.003
2404,99.55,0.36,20.523,0.20883,0.0007392,2.71e-05,0.17763,-0.002
2405,99.81,0.26,20.546,0.20883,0.0007366,2.71e-05,0.16907,-0.003
2406,96.18,0.33,20.545,0.20884,0.0007338,2.68e-05,0.15834,-0.003
2407,96.19,0.31,20.604,0.20884,0.0007298,2.65e-05,0.15879,-0.003
2408,92.63,0.32,20.443,0.20885,0.0007263,2.63e-05,0.13941,-0.004
2409,91.79,0.34,20.429,0.20885,0.0007232,2.59e-05,0.14742,-0.003
2410,94.58,0.25,20.474,0.20884,0.0007203,2.56e-05,0.12328,-0.003
2411,90.96,0.24,20.333,0.20885,0.0007169,2.52e-05,0.12414,-0.003
2412,90.82,0.25,20.414,0.20886,0.000714,2.48e-05,0.14203,-0.003
2413,88.81,0.38,20.61,0.20886,0.0007105,2.45e-05,0.12804,-0.003
2414,87.6,0.19,20.527,0.20887,0.0007077,2.43e-05,0.10359,-0.003
2415,88.47,0.21,20.306,0.20886,0.0007054,2.39e-05,0.084914,-0.003
2416,85.29,0.38,20.286,0.20887,0.0007028,2.36e-05,0.093285,-0.003
2417,83.1,0.33,20.234,0.20888,0.0007,2.33e-05,0.10337,-0.003
2418,85.04,0.27,20.26,0.20887,0.0006964,2.3e-05,0.11267,-0.003
2419,82.28,0.27,20.214,0.20888,0.0006936,2.28e-05,0.12829,-0.003
2420,80.21,0.19,20.067,0.20888,0.0006915,2.24e-05,0.11004,-0.003
2421,81.55,0.24,20.119,0.20888,0.00069,2.23e-05,0.097917,-0.003
2422,80.8,0.29,20.226,0.20889,0.0006885,2.19e-05,0.1091,-0.004
2423,78.31,0.29,20.211,0.20889,0.0006878,2.17e-05,0.11504,-0.003
2424,80.53,0.33,20.143,0.20889,0.0006865,2.14e-05,0.12368,-0.002
2425,81.17,0.23,20.268,0.20889,0.0006855,2.12e-05,0.12436,-0.003
2426,81.96,0.22,20.154,0.20888,0.0006842,2.11e-05,0.12934,-0.003
2427,79.07,0.35,20.182,0.20889,0.0006829,2.09e-05,0.12618,-0.003
2428,80.9,0.29,20.185,0.20889,0.0006811,2.05e-05,0.1172,-0.003
2429,78.98,0.3,20.213,0.20889,0.0006792,2.04e-05,0.098199,-0.003
2430,78.82,0.28,20.312,0.20889,0.0006769,2.02e-05,0.086316,-0.003
2431,77.7,0.24,20.2,0.2089,0.0006733,1.99e-05,0.079743,-0.003
2432,72.57,0.28,20.158,0.20891,0.0006691,1.96e-05,0.08003,-0.003
2433,71.27,0.32,20.205,0.20892,0.0006663,1.93e-05,0.092688,-0.002
2434,67.91,0.37,20.323,0.20893,0.0006642,1.9e-05,0.11001,-0.003
2435,69.84,0.33,20.282,0.20892,0.0006636,1.9e-05,0.10457,-0.003
2436,76.47,0.34,20.374,0.2089,0.0006636,1.89e-05,0.11519,-0.002
2437,75.09,0.35,20.41,0.20891,0.0006636,1.88e-05,0.12793,-0.003
2438,75.51,0.32,20.504,0.20891,0.0006624,1.87e-05,0.11333,-0.003
2439,74.16,0.33,20.433,0.20891,0.0006602,1.84e-05,0.11471,-0.003
2440,71.9,0.26,20.272,0.20892,0.0006576,1.84e-05,0.10884,-0.003
2441,71.37,0.29,20.285,0.20892,0.0006554,1.81e-05,0.11967,-0.003
2442,70.46,0.31,20.305,0.20892,0.0006532,1.78e-05,0.090477,-0.003
2443,69.89,0.3,20.235,0.20892,0.0006511,1.75e-05,0.07298,-0.002
2444,68.97,0.39,20.164,0.20893,0.0006486,1.74e-05,0.066045,-0.002
2445,67.72,0.25,20.206,0.20893,0.000646,1.72e-05,0.058712,-0.003
2446,69.47,0.34,20.24,0.20893,0.0006434,1.71e-05,0.059437,-0.003
2447,68.8,0.26,20.204,0.20893,0.0006413,1.71e-05,0.064858,-0.003
2448,67.08,0.3,20.125,0.20893,0.0006398,1.68e-05,0.06554,-0.003
2449,62.34,0.3,20.161,0.20895,0.0006387,1.66e-05,0.089266,-0.003
2450,66.94,0.26,20.283,0.20893,0.0006376,1.63e-05,0.092142,-0.003
2451,67.8,0.34,20.307,0.20893,0.0006365,1.61e-05,0.084162,-0.003
2452,62.88,0.32,20.259,0.20895,0.0006349,1.61e-05,0.097,-0.003
2453,63.49,0.18,20.277,0.20894,0.0006341,1.6e-05,0.091212,-0.003
2454,64.41,0.32,20.39,0.20894,0.0006328,1.59e-05,0.074322,-0.003
2455,65.58,0.31,20.376,0.20894,0.0006331,1.58e-05,0.069573,-0.003
2456,64.86,0.22,20.351,0.20894,0.0006329,1.54e-05,0.084594,-0.003
2457,65.32,0.34,20.318,0.20894,0.0006315,1.51e-05,0.085481,-0.003
2458,65.15,0.3,20.354,0.20894,0.0006298,1.5e-05,0.092695,-0.003
2459,62.06,0.32,20.348,0.20895,0.0006277,1.48e-05,0.11308,-0.003
2460,60.23,0.34,20.381,0.20896,0.0006255,1.45e-05,0.11437,-0.002
2461,57.94,0.33,20.432,0.20896,0.0006234,1.43e-05,0.089896,-0.003
2462,57.66,0.26,20.323,0.20896,0.0006219,1.43e-05,0.070292,-0.003
2463,60.53,0.31,20.311,0.20896,0.0006219,1.43e-05,0.062998,-0.003
2464,60.64,0.29,20.248,0.20895,0.0006218,1.44e-05,0.056324,-0.003
2465,61.43,0.37,20.295,0.20895,0.0006212,1.44e-05,0.062519,-0.003
2466,62.18,0.26,20.273,0.20895,0.0006193,1.42e-05,0.064246,-0.003
2467,57.9,0.24,20.268,0.20896,0.0006167,1.39e-05,0.063945,-0.003
2468,57.26,0.27,20.271,0.20897,0.0006126,1.37e-05,0.058474,-0.003
2469,53.14,0.26,20.161,0.20898,0.0006081,1.35e-05,0.060387,-0.003
2470,52.61,0.35,20.058,0.20898,0.0006043,1.32e-05,0.062208,-0.003
2471,49.52,0.27,20.024,0.20899,0.0006011,1.31e-05,0.07697,-0.002
2472,49.98,0.28,20.182,0.20899,0.0005992,1.3e-05,0.073892,-0.003
2473,51.32,0.27,20.191,0.20898,0.0005991,1.29e-05,0.049742,-0.003
2474,53.16,0.22,20.196,0.20898,0.0006005,1.29e-05,0.029681,-0.003
2475,54.51,0.34,20.23,0.20897,0.0006038,1.28e-05,0.028026,-0.002
2476,55.89,0.23,20.234,0.20897,0.0006079,1.29e-05,0.04432,-0.002
2477,59.72,0.3,20.176,0.20896,0.0006117,1.3e-05,0.051106,-0.003
2478,61.96,0.29,20.119,0.20895,0.0006135,1.3e-05,0.054195,-0.003
2479,60.91,0.33,20.223,0.20896,0.0006143,1.32e-05,0.057451,-0.003
2480,61.97,0.34,20.196,0.20895,0.0006152,1.32e-05,0.056633,-0.003
2481,63.8,0.26,20.214,0.20895,0.0006161,1.33e-05,0.045283,-0.003
2482,58.37,0.26,20.188,0.20896,0.0006172,1.35e-05,0.037092,-0.003
2483,63.01,0.33,20.183,0.20895,0.0006173,1.35e-05,0.062165,-0.002
2484,60.16,0.3,20.159,0.20896,0.0006171,1.36e-05,0.057567,-0.003
2485,57.92,0.28,20.192,0.20896,0.000616,1.36e-05,0.044033,-0.003
2486,60.49,0.23,20.219,0.20896,0.0006141,1.35e-05,0.038938,-0.002
2487,57.31,0.25,20.3,0.20897,0.000612,1.33e-05,0.045329,-0.004
2488,56.29,0.31,20.387,0.20897,0.0006093,1.32e-05,0.039205,-0.003
2489,56.16,0.22,20.372,0.20897,0.0006069,1.32e-05,0.02594,-0.003
2490,54.73,0.28,20.499,0.20898,0.000605,1.31e-05,0.018416,-0.002
2491,54.3,0.32,20.505,0.20898,0.0006028,1.3e-05,0.012043,-0.003
2492,51.37,0.45,20.434,0.20898,0.0006013,1.28e-05,0.018701,-0.002
2493,54.47,0.26,20.409,0.20898,0.0005998,1.26e-05,0.033334,-0.002
2494,53.35,0.33,20.439,0.20898,0.0005993,1.24e-05,0.026577,-0.003
2495,53.4,0.18,20.357,0.20898,0.0006,1.23e-05,0.021615,-0.003
2496,52.79,0.19,20.365,0.20898,0.0006003,1.23e-05,0.021426,-0.002
2497,53.28,0.33,20.297,0.20898,0.0006009,1.24e-05,0.026655,-0.003
2498,55.6,0.25,20.412,0.20897,0.0006017,1.24e-05,0.028256,-0.003
2499,56.32,0.28,20.448,0.20897,0.0006019,1.25e-05,0.036299,-0.002
2500,53.58,0.24,20.425,0.20898,0.0006029,1.25e-05,0.036629,-0.003
2501,53.24,0.34,20.297,0.20898,0.0006035,1.24e-05,0.027933,-0.002
2502,55.86,0.29,20.257,0.20897,0.0006045,1.23e-05,0.028637,-0.002
2503,56.82,0.27,20.282,0.20897,0.0006047,1.23e-05,0.026809,-0.003
2504,58.28,0.28,20.244,0.20896,0.0006054,1.24e-05,0.00918,-0.003
2505,57.51,0.24,20.21,0.20897,0.0006045,1.23e-05,0.015158,-0.002
2506,53.34,0.21,20.234,0.20898,0.0006029,1.23e-05,0.01335,-0.003
2507,51.84,0.34,20.445,0.20898,0.0006018,1.22e-05,0.025344,-0.003
2508,54.02,0.34,20.296,0.20898,0.0006015,1.21e-05,0.058145,-0.003
2509,53.47,0.25,20.26,0.20898,0.0006009,1.21e-05,0.057912,-0.003
2510,55.88,0.29,20.273,0.20897,0.0006003,1.21e-05,0.058382,-0.003
2511,55.31,0.27,20.407,0.20897,0.0006,1.2e-05,0.036935,-0.003
2512,55.02,0.27,20.426,0.20898,0.0005999,1.19e-05,0.016634,-0.003
2513,54.99,0.33,20.445,0.20898,0.0006,1.2e-05,0.00646,-0.003
2514,55.62,0.33,20.446,0.20897,0.0006004,1.21e-05,0.008325,-0.003
2515,54.34,0.26,20.352,0.20898,0.0006005,1.21e-05,0.009394,-0.003
2516,57.59,0.27,20.295,0.20897,0.0005993,1.22e-05,0.01841,-0.003
2517,51.78,0.23,20.133,0.20898,0.0005963,1.21e-05,0.039348,-0.003
2518,52.32,0.23,20.132,0.20898,0.0005938,1.21e-05,0.06169,-0.001
2519,47.42,0.35,20.143,0.209,0.0005909,1.2e-05,0.07418,-0.003
2520,47.11,0.29,20.166,0.209,0.0005885,1.2e-05,0.049244,-0.003
2521,48.66,0.31,20.159,0.20899,0.000588,1.18e-05,0.037151,-0.003
2522,46.48,0.33,20.267,0.209,0.0005879,1.17e-05,0.039386,-0.003
2523,50.26,0.19,20.202,0.20899,0.0005888,1.16e-05,0.068673,-0.003
2524,47.32,0.37,20.272,0.209,0.0005887,1.17e-05,0.061775,-0.003
2525,48.68,0.3,20.312,0.20899,0.000588,1.16e-05,0.042216,-0.003
2526,49.07,0.29,20.377,0.20899,0.0005861,1.16e-05,0.035702,-0.003
2527,47.49,0.29,20.29,0.209,0.0005842,1.15e-05,0.027213,-0.003
2528,45.6,0.24,20.182,0.209,0.0005822,1.13e-05,0.027496,-0.003
2529,45.35,0.29,20.146,0.209,0.00058,1.1e-05,0.022318,-0.003
2530,44.42,0.28,20.222,0.20901,0.000578,1.08e-05,0.015589,-0.003
2531,45.7,0.31,20.225,0.209,0.0005769,1.07e-05,0.010793,-0.003
2532,44.35,0.21,20.169,0.20901,0.000577,1.06e-05,0.012725,-0.003
2533,48.73,0.19,20.088,0.209,0.0005769,1.07e-05,0.007617,-0.003
2534,46.75,0.36,20.042,0.209,0.000577,1.06e-05,0.001939,-0.003
2535,48.72,0.29,20.104,0.209,0.0005778,1.05e-05,0.000963,-0.003
2536,47.67,0.29,20.048,0.209,0.0005775,1.05e-05,0.004244,-0.002
2537,48.66,0.24,20.222,0.209,0.0005762,1.05e-05,0.013016,-0.002
2538,46.09,0.27,20.334,0.209,0.0005746,1.05e-05,0.02022,-0.003
2539,44.19,0.27,20.267,0.20901,0.0005721,1.04e-05,0.039769,-0.003
2540,41.25,0.32,20.04,0.20902,0.0005687,1.02e-05,0.044204,-0.003
2541,38.93,0.23,20.02,0.20902,0.0005653,1e-05,0.035652,-0.003
2542,35.67,0.21,19.867,0.20903,0.0005634,9.7e-06,0.024517,-0.003
2543,38.69,0.28,19.837,0.20902,0.0005626,9.5e-06,0.038845,-0.003
2544,35.36,0.22,19.866,0.20903,0.0005624,9.4e-06,0.044293,-0.002
2545,39.81,0.2,19.895,0.20902,0.0005616,9.2e-06,0.044342,-0.003
2546,37.92,0.21,19.999,0.20903,0.0005616,9.2e-06,0.041546,-0.003
2547,40.04,0.23,19.937,0.20902,0.0005609,9e-06,0.038332,-0.003
2548,39.67,0.24,19.81,0.20902,0.0005599,8.8e-06,0.045529,-0.003
2549,40.4,0.36,19.87,0.20902,0.000559,8.7e-06,0.035159,-0.003
2550,39.07,0.32,19.801,0.20902,0.0005577,8.7e-06,0.020932,-0.002
2551,37.43,0.3,19.77,0.20903,0.0005572,8.6e-06,0.023701,-0.004
2552,37.96,0.37,19.824,0.20903,0.0005572,8.6e-06,0.023391,-0.003
2553,37.26,0.19,19.908,0.20903,0.0005576,8.6e-06,0.003749,-0.003
2554,37.8,0.36,19.841,0.20903,0.0005592,8.7e-06,-0.006054,-0.003
2555,40.54,0.22,19.764,0.20902,0.0005609,8.8e-06,-0.002814,-0.003
2556,44.17,0.23,19.626,0.20901,0.000563,8.9e-06,0.003287,-0.003
2557,42.84,0.22,19.661,0.20901,0.0005648,9e-06,0.01325,-0.003
2558,41.41,0.36,19.836,0.20902,0.0005673,9.1e-06,0.023992,-0.003
2559,45.22,0.21,19.754,0.209,0.0005688,9.2e-06,0.026095,-0.003
2560,44.86,0.35,19.929,0.20901,0.0005707,9.3e-06,0.028428,-0.003
2561,49.51,0.27,20.053,0.20899,0.0005723,9.5e-06,0.048714,-0.003
2562,47.84,0.28,20.079,0.209,0.0005731,9.6e-06,0.063534,-0.004
2563,46.26,0.26,20.14,0.209,0.0005729,9.8e-06,0.062425,-0.003
2564,43.61,0.28,20.255,0.20901,0.0005719,9.9e-06,0.0593,-0.003
2565,45.73,0.33,20.373,0.20901,0.000571,9.9e-06,0.065156,-0.003
2566,43.16,0.41,20.429,0.20901,0.0005701,1e-05,0.059997,-0.003
2567,44.09,0.33,20.378,0.20901,0.0005698,9.7e-06,0.066711,-0.003
2568,45.32,0.26,20.457,0.20901,0.0005692,9.5e-06,0.054707,-0.002
2569,42.59,0.35,20.664,0.20902,0.0005677,9.6e-06,0.042999,-0.003
2570,42.52,0.26,20.605,0.20902,0.0005659,9.6e-06,0.040349,-0.002
2571,42.98,0.3,20.501,0.20902,0.0005638,9.6e-06,0.036185,-0.003
2572,42.5,0.26,20.549,0.20902,0.0005621,9.5e-06,0.04102,-0.003
2573,38.79,0.24,20.529,0.20903,0.0005604,9.3e-06,0.050015,-0.003
2574,38.02,0.25,20.422,0.20903,0.0005592,9.3e-06,0.027886,-0.003
2575,38.78,0.29,20.385,0.20903,0.0005585,9.2e-06,0.033853,-0.003
2576,39.83,0.28,20.503,0.20903,0.000558,9.2e-06,0.031646,-0.003
2577,42.6,0.24,20.66,0.20902,0.0005596,9.3e-06,0.034192,-0.003
2578,41.6,0.3,20.563,0.20902,0.00056,9.3e-06,0.05913,-0.003
2579,37.99,0.28,20.603,0.20903,0.000561,9e-06,0.05556,-0.003
2580,43.9,0.3,20.765,0.20902,0.0005618,9e-06,0.030041,-0.003
2581,42.8,0.26,20.729,0.20902,0.0005615,9.2e-06,0.018356,-0.003
2582,41.98,0.31,20.69,0.20902,0.0005609,9.2e-06,0.012068,-0.003
2583,39.63,0.25,20.695,0.20903,0.0005601,9.2e-06,0.021799,-0.002
2584,39.52,0.23,20.741,0.20903,0.0005595,9e-06,0.025398,-0.003
2585,38.95,0.28,20.819,0.20903,0.0005583,8.9e-06,0.047528,-0.003
2586,40.82,0.28,20.612,0.20902,0.0005559,8.8e-06,0.030199,-0.002
2587,35.86,0.25,20.582,0.20904,0.0005532,8.6e-06,0.005919,-0.003
2588,34.4,0.23,20.538,0.20904,0.0005502,8.6e-06,0.016514,-0.003
2589,34.28,0.36,20.428,0.20904,0.0005461,8.5e-06,0.034636,-0.003
2590,31.41,0.29,20.293,0.20905,0.0005432,8.2e-06,0.032196,-0.002
2591,29.72,0.34,20.338,0.20905,0.0005405,8.1e-06,0.022352,-0.002
2592,28.67,0.16,20.312,0.20906,0.0005385,7.9e-06,0.038053,-0.002
2593,28.02,0.3,20.246,0.20906,0.0005375,7.7e-06,0.046721,-0.002
2594,31.9,0.2,20.215,0.20905,0.0005367,7.5e-06,0.056196,-0.003
2595,28.99,0.24,20.194,0.20906,0.0005366,7.5e-06,0.059566,-0.002
2596,33.23,0.27,20.294,0.20905,0.000536,7.6e-06,0.056727,-0.002
2597,33.61,0.25,20.258,0.20905,0.000536,7.4e-06,0.059518,-0.003
2598,35.49,0.31,20.249,0.20904,0.0005361,7.2e-06,0.056921,-0.004
2599,31.35,0.29,20.204,0.20905,0.000537,7.2e-06,0.057804,-0.003
2600,31.15,0.27,20.251,0.20905,0.0005384,7.3e-06,0.047426,-0.004
2601,35.45,0.24,20.175,0.20904,0.0005398,7.4e-06,0.052573,-0.003
2602,35.48,0.22,20.148,0.20904,0.0005413,7.6e-06,0.04685,-0.002
2603,38.68,0.31,20.186,0.20903,0.0005429,7.5e-06,0.054296,-0.003
2604,36.62,0.26,20.357,0.20904,0.0005438,7.6e-06,0.056207,-0.003
2605,38.14,0.37,20.405,0.20903,0.0005443,7.5e-06,0.037285,-0.003
2606,39.52,0.23,20.423,0.20903,0.0005444,7.5e-06,0.023388,-0.003
2607,37.66,0.36,20.376,0.20903,0.0005443,7.6e-06,0.029335,-0.002
2608,35.18,0.21,20.382,0.20904,0.0005436,7.4e-06,0.036167,-0.003
2609,35.87,0.23,20.438,0.20904,0.0005434,7.4e-06,0.029622,-0.003
2610,36.31,0.24,20.513,0.20904,0.0005433,7.3e-06,0.042193,-0.003
2611,34.32,0.34,20.653,0.20904,0.0005442,7.4e-06,0.049713,-0.003
2612,34.76,0.27,20.779,0.20904,0.0005462,7.9e-06,0.043702,-0.004
2613,38.7,0.33,20.804,0.20903,0.0005481,8e-06,0.02297,-0.003
2614,38.35,0.32,20.705,0.20903,0.0005486,7.9e-06,0.023723,-0.003
2615,35.79,0.21,20.631,0.20904,0.0005483,8e-06,0.030396,-0.003
2616,37.7,0.17,20.657,0.20903,0.0005476,8e-06,0.037041,-0.003
