Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
866,0.63,-1.17,3.168,0.20941,0.0004416,9e-07,0.035085,0.001
867,0.76,-1.06,3.1661,0.20941,0.0004429,5e-07,0.034034,0.001
868,0.88,0.23,3.1645,0.20941,0.0004435,1e-07,0.03518,0.002
869,0.73,-0.56,3.1633,0.20941,0.0004435,-2e-07,0.036735,0.001
870,0.84,-0.09,3.1636,0.20941,0.0004433,-1e-07,0.038304,0.002
871,1.17,-0.38,3.164,0.2094,0.0004436,-1e-07,0.038939,0.002
872,1.1,0.55,3.1618,0.2094,0.0004429,-2e-07,0.038231,0.001
873,0.58,-0.93,3.1582,0.20941,0.0004433,-2e-07,0.036236,0.002
874,0.7,-0.78,3.1566,0.20941,0.0004434,-2e-07,0.035883,0.002
875,0.62,-0.71,3.1525,0.20941,0.0004435,-0,0.037619,0.001
876,1.1,0.37,3.1472,0.2094,0.0004435,3e-07,0.037124,0.001
877,0.76,-0.58,3.1448,0.20941,0.0004433,5e-07,0.036508,0.001
878,0.81,-0.37,3.1459,0.20941,0.0004434,6e-07,0.036978,0.002
879,0.4,0.02,3.1476,0.20942,0.0004435,7e-07,0.037603,0.001
880,0.84,-0.48,3.1463,0.20941,0.0004439,7e-07,0.037664,0.001
881,0.34,-0.27,3.149,0.20942,0.0004438,8e-07,0.036167,0.001
882,0.21,-0.93,3.1528,0.20942,0.0004437,7e-07,0.035647,0.002
883,0.3,-1.79,3.1584,0.20942,0.0004444,7e-07,0.035436,0.002
884,0.97,-1.05,3.1589,0.20941,0.0004445,6e-07,0.037111,0.002
885,0.66,-1.11,3.1611,0.20941,0.0004444,3e-07,0.037717,0.001
886,0.88,0.18,3.1628,0.20941,0.0004443,1e-07,0.038157,0.002
887,0.93,-0.97,3.1672,0.20941,0.0004444,2e-07,0.038347,0.002
888,0.64,0.64,3.1703,0.20941,0.0004452,4e-07,0.037259,0.002
889,0.46,-1.54,3.1688,0.20941,0.0004454,4e-07,0.03701,0.001
890,1.28,-1.5,3.1678,0.2094,0.0004453,6e-07,0.037113,0.002
891,1,-0.83,3.1628,0.20941,0.0004455,6e-07,0.036084,0.001
892,0.16,0.54,3.1575,0.20942,0.0004452,6e-07,0.035333,0.002
893,0.38,0.7,3.1534,0.20942,0.0004444,8e-07,0.035361,0.002
894,0.8,-0.4,3.1535,0.20941,0.0004445,8e-07,0.035127,0.002
895,0.39,-0.79,3.1549,0.20942,0.0004446,6e-07,0.035421,0.003
896,0.26,-0.15,3.156,0.20942,0.0004444,5e-07,0.035069,0.002
897,0.43,-1.16,3.1539,0.20941,0.0004447,5e-07,0.035761,0.002
898,0.28,-0.55,3.1511,0.20942,0.0004445,6e-07,0.036222,0.001
899,1.31,-1.11,3.151,0.2094,0.0004448,8e-07,0.036593,0.002
900,0.75,-0.11,3.1531,0.20941,0.0004454,7e-07,0.028314,0.001
901,0.83,-0.13,3.1577,0.20941,0.0004457,1e-06,0.028138,0.002
902,0.86,-0.04,3.1572,0.20941,0.000446,1.2e-06,0.030523,0.002
903,0.78,-0.36,3.1579,0.20941,0.0004463,1.2e-06,0.017236,0.001
904,0.82,0.46,3.1563,0.20941,0.0004462,9e-07,0.023928,0.001
905,0.63,-0.22,3.1597,0.20941,0.0004458,1e-06,0.028522,0.001
906,0.65,-0.04,3.1592,0.20941,0.0004448,8e-07,0.030808,0.002
907,0.27,-1.24,3.1605,0.20942,0.0004443,7e-07,0.031475,0.001
908,0.45,-0.4,3.1625,0.20941,0.000443,6e-07,0.031848,0.001
909,0.31,-0.11,3.1643,0.20942,0.0004418,6e-07,0.030138,0.001
910,0.37,-0.23,3.1617,0.20942,0.0004409,3e-07,0.027734,0.002
911,0.19,-0.83,3.1596,0.20942,0.0004403,2e-07,0.028998,0.002
912,0.24,-0.37,3.1616,0.20942,0.0004397,1e-07,0.028701,0.001
913,0.35,-0.02,3.1597,0.20942,0.0004387,2e-07,0.026797,0.002
914,-0.14,-0.42,3.156,0.20943,0.0004373,4e-07,0.028197,0.002
915,-0.23,-0.33,3.1554,0.20943,0.0004364,5e-07,0.029775,0.001
916,0.01,-0.2,3.154,0.20942,0.0004358,4e-07,0.031663,0
917,0.08,-0.53,3.1512,0.20942,0.0004359,5e-07,0.032614,0.001
918,0.03,-0.36,3.1506,0.20942,0.0004349,5e-07,0.033624,0.002
919,-0.28,0.1,3.15,0.20943,0.0004341,4e-07,0.032004,0.002
920,-0,-0.47,3.1489,0.20942,0.0004339,5e-07,0.030796,0.002
921,0.08,-0.44,3.1504,0.20942,0.000434,5e-07,0.030879,0.001
922,-0.04,-0.26,3.1498,0.20943,0.0004338,3e-07,0.031324,0.002
923,-0.29,-0.31,3.1521,0.20943,0.0004338,4e-07,0.031486,0.002
924,0.05,-0.18,3.1564,0.20942,0.0004341,7e-07,0.032221,0.002
925,0.06,-0.25,3.1556,0.20942,0.000435,8e-07,0.031965,0.002
926,-0.01,-0.27,3.1567,0.20942,0.0004353,7e-07,0.031455,0.001
927,0.2,-0.34,3.1559,0.20942,0.0004359,5e-07,0.031038,0.001
928,-0.09,-0.32,3.1554,0.20943,0.0004357,8e-07,0.031393,0.001
929,-0.33,-0.87,3.1561,0.20943,0.0004364,6e-07,0.030736,0.002
930,0.12,-0.06,3.1569,0.20942,0.0004365,8e-07,0.030601,0.002
931,-0.01,-0.53,3.1531,0.20942,0.0004368,8e-07,0.030638,0.001
932,-0.16,-0.89,3.1504,0.20943,0.0004367,1.2e-06,0.029797,0.002
933,-0.1,-0.56,3.1465,0.20943,0.0004375,1.1e-06,0.030425,0.001
934,0.02,-0.28,3.1473,0.20942,0.0004377,1.1e-06,0.03111,0.001
935,-0.39,-0.32,3.1428,0.20943,0.0004387,8e-07,0.031004,0.001
936,-0.06,-0.49,3.1432,0.20942,0.0004379,6e-07,0.031363,0.001
937,-0,-0.12,3.1469,0.20942,0.0004374,6e-07,0.031394,0.002
938,0.05,-0.16,3.1482,0.20942,0.0004378,7e-07,0.032021,0.001
939,-0.08,-0.42,3.1466,0.20943,0.0004377,7e-07,0.0307,0
940,0.13,-0.56,3.1476,0.20942,0.0004377,6e-07,0.028973,0.002
941,-0.29,0.11,3.1514,0.20943,0.0004372,6e-07,0.028287,0.002
942,-0.31,-0.57,3.1556,0.20943,0.0004368,6e-07,0.02635,0.001
943,0.43,-0.31,3.1591,0.20942,0.0004376,3e-07,0.026299,0.001
944,-0.28,-0.85,3.1585,0.20943,0.0004375,6e-07,0.025331,0.002
945,-0.07,-0.43,3.1605,0.20943,0.0004379,7e-07,0.0242,0.002
946,-0.06,-0.48,3.1592,0.20942,0.0004382,8e-07,0.024027,0.002
947,-0.26,-0.41,3.1554,0.20943,0.0004389,7e-07,0.024476,0.002
948,0.22,-0.41,3.1553,0.20942,0.0004378,8e-07,0.0271,0.001
949,0.1,-0.4,3.1554,0.20942,0.0004387,6e-07,0.029806,0.002
950,-0.12,-0.37,3.1544,0.20943,0.0004385,7e-07,0.030906,0.001
951,0.31,-1,3.1521,0.20942,0.0004385,5e-07,0.032423,0.001
952,0.21,-0.36,3.1515,0.20942,0.0004388,2e-07,0.032279,0.001
953,0.39,-0.57,3.1497,0.20942,0.0004388,5e-07,0.031503,0.001
954,-0.09,-0.2,3.1503,0.20943,0.0004389,9e-07,0.03181,0.001
955,0.09,-0.26,3.1499,0.20942,0.0004386,8e-07,0.031635,0
956,0.38,-0.74,3.1504,0.20942,0.0004386,6e-07,0.032856,0.001
957,0.31,-0.03,3.15,0.20942,0.0004386,5e-07,0.032462,0.002
958,-0.08,-0.59,3.1517,0.20943,0.0004383,5e-07,0.032112,0.001
959,0.22,-0.36,3.1499,0.20942,0.0004387,3e-07,0.031256,0.002
960,0.5,0.19,3.1518,0.20942,0.0004379,0,0.031632,0.001
961,0.54,-0.25,3.15,0.20942,0.0004379,-0,0.030137,0.002
962,0.15,-0.89,3.1466,0.20942,0.0004377,-2e-07,0.030192,0.002
963,0.4,-0.07,3.1483,0.20942,0.0004374,-4e-07,0.031596,0.002
964,0.28,-0.75,3.1497,0.20942,0.0004366,-2e-07,0.033333,0.001
965,0.23,-0.37,3.1519,0.20942,0.0004367,-2e-07,0.033576,0.002
966,-0.22,-0.44,3.1526,0.20943,0.0004359,-3e-07,0.032951,0.001
967,0.09,-0.23,3.1529,0.20942,0.000436,-5e-07,0.032287,0.001
968,-0.56,-0.49,3.1493,0.20943,0.0004356,-7e-07,0.032474,0.002
969,-0.3,-0.47,3.1507,0.20943,0.0004354,-4e-07,0.031928,0.001
970,-0.04,-0.4,3.1486,0.20943,0.0004348,-5e-07,0.031915,0.002
971,-0.08,-0.34,3.1507,0.20943,0.000435,-6e-07,0.031485,0.002
972,-0.32,-0.46,3.1554,0.20943,0.0004345,-8e-07,0.031051,0.001
973,-0.2,-1.23,3.1565,0.20943,0.000434,-7e-07,0.030614,0.002
974,-0.28,-0.85,3.1552,0.20943,0.0004337,-6e-07,0.031994,0.001
975,0.06,0,3.1529,0.20942,0.0004339,-4e-07,0.032063,0.002
976,-0.25,-0.24,3.1511,0.20943,0.0004338,-5e-07,0.031837,0.002
977,0.4,-0.78,3.153,0.20942,0.0004337,-4e-07,0.032009,0.001
978,0.47,-0.69,3.1562,0.20942,0.0004328,-3e-07,0.031831,0.002
979,-0.41,0.28,3.155,0.20943,0.000433,-5e-07,0.031871,0.001
980,0.08,-1.13,3.1564,0.20942,0.0004327,-4e-07,0.031665,0.002
981,0.35,0.36,3.1539,0.20942,0.0004323,-2e-07,0.030927,0.002
982,0.17,-0.98,3.1494,0.20942,0.0004328,-1e-07,0.030929,0.001
983,0.31,-0.14,3.1475,0.20942,0.000433,-2e-07,0.030788,0.001
984,-0.39,-0.71,3.1455,0.20943,0.0004338,-5e-07,0.026963,0.001
985,0.31,0.15,3.1461,0.20942,0.0004334,-5e-07,0.027527,0.001
986,-0.1,-0.47,3.147,0.20943,0.0004328,-2e-07,0.027764,0.002
987,0.46,-0.51,3.1475,0.20942,0.0004326,-1e-07,0.025995,0.001
988,0.43,-0.45,3.147,0.20942,0.0004323,-0,0.028208,0.001
989,-0.4,-0.3,3.149,0.20943,0.0004317,0,0.029283,0.002
990,-0.6,-0.4,3.1499,0.20944,0.0004316,-1e-07,0.029166,0.001
991,0.4,0.28,3.1548,0.20942,0.0004323,1e-07,0.026043,0.001
992,-0.1,-0.72,3.1559,0.20943,0.0004325,2e-07,0.026161,0.002
993,0.3,-0.71,3.1603,0.20942,0.000433,1e-07,0.026237,0.001
994,0.33,-0.21,3.1639,0.20942,0.0004319,3e-07,0.026233,0.002
995,0.1,-0.48,3.1657,0.20942,0.0004311,3e-07,0.028031,0.001
996,-0.07,-0.76,3.1656,0.20943,0.0004309,4e-07,0.028043,0.001
997,-0.11,0.36,3.1643,0.20943,0.0004311,4e-07,0.028358,0.001
998,0.09,-0.13,3.1619,0.20942,0.0004308,5e-07,0.028436,0.001
999,-0.03,-0.25,3.1612,0.20943,0.0004309,1e-07,0.027437,0.002
1000,-0.48,0.51,3.1599,0.20943,0.0004301,0,0.027936,0.002
1001,-0.08,-0.74,3.1591,0.20943,0.00043,-2e-07,0.028522,0.001
1002,0.02,0.19,3.1618,0.20943,0.0004298,-5e-07,0.028933,0.002
1003,0.44,-0.87,3.16,0.20942,0.00043,-5e-07,0.02913,0.002
1004,-0.26,-0.06,3.1599,0.20943,0.0004298,-2e-07,0.029852,0.001
1005,-0.24,-0.18,3.1576,0.20943,0.0004288,2e-07,0.02998,0.002
1006,-0.44,-0.61,3.1614,0.20943,0.0004295,3e-07,0.028662,0.001
1007,0.09,-0.27,3.1644,0.20942,0.0004302,5e-07,0.027483,0.002
1008,-0.31,-0.21,3.1664,0.20943,0.00043,3e-07,0.028023,0.002
1009,-0.43,-0.61,3.1668,0.20943,0.0004299,3e-07,0.028923,0.002
1010,0.43,-0.02,3.1687,0.20942,0.0004299,5e-07,0.028076,0.001
1011,-0.52,-1.26,3.172,0.20943,0.0004301,7e-07,0.027823,0.002
1012,-0.26,0.06,3.1709,0.20943,0.00043,1.1e-06,0.028914,0.001
1013,0.04,0.23,3.1696,0.20943,0.0004302,1.1e-06,0.028381,0.001
1014,0.32,0.07,3.1678,0.20942,0.0004311,1.1e-06,0.028998,0.001
1015,0.1,-0.5,3.169,0.20942,0.0004309,9e-07,0.029356,0.001
1016,-0.23,0.63,3.167,0.20943,0.0004309,8e-07,0.03032,0.001
1017,-0.08,0.38,3.1616,0.20943,0.0004312,6e-07,0.025017,0.002
1018,-0.12,0.01,3.159,0.20943,0.0004309,7e-07,0.022242,0.002
1019,-0.34,-0.44,3.1579,0.20943,0.0004309,4e-07,0.023497,0.001
1020,-0.32,0.04,3.1593,0.20943,0.000431,4e-07,0.024942,0.001
1021,-0.23,-0.45,3.1552,0.20943,0.0004311,9e-07,0.02444,0.001
1022,0.14,-0.45,3.1536,0.20942,0.0004309,1.2e-06,0.024365,0.002
1023,0.1,-0.66,3.1537,0.20942,0.0004315,1e-06,0.023171,0.001
1024,0.51,-0.49,3.1553,0.20942,0.0004314,8e-07,0.022758,0.002
1025,0.34,-1.03,3.157,0.20942,0.0004322,8e-07,0.025194,0.001
1026,-0.24,-0.45,3.1553,0.20943,0.0004321,8e-07,0.025528,0.001
1027,-0.02,-0.36,3.1585,0.20943,0.000432,6e-07,0.022057,0.001
1028,0.47,0.08,3.1581,0.20942,0.0004321,3e-07,0.02388,0.002
1029,0.34,-0.53,3.1552,0.20942,0.0004323,2e-07,0.024931,0.002
1030,-0.01,-1.6,3.1551,0.20943,0.0004327,1e-07,0.024157,0.001
1031,0.27,0.43,3.1569,0.20942,0.0004327,-1e-07,0.023803,0.001
1032,-0.25,-0.82,3.1569,0.20943,0.0004327,1e-07,0.024467,0.001
1033,-0.25,-0.15,3.1559,0.20943,0.0004328,4e-07,0.025274,0.002
1034,0.01,-1.34,3.1542,0.20943,0.000433,2e-07,0.026668,0.001
1035,0.03,-0.16,3.1492,0.20943,0.000432,1e-07,0.026794,0.001
1036,0.17,0.7,3.1512,0.20942,0.000432,4e-07,0.029753,0.002
1037,-0.46,-0.17,3.1541,0.20943,0.0004319,4e-07,0.028126,0.001
1038,0.03,-0.68,3.1578,0.20943,0.0004321,3e-07,0.028578,0.001
1039,-0.25,-0.54,3.1632,0.20943,0.0004317,4e-07,0.029378,0.001
1040,-0.04,-0.2,3.1624,0.20943,0.0004307,5e-07,0.029339,0.001
1041,0.05,-0.79,3.1612,0.20943,0.0004307,6e-07,0.028486,0.001
1042,-0.02,-0.11,3.1617,0.20943,0.0004306,7e-07,0.030216,0.001
1043,-0.07,-0.68,3.1625,0.20943,0.000431,8e-07,0.031535,0.001
1044,-0.58,-0.48,3.1606,0.20944,0.000431,9e-07,0.032114,0.001
1045,-0.17,0.06,3.164,0.20943,0.0004311,1.1e-06,0.031194,0.002
1046,-0.33,-0.98,3.1615,0.20943,0.0004308,1.1e-06,0.031439,0.002
1047,-0.2,-0.3,3.1615,0.20943,0.000431,1.3e-06,0.031502,0.002
1048,0.16,-1.18,3.1623,0.20942,0.000431,1.1e-06,0.030229,0.002
1049,-0.28,-1.22,3.1637,0.20943,0.0004309,1.3e-06,0.026166,0.002
1050,0.12,-0.8,3.1634,0.20942,0.0004307,1.5e-06,0.025804,0.001
1051,0.2,0.72,3.1629,0.20942,0.0004304,1.3e-06,0.025806,0.001
1052,-0.53,-0.59,3.1688,0.20944,0.0004302,7e-07,0.02498,0.002
1053,-0.33,-1.23,3.1718,0.20943,0.0004301,5e-07,0.026313,0.001
1054,-0.78,0.04,3.1735,0.20944,0.00043,5e-07,0.027414,0.002
1055,-0.37,-0.05,3.1777,0.20943,0.0004304,7e-07,0.028712,0.002
1056,0.06,-1.06,3.1812,0.20943,0.0004297,9e-07,0.029134,0.001
1057,-0.13,-0.5,3.1802,0.20943,0.0004299,1.1e-06,0.028756,0.002
1058,0.04,-0.33,3.1814,0.20943,0.0004309,1e-06,0.029646,0.002
1059,0.11,-0.29,3.1809,0.20942,0.0004314,1e-06,0.030406,0.001
1060,0.28,-1.2,3.1809,0.20942,0.0004321,1.3e-06,0.029514,0.002
1061,0.28,0.13,3.1847,0.20942,0.000432,1.2e-06,0.028242,0.002
1062,0.39,0.3,3.1805,0.20942,0.000433,8e-07,0.027324,0.002
1063,0.43,-1.85,3.1771,0.20942,0.000433,9e-07,0.024309,0.002
1064,0.08,-0.46,3.1771,0.20942,0.0004336,1e-06,0.016459,0.46
1065,0.01,-1.49,3.1742,0.20942,0.0004347,1e-06,0.020509,15.385
1066,0.03,0.62,3.1744,0.20942,0.0004346,1e-06,0.026896,15.146
1067,0.55,-0.21,3.1745,0.20942,0.0004352,1e-06,0.027877,9.344
1068,0.12,-0.89,3.1735,0.20942,0.0004353,1e-06,0.028126,5.754
1069,0.27,0.41,3.1724,0.20942,0.0004357,9e-07,0.030024,8.232
1070,0.71,-0.32,3.1722,0.20941,0.0004358,7e-07,0.031771,13.932+6.478i
1071,-0.06,0.04,3.1724,0.20943,0.0004351,9e-07,0.032051,9.643
1072,-0.03,-1.16,3.1713,0.20943,0.0004354,7e-07,0.031794,5.864
1073,-0.18,0.6,3.1745,0.20943,0.0004358,7e-07,0.029046,5.717
1074,0.48,0.18,3.1768,0.20942,0.0004358,9e-07,0.027141,5.981
1075,-0.07,-1.4,3.1741,0.20943,0.0004358,9e-07,0.024909,6.288
1076,0.36,-0.7,3.1707,0.20942,0.0004358,1.2e-06,0.021515,6.652
1077,0.81,-0.04,3.1722,0.20941,0.0004358,1.2e-06,0.024339,7.167
1078,-0.11,0.55,3.1722,0.20943,0.0004352,9e-07,0.027822,7.732
1079,-0.52,-0.1,3.1716,0.20943,0.0004349,1e-06,0.029314,8.213
1080,-0.04,0.14,3.1743,0.20943,0.0004347,1e-06,0.030086,8.507
1081,-0.29,-0.64,3.1704,0.20943,0.0004353,1e-06,0.031151,8.615
1082,0,-0.54,3.1708,0.20942,0.0004357,1e-06,0.030279,8.664
1083,-0.29,-0.57,3.1685,0.20943,0.0004358,7e-07,0.029896,8.709
