Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
773,41.44,0.11,20.875,0.20928,0.0005835,1.04e-05,-0.017274,0.005
774,44,0.08,20.925,0.20927,0.0005843,1.04e-05,-0.009937,0.005
775,43.33,0.08,20.914,0.20927,0.0005854,1.03e-05,-0.010643,0.003
776,47.74,0.12,21.029,0.20926,0.0005855,1.07e-05,0.006037,0.003
777,51.07,0.11,20.985,0.20925,0.0005856,1.08e-05,-0.000581,0.003
778,48.42,0.12,20.878,0.20926,0.0005846,1.1e-05,-0.009252,0.003
779,47.85,0.1,20.82,0.20926,0.0005845,1.11e-05,-0.030695,0.002
780,44.79,0.07,20.871,0.20927,0.0005846,1.12e-05,-0.033313,0.003
781,44.41,0.16,20.872,0.20927,0.0005838,1.12e-05,-0.007514,0.003
782,45.72,0.13,21.012,0.20927,0.0005834,1.11e-05,-0.004818,0.002
783,47.43,0.13,21.002,0.20926,0.0005813,1.11e-05,-0.007505,0.004
784,43.33,0.13,21.033,0.20928,0.0005784,1.1e-05,-0.013373,0.005
785,41.54,0.15,21.131,0.20928,0.0005759,1.08e-05,-0.021215,0.004
786,39.53,0.14,21.085,0.20929,0.0005733,1.07e-05,-0.02846,0.004
787,37.44,0.14,21.102,0.20929,0.0005711,1.06e-05,-0.026049,0.006
788,39.2,0.18,21.119,0.20929,0.00057,1.05e-05,-0.01981,0.006
789,39.35,0.07,21.183,0.20929,0.000569,1.05e-05,-0.005077,0.005
790,37.28,0.1,21.193,0.20929,0.0005675,1.06e-05,0.003544,0.004
791,41,0.13,21.062,0.20928,0.0005655,1.05e-05,0.000119,0.004
792,38.47,0.08,20.848,0.20929,0.0005638,1.05e-05,-0.008537,0.003
793,38.32,0.15,20.883,0.20929,0.0005622,1.05e-05,0.002883,0.004
794,35.06,0.1,21,0.2093,0.0005606,1.05e-05,-0.003183,0.004
795,35.58,0.11,20.956,0.2093,0.000559,1.06e-05,0.009972,0.004
796,37.19,0.12,20.963,0.20929,0.000558,1.07e-05,0.009493,0.005
797,31.99,0.1,21.031,0.20931,0.0005567,1.07e-05,0.014315,0.006
798,37.83,0.09,21.011,0.20929,0.0005557,1.07e-05,0.013635,0.006
799,32.34,0.17,20.902,0.20931,0.0005557,1.09e-05,0.013281,0.007
800,35.78,0.09,20.92,0.2093,0.0005569,1.1e-05,0.01514,0.006
801,35.38,0.1,20.918,0.2093,0.0005591,1.11e-05,0.019073,0.005
802,40.15,0.1,20.989,0.20929,0.0005616,1.1e-05,0.018925,0.004
803,37.95,0.04,20.944,0.20929,0.0005637,1.1e-05,0.004536,0.003
804,37.96,0.11,20.851,0.20929,0.0005648,1.09e-05,-0.004195,0.004
805,38.57,0.14,20.91,0.20929,0.0005645,1.09e-05,-0.005967,0.004
806,38.24,0.14,20.99,0.20929,0.0005634,1.1e-05,-0.022391,0.005
807,40.23,0.1,21.045,0.20929,0.0005615,1.12e-05,-0.021876,0.006
808,34.89,0.12,21.116,0.2093,0.0005593,1.13e-05,-0.020755,0.006
809,35.09,0.07,21.226,0.2093,0.0005564,1.13e-05,-0.014697,0.006
810,35.29,0.14,21.076,0.2093,0.0005533,1.13e-05,0.004559,0.005
811,31.95,0.16,21.181,0.20931,0.00055,1.12e-05,-0.003395,0.006
812,29.95,0.08,21.197,0.20932,0.0005477,1.11e-05,-0.010682,0.006
813,31.95,0.13,21.194,0.20931,0.0005448,1.1e-05,-0.000958,0.006
814,29.86,0.13,21.274,0.20932,0.0005428,1.1e-05,0.003816,0.006
815,30.92,0.09,21.288,0.20932,0.0005413,1.11e-05,0.000721,0.006
816,30.26,0.18,21.429,0.20932,0.0005407,1.12e-05,0.00596,0.006
817,31.82,0.13,21.378,0.20931,0.000541,1.12e-05,-0.012327,0.006
818,31.8,0.08,21.358,0.20931,0.0005413,1.15e-05,-0.019323,0.007
819,32.92,0.1,21.354,0.20931,0.0005422,1.16e-05,-0.024489,0.006
820,32.64,0.13,21.471,0.20931,0.0005421,1.16e-05,-0.030755,0.006
821,33.83,0.16,21.48,0.20931,0.0005418,1.18e-05,-0.036452,0.008
822,33.51,0.17,21.56,0.20931,0.0005414,1.21e-05,-0.040412,0.008
823,29.37,0.12,21.663,0.20932,0.0005408,1.23e-05,-0.025119,0.007
824,31.72,0.08,21.554,0.20931,0.0005401,1.25e-05,-0.026133,0.008
825,31.47,0.11,21.451,0.20931,0.0005396,1.26e-05,-0.00563,0.007
826,35.06,0.12,21.328,0.2093,0.0005398,1.29e-05,0.004708,0.006
827,31.72,0.08,21.329,0.20931,0.0005406,1.3e-05,0.007528,0.005
828,29.55,0.1,21.36,0.20932,0.0005411,1.31e-05,-0.002664,0.005
829,33.17,0.17,21.419,0.20931,0.0005411,1.32e-05,-0.025751,0.005
830,32.55,0.12,21.358,0.20931,0.0005418,1.33e-05,-0.020203,0.006
831,33.21,0.13,21.198,0.20931,0.0005418,1.31e-05,-0.014923,0.006
832,33.55,0.13,21.114,0.20931,0.0005416,1.31e-05,-0.021528,0.007
833,29.57,0.15,21.019,0.20932,0.000541,1.3e-05,-0.039248,0.007
834,33.02,0.11,20.969,0.20931,0.0005401,1.29e-05,-0.029349,0.006
835,30.88,0.15,21.032,0.20931,0.0005384,1.29e-05,-0.026005,0.008
836,26.54,0.12,21.002,0.20933,0.0005372,1.28e-05,-0.044778,0.009
837,27.42,0.07,21.105,0.20932,0.0005361,1.27e-05,-0.049562,0.008
838,31.06,0.14,21.098,0.20931,0.0005353,1.28e-05,-0.039147,0.007
839,31.06,0.1,21.176,0.20932,0.0005346,1.29e-05,-0.020007,0.005
840,28.4,0.13,21.116,0.20932,0.0005338,1.28e-05,0.000288,0.007
841,26.24,0.08,21.159,0.20933,0.0005317,1.27e-05,0.006968,0.008
842,29.78,0.14,21.049,0.20932,0.0005302,1.26e-05,0.010918,0.009
843,22.83,0.09,21.056,0.20934,0.0005285,1.25e-05,0.009178,0.01
844,25.21,0.08,21.002,0.20933,0.0005273,1.26e-05,0.007812,0.007
845,23.82,0.1,20.872,0.20933,0.0005263,1.27e-05,-0.003349,0.006
846,26.94,0.1,20.847,0.20933,0.0005254,1.26e-05,-0.027999,0.006
847,24.4,0.11,20.731,0.20933,0.0005241,1.27e-05,-0.012165,0.006
848,23.48,0.11,20.686,0.20934,0.000523,1.25e-05,-0.024783,0.005
849,20.97,0.13,20.473,0.20934,0.0005218,1.25e-05,-0.010751,0.007
850,22,0.15,20.547,0.20934,0.0005212,1.24e-05,0.002289,0.009
851,25.38,0.17,20.647,0.20933,0.0005211,1.23e-05,0.006561,0.008
852,24.9,0.13,20.797,0.20933,0.0005211,1.23e-05,-0.003419,0.009
853,25.88,0.06,20.788,0.20933,0.0005211,1.22e-05,-0.040754,0.009
854,24.85,0.13,20.872,0.20933,0.0005212,1.23e-05,-0.027541,0.01
855,25.28,0.13,20.792,0.20933,0.0005215,1.24e-05,-0.019635,0.012
856,27.23,0.15,20.78,0.20933,0.000523,1.25e-05,-0.002688,0.012
857,30.1,0.12,20.834,0.20932,0.0005247,1.27e-05,0.011424,0.009
858,26.47,0.15,20.783,0.20933,0.0005274,1.29e-05,0.012571,0.008
859,25.86,0.13,20.775,0.20933,0.0005304,1.32e-05,0.011185,0.008
860,30.48,0.14,20.742,0.20932,0.0005332,1.35e-05,-0.003351,0.007
861,35.45,0.16,20.794,0.2093,0.0005355,1.38e-05,-0.023574,0.006
862,33.75,0.12,20.737,0.20931,0.0005371,1.4e-05,-0.023298,0.006
863,32.47,0.13,20.718,0.20931,0.0005379,1.42e-05,-0.022965,0.006
864,30.57,0.16,20.797,0.20931,0.0005375,1.42e-05,-0.031915,0.006
865,30.69,0.08,20.87,0.20931,0.0005363,1.41e-05,-0.04094,0.006
866,29.21,0.1,20.986,0.20932,0.0005349,1.4e-05,-0.041214,0.005
867,27.12,0.15,20.919,0.20932,0.0005339,1.38e-05,-0.030558,0.006
868,23,0.07,20.861,0.20933,0.0005331,1.36e-05,-0.015746,0.006
869,24.5,0.11,20.85,0.20933,0.0005327,1.34e-05,-0.026928,0.006
870,27.71,0.12,20.968,0.20932,0.0005324,1.33e-05,-0.040871,0.006
871,26.42,0.12,20.9,0.20933,0.0005322,1.31e-05,-0.044769,0.006
872,27.88,0.1,20.861,0.20932,0.0005323,1.31e-05,-0.053824,0.006
873,27.43,0.1,20.884,0.20932,0.0005326,1.29e-05,-0.041449,0.007
874,25.69,0.09,20.674,0.20933,0.0005326,1.28e-05,-0.015762,0.006
875,27.12,0.13,20.86,0.20932,0.0005321,1.28e-05,-0.013951,0.008
876,27.25,0.13,20.682,0.20932,0.0005316,1.28e-05,-0.010528,0.007
877,30.77,0.12,20.629,0.20931,0.0005314,1.26e-05,-0.011625,0.005
878,29.34,0.13,20.838,0.20932,0.0005316,1.24e-05,-0.015542,0.004
879,26.78,0.1,20.956,0.20933,0.0005311,1.25e-05,-0.014524,0.004
880,24,0.11,20.896,0.20933,0.0005298,1.23e-05,-0.013617,0.004
881,26.79,0.13,20.831,0.20933,0.0005282,1.21e-05,-0.024698,0.003
882,27.17,0.12,20.945,0.20933,0.0005265,1.19e-05,-0.04361,0.004
883,23.43,0.14,20.918,0.20934,0.0005251,1.16e-05,-0.038485,0.003
884,21.1,0.18,21.149,0.20934,0.0005246,1.15e-05,-0.035297,0.004
885,21.77,0.07,20.994,0.20934,0.0005241,1.14e-05,-0.027347,0.004
886,21.82,0.09,21.023,0.20934,0.0005251,1.15e-05,-0.026497,0.003
887,25.25,0.12,21.079,0.20933,0.0005251,1.13e-05,-0.038851,0.004
888,27.57,0.11,20.956,0.20933,0.0005249,1.12e-05,-0.04547,0.006
889,26.1,0.14,20.811,0.20933,0.0005242,1.11e-05,-0.05773,0.008
890,25.23,0.08,20.83,0.20933,0.0005235,1.1e-05,-0.052435,0.008
891,25.7,0.11,20.874,0.20933,0.0005223,1.11e-05,-0.067025,0.009
892,20.8,0.1,20.704,0.20934,0.0005205,1.13e-05,-0.073509,0.01
893,19.53,0.16,20.732,0.20935,0.0005186,1.11e-05,-0.069394,0.01
894,21.45,0.13,20.555,0.20934,0.0005168,1.11e-05,-0.040885,0.011
895,19.53,0.09,20.632,0.20935,0.0005146,1.1e-05,-0.022853,0.01
896,17.9,0.14,20.675,0.20935,0.0005119,1.09e-05,-0.014018,0.008
897,15.86,0.09,20.616,0.20936,0.0005094,1.08e-05,-0.00868,0.008
898,16.86,0.12,20.505,0.20936,0.0005071,1.08e-05,-0.004043,0.011
899,12.26,0.17,20.556,0.20937,0.0005051,1.05e-05,-0.008469,0.012
900,12.01,0.11,20.527,0.20937,0.000504,1.03e-05,-0.011625,0.01
901,15.69,0.08,20.529,0.20936,0.0005027,1.02e-05,-0.011118,0.008
902,16.04,0.14,20.607,0.20936,0.0005013,1.03e-05,-0.0099,0.009
903,15.88,0.09,20.686,0.20936,0.0005012,1.03e-05,-0.006454,0.009
904,16.03,0.09,20.817,0.20936,0.000501,1.04e-05,-0.003566,0.009
905,19.57,0.12,20.756,0.20935,0.0005016,1.03e-05,-0.006082,0.009
906,19.35,0.12,20.63,0.20935,0.0005023,1.04e-05,-0.014946,0.009
907,23.05,0.12,20.64,0.20934,0.0005032,1.07e-05,-0.0277,0.008
908,22.8,0.14,20.81,0.20934,0.0005041,1.07e-05,-0.019173,0.008
909,21.82,0.09,20.823,0.20934,0.0005048,1.08e-05,-0.023082,0.01
910,21.97,0.1,20.795,0.20934,0.0005055,1.09e-05,-0.025083,0.012
911,20.48,0.15,20.738,0.20935,0.0005062,1.11e-05,-0.025064,0.01
912,19.5,0.11,20.693,0.20935,0.0005062,1.14e-05,-0.01849,0.009
913,18.81,0.11,20.706,0.20935,0.0005061,1.14e-05,-0.02329,0.011
914,20.45,0.13,20.62,0.20935,0.0005051,1.14e-05,-0.017175,0.01
915,18.51,0.1,20.67,0.20935,0.0005046,1.13e-05,-0.03578,0.01
916,17.9,0.1,20.794,0.20935,0.0005039,1.11e-05,-0.020108,0.012
917,17.76,0.1,20.799,0.20935,0.0005037,1.11e-05,-0.020584,0.013
918,16.34,0.09,20.609,0.20936,0.0005042,1.11e-05,-0.021729,0.012
919,19.19,0.1,20.61,0.20935,0.000505,1.1e-05,-0.023305,0.011
920,15.87,0.07,20.654,0.20936,0.0005072,1.11e-05,-0.011235,0.011
921,23.57,0.09,20.826,0.20934,0.0005086,1.13e-05,-0.015186,0.009
922,21.37,0.08,20.905,0.20934,0.0005095,1.14e-05,-0.022842,0.008
923,22.11,0.14,20.864,0.20934,0.0005108,1.15e-05,-0.024083,0.007
924,18.53,0.08,20.934,0.20935,0.0005117,1.16e-05,-0.026149,0.007
925,21.09,0.12,20.865,0.20934,0.0005118,1.16e-05,-0.019424,0.008
926,24.98,0.09,20.875,0.20933,0.0005125,1.16e-05,-0.016422,0.009
927,23.63,0.1,20.999,0.20934,0.000513,1.18e-05,-0.007974,0.011
928,21.68,0.12,21.04,0.20934,0.0005137,1.17e-05,-0.006418,0.011
929,21.8,0.08,21.052,0.20934,0.0005142,1.18e-05,-0.003926,0.009
930,22.61,0.14,20.99,0.20934,0.0005149,1.21e-05,-0.008826,0.008
931,25.17,0.08,20.901,0.20933,0.0005158,1.22e-05,-0.020661,0.009
932,24.27,0.12,20.971,0.20934,0.0005147,1.23e-05,-0.022508,0.009
933,19.72,0.12,21.051,0.20935,0.0005145,1.22e-05,-0.014606,0.008
934,21.44,0.12,21.064,0.20934,0.000513,1.24e-05,-0.016513,0.007
935,22.29,0.12,21.089,0.20934,0.0005128,1.24e-05,-0.015209,0.008
936,18.51,0.1,21.131,0.20935,0.0005131,1.23e-05,-0.016463,0.012
937,20.14,0.11,21.055,0.20935,0.0005155,1.22e-05,-0.012716,0.011
938,25.49,0.15,21.123,0.20933,0.0005207,1.22e-05,0.003343,0.01
939,32.35,0.11,21.239,0.20931,0.0005289,1.26e-05,0.020666,0.01
940,41.22,0.11,21.327,0.20929,0.0005417,1.3e-05,0.033178,0.01
941,50.07,0.17,21.238,0.20926,0.0005587,1.35e-05,0.055329,0.009
942,61.75,0.15,21.113,0.20923,0.0005791,1.41e-05,0.068353,0.008
943,74.76,0.15,21.091,0.20919,0.0006015,1.46e-05,0.076224,0.008
944,86.87,0.11,21.098,0.20916,0.0006239,1.5e-05,0.082009,0.008
945,95.8,0.14,21.169,0.20913,0.0006463,1.55e-05,0.098073,0.008
946,104.67,0.08,21.197,0.2091,0.0006684,1.57e-05,0.08603,0.007
947,112.59,0.13,21.229,0.20908,0.0006912,1.59e-05,0.1017,0.007
948,117.68,0.12,21.299,0.20906,0.0007123,1.61e-05,0.099698,0.008
949,124.7,0.16,21.186,0.20904,0.0007316,1.64e-05,0.10021,0.007
950,129.45,0.14,21.184,0.20902,0.000748,1.66e-05,0.11187,0.007
951,131.3,0.1,21.184,0.20902,0.0007629,1.69e-05,0.12126,0.007
952,132.3,0.14,21.19,0.20901,0.0007757,1.71e-05,0.11171,0.006
953,131.48,0.08,21.009,0.20901,0.0007869,1.71e-05,0.11384,0.006
954,134.55,0.15,20.977,0.209,0.000796,1.74e-05,0.10736,0.006
955,133.03,0.17,20.815,0.209,0.0008032,1.75e-05,0.10807,0.007
956,134.53,0.08,20.781,0.20899,0.000808,1.75e-05,0.099951,0.006
957,129.6,0.15,20.603,0.209,0.0008121,1.76e-05,0.10909,0.006
958,127.22,0.08,20.571,0.20901,0.0008145,1.77e-05,0.10818,0.006
959,123.95,0.14,20.545,0.20901,0.000816,1.77e-05,0.10934,0.005
960,121.26,0.1,20.482,0.20902,0.0008164,1.78e-05,0.098856,0.004
961,124.54,0.08,20.55,0.20901,0.0008153,1.79e-05,0.093092,0.004
962,126.52,0.1,20.69,0.20901,0.0008131,1.79e-05,0.099336,0.004
963,117.82,0.14,20.861,0.20903,0.0008094,1.78e-05,0.077742,0.003
964,115.06,0.15,20.858,0.20904,0.0008055,1.78e-05,0.069372,0.003
965,113.74,0.13,20.904,0.20905,0.0008002,1.78e-05,0.064129,0.003
966,109.42,0.09,20.823,0.20906,0.0007962,1.79e-05,0.060337,0.003
967,107.36,0.11,20.971,0.20907,0.0007931,1.81e-05,0.035121,0.003
968,109.32,0.12,21.035,0.20906,0.0007903,1.82e-05,0.058035,0.003
969,107.91,0.12,21.157,0.20907,0.0007876,1.82e-05,0.067825,0.004
970,106.22,0.09,21.178,0.20907,0.000784,1.82e-05,0.070852,0.003
971,107.86,0.13,21.199,0.20907,0.0007798,1.82e-05,0.075623,0.002
972,108.05,0.11,21.089,0.20907,0.0007757,1.83e-05,0.057543,0.002
973,100.6,0.14,21.042,0.20909,0.0007703,1.83e-05,0.052358,0.002
974,101.94,0.16,20.975,0.20909,0.0007655,1.84e-05,0.042406,0.003
975,97.3,0.13,21.026,0.2091,0.0007608,1.83e-05,0.040264,0.003
976,98.05,0.12,21.019,0.2091,0.0007576,1.8e-05,0.031168,0.003
977,99.6,0.15,21.107,0.2091,0.0007563,1.78e-05,0.025274,0.002
978,99.05,0.13,21.077,0.2091,0.0007554,1.78e-05,0.053913,0.002
979,98.34,0.11,21.012,0.2091,0.0007545,1.78e-05,0.061073,0.002
980,99.36,0.11,21.017,0.2091,0.000752,1.79e-05,0.054388,0.002
981,100.79,0.16,21.017,0.20909,0.0007484,1.77e-05,0.054725,0.003
982,97.44,0.1,21.012,0.2091,0.0007451,1.76e-05,0.046071,0.003
983,93.48,0.12,20.986,0.20911,0.0007411,1.75e-05,0.028569,0.003
984,92.8,0.04,20.973,0.20911,0.0007376,1.75e-05,0.040204,0.003
985,93.08,0.12,20.889,0.20911,0.0007343,1.76e-05,0.046855,0.003
986,91.01,0.18,20.927,0.20912,0.0007305,1.75e-05,0.04048,0.003
987,90.27,0.1,20.835,0.20912,0.0007263,1.74e-05,0.045014,0.003
988,86.71,0.16,20.779,0.20913,0.0007216,1.72e-05,0.044941,0.003
989,83.22,0.12,20.687,0.20914,0.0007171,1.73e-05,0.04544,0.003
990,78.77,0.12,20.749,0.20915,0.0007129,1.74e-05,0.036511,0.002
991,81.89,0.11,20.767,0.20915,0.0007098,1.73e-05,0.03622,0.002
992,82.2,0.17,20.796,0.20915,0.0007065,1.74e-05,0.038224,0.002
993,78.96,0.09,20.824,0.20916,0.0007015,1.76e-05,0.043535,0.002
994,78.81,0.11,20.818,0.20916,0.0006953,1.77e-05,0.047601,0.003
995,73.4,0.08,20.988,0.20917,0.000687,1.77e-05,0.046907,0.003
996,69.31,0.09,20.999,0.20919,0.0006806,1.75e-05,0.045463,0.004
997,68.98,0.15,20.99,0.20919,0.0006755,1.73e-05,0.0533,0.004
998,69.27,0.13,21.056,0.20919,0.0006728,1.73e-05,0.056647,0.004
999,73.57,0.12,21.161,0.20918,0.0006728,1.73e-05,0.058418,0.002
1000,73.11,0.11,21.107,0.20918,0.0006736,1.74e-05,0.053228,0.002
1001,74.49,0.14,21.021,0.20917,0.0006745,1.75e-05,0.056081,0.003
1002,79.15,0.13,21.023,0.20916,0.000675,1.74e-05,0.058139,0.004
1003,74.97,0.14,21.033,0.20917,0.0006733,1.74e-05,0.049997,0.004
1004,76.35,0.1,21.113,0.20917,0.0006713,1.73e-05,0.048158,0.005
1005,74.12,0.11,21.077,0.20918,0.000669,1.74e-05,0.049069,0.003
1006,72.45,0.09,21.104,0.20918,0.0006671,1.73e-05,0.041959,0.003
1007,69.99,0.06,21.083,0.20919,0.0006654,1.72e-05,0.049927,0.004
1008,70.19,0.09,21.05,0.20919,0.0006638,1.71e-05,0.04514,0.004
1009,69.26,0.14,20.982,0.20919,0.0006628,1.71e-05,0.023836,0.003
1010,72.16,0.11,20.946,0.20918,0.0006638,1.7e-05,0.022183,0.003
1011,77.21,0.12,21.043,0.20917,0.0006661,1.7e-05,0.008551,0.003
1012,77.08,0.13,21.129,0.20917,0.0006687,1.72e-05,-0.001907,0.003
1013,76.58,0.13,21.207,0.20917,0.0006711,1.71e-05,-0.014338,0.003
1014,77.14,0.13,21.073,0.20917,0.0006723,1.71e-05,-0.005248,0.003
1015,76.93,0.15,20.931,0.20917,0.0006721,1.71e-05,-0.00278,0.002
1016,76.98,0.16,20.895,0.20917,0.0006709,1.7e-05,0.021565,0.003
1017,73.55,0.12,20.843,0.20918,0.0006679,1.68e-05,0.032993,0.003
1018,75.67,0.14,20.875,0.20917,0.0006629,1.67e-05,0.012791,0.003
1019,70.04,0.11,20.963,0.20919,0.000657,1.64e-05,0.012168,0.003
1020,61.22,0.16,20.971,0.20921,0.0006513,1.64e-05,0.02646,0.002
1021,54.39,0.1,20.897,0.20923,0.0006449,1.61e-05,0.022502,0.002
1022,57.58,0.14,20.823,0.20922,0.0006396,1.6e-05,0.02561,0.002
1023,56.58,0.08,20.758,0.20923,0.0006353,1.58e-05,-0.000472,0.003
1024,54.73,0.19,21.038,0.20923,0.0006312,1.57e-05,-0.002676,0.004
1025,57.9,0.11,21.332,0.20923,0.0006283,1.57e-05,-0.004532,0.004
1026,61,0.12,21.4,0.20922,0.0006261,1.56e-05,-0.016433,0.006
1027,57.61,0.11,21.432,0.20923,0.0006249,1.55e-05,-0.017887,0.009
1028,53.14,0.1,21.405,0.20924,0.0006241,1.58e-05,-0.015982,0.011
1029,58.69,0.09,21.239,0.20923,0.0006232,1.6e-05,-0.009137,0.01
1030,62,0.15,21.209,0.20922,0.0006222,1.6e-05,-0.014585,0.007
1031,59.51,0.13,21.14,0.20922,0.0006208,1.62e-05,-0.004814,0.005
1032,58.83,0.09,21.18,0.20923,0.0006187,1.63e-05,0.016004,0.005
1033,55.08,0.12,21.186,0.20924,0.0006171,1.63e-05,-0.005345,0.009
1034,57.64,0.16,20.973,0.20923,0.0006153,1.63e-05,0.010776,0.012
1035,53.11,0.17,20.853,0.20924,0.0006136,1.62e-05,0.009053,0.012
1036,53.79,0.07,20.876,0.20924,0.0006102,1.62e-05,0.011877,0.01
1037,49.04,0.11,20.883,0.20925,0.0006054,1.64e-05,0.018264,0.01
1038,46.72,0.13,20.788,0.20926,0.0006007,1.65e-05,0.021357,0.008
1039,46.57,0.08,20.919,0.20926,0.0005954,1.66e-05,0.022543,0.006
1040,44.94,0.07,20.954,0.20927,0.0005911,1.64e-05,0.02449,0.005
1041,40.11,0.14,21.019,0.20928,0.0005866,1.63e-05,0.029764,0.005
1042,36.51,0.11,20.947,0.20929,0.0005825,1.61e-05,0.028781,0.004
1043,37.68,0.12,20.893,0.20929,0.0005782,1.59e-05,0.024889,0.004
1044,38.57,0.16,21.05,0.20929,0.0005745,1.56e-05,0.022155,0.004
1045,34.48,0.1,21.12,0.2093,0.0005716,1.54e-05,0.016625,0.006
1046,39.48,0.15,21.055,0.20929,0.0005692,1.5e-05,0.013748,0.007
1047,36.67,0.13,21.087,0.20929,0.0005685,1.47e-05,0.021197,0.008
1048,40.55,0.15,21.189,0.20928,0.0005684,1.48e-05,0.02567,0.009
1049,40.97,0.09,21.155,0.20928,0.0005695,1.49e-05,0.023714,0.01
1050,40.68,0.14,21.102,0.20928,0.0005713,1.51e-05,0.021346,0.011
1051,45.63,0.12,21.067,0.20927,0.0005736,1.52e-05,0.023984,0.013
1052,44.34,0.11,21.073,0.20927,0.0005764,1.57e-05,0.023812,0.014
1053,51.99,0.1,21.028,0.20925,0.0005793,1.6e-05,0.015511,0.012
1054,49.73,0.12,20.98,0.20926,0.0005818,1.65e-05,0.018898,0.011
1055,54.15,0.12,20.904,0.20924,0.0005836,1.7e-05,0.019417,0.013
1056,51.17,0.14,20.863,0.20925,0.0005851,1.72e-05,0.007382,0.011
1057,49.31,0.1,20.963,0.20926,0.000585,1.76e-05,0.01415,0.008
1058,53.57,0.15,21.013,0.20925,0.0005831,1.77e-05,0.0171,0.006
1059,45.09,0.12,21.012,0.20927,0.0005805,1.77e-05,0.011981,0.007
1060,43.87,0.1,21.136,0.20927,0.0005762,1.76e-05,0.012249,0.008
1061,37.76,0.11,21.185,0.20929,0.0005734,1.76e-05,-0.038196,0.007
1062,38.39,0.14,21.164,0.20929,0.0005728,1.74e-05,-0.033884,0.006
1063,35.79,0.13,21.254,0.20929,0.0005728,1.74e-05,-0.003572,0.006
1064,43.14,0.11,21.16,0.20928,0.0005728,1.75e-05,0.000748,0.007
1065,44.91,0.12,21.032,0.20927,0.0005733,1.76e-05,0.001236,0.006
1066,42.87,0.13,21.003,0.20928,0.0005723,1.77e-05,-0.000456,0.007
1067,42.37,0.1,20.994,0.20928,0.0005705,1.78e-05,0.003819,0.007
1068,42.72,0.11,21.009,0.20928,0.0005688,1.77e-05,0.00156,0.005
1069,41.62,0.16,21.044,0.20928,0.0005667,1.75e-05,0.006687,0.005
1070,36.43,0.06,20.983,0.20929,0.0005646,1.74e-05,0.005479,0.005
1071,40.31,0.11,21.058,0.20928,0.0005635,1.73e-05,-0.001293,0.004
1072,36.63,0.1,21.107,0.20929,0.0005628,1.71e-05,-0.008581,0.004
1073,37.37,0.16,21.086,0.20929,0.000563,1.71e-05,0.000912,0.004
1074,41.86,0.1,21.131,0.20928,0.0005637,1.69e-05,-0.019888,0.003
1075,40.73,0.07,21.176,0.20928,0.0005643,1.68e-05,-0.03143,0.003
1076,39.72,0.11,21.183,0.20929,0.0005641,1.67e-05,-0.03088,0.004
1077,39.46,0.14,21.075,0.20929,0.0005626,1.67e-05,-0.030688,0.004
1078,41.3,0.16,20.987,0.20928,0.0005614,1.65e-05,-0.009357,0.004
1079,38.86,0.12,20.913,0.20929,0.0005605,1.63e-05,0.000499,0.004
1080,37.87,0.13,20.857,0.20929,0.0005592,1.63e-05,-0.00788,0.004
1081,36.17,0.15,20.803,0.2093,0.0005574,1.6e-05,-0.019482,0.004
1082,32.38,0.1,20.825,0.20931,0.0005556,1.57e-05,-0.032152,0.004
1083,34.5,0.13,20.936,0.2093,0.0005544,1.54e-05,-0.034672,0.004
1084,36.94,0.12,20.965,0.2093,0.0005526,1.51e-05,-0.036347,0.003
1085,37.58,0.12,20.932,0.20929,0.0005502,1.5e-05,-0.043906,0.003
1086,36.78,0.14,20.945,0.2093,0.0005486,1.49e-05,-0.05082,0.003
1087,34,0.14,21.005,0.2093,0.0005468,1.48e-05,-0.037801,0.004
1088,34.44,0.11,21.076,0.2093,0.0005452,1.45e-05,-0.045204,0.004
1089,31.06,0.14,21.145,0.20931,0.0005445,1.44e-05,-0.073944,0.004
1090,31.55,0.1,21.182,0.20931,0.0005445,1.43e-05,-0.055459,0.004
1091,32.44,0.08,21.117,0.20931,0.0005445,1.43e-05,-0.019269,0.003
1092,35.98,0.14,21.107,0.2093,0.0005443,1.42e-05,-0.013717,0.002
1093,35.21,0.17,20.954,0.2093,0.0005432,1.41e-05,-0.01257,0.003
1094,31.84,0.14,20.886,0.20931,0.0005422,1.39e-05,-0.007067,0.003
1095,29.14,0.17,20.931,0.20932,0.0005395,1.35e-05,-0.002915,0.003
1096,27.62,0.11,21.035,0.20932,0.0005382,1.34e-05,0.00307,0.003
1097,28.22,0.07,21.109,0.20932,0.0005372,1.32e-05,0.012174,0.003
1098,30.45,0.11,21.186,0.20932,0.0005365,1.31e-05,0.010994,0.004
1099,26.37,0.11,21.184,0.20933,0.0005362,1.29e-05,0.00105,0.003
1100,33.92,0.11,21.206,0.20931,0.0005361,1.27e-05,-0.004414,0.003
1101,33.62,0.19,21.262,0.20931,0.0005359,1.28e-05,-0.022404,0.003
1102,31.87,0.12,21.184,0.20931,0.0005361,1.28e-05,-0.015791,0.002
1103,30.02,0.14,21.212,0.20932,0.0005353,1.27e-05,-0.012537,0.002
1104,32,0.14,21.265,0.20931,0.0005351,1.27e-05,-0.021179,0.003
