Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1941,265.36,0.1,47.051,0.20899,0.0008063,2.78e-05,0.056525,-0
1942,259.96,0.22,47.085,0.209,0.0008059,2.8e-05,0.067964,-0
1943,262.6,0.06,46.952,0.20899,0.0008042,2.78e-05,0.068027,-0.001
1944,257.08,-0.38,46.924,0.209,0.0008025,2.76e-05,0.055251,-0
1945,249.06,-0.25,46.96,0.20901,0.0008007,2.76e-05,0.051462,-0.001
1946,248,-0.61,46.916,0.20901,0.000799,2.76e-05,0.060584,-0.001
1947,248.05,0.1,46.894,0.20901,0.000797,2.76e-05,0.058431,-0.001
1948,242.64,0.11,46.754,0.20902,0.0007951,2.73e-05,0.059733,-0.001
1949,244.8,-0.27,46.808,0.20902,0.0007933,2.72e-05,0.061138,-0.001
1950,247.23,-0.32,46.709,0.20901,0.0007918,2.71e-05,0.055145,-0.001
1951,234.84,-0.17,46.637,0.20903,0.0007924,2.7e-05,0.055615,-0
1952,246.4,-0.25,46.695,0.20901,0.0007941,2.69e-05,0.056371,-0
1953,246.54,-0.09,46.794,0.20901,0.0007968,2.71e-05,0.052065,-0
1954,263.93,0.17,46.87,0.20899,0.0007989,2.73e-05,0.047755,-0.001
1955,254.94,-0.07,46.923,0.209,0.0007993,2.75e-05,0.047027,-0.001
1956,263.77,-0.35,46.913,0.20899,0.0007981,2.75e-05,0.057384,-0.001
1957,243.77,-0.35,46.826,0.20902,0.0007945,2.74e-05,0.049203,-0.001
1958,242.23,-0.08,46.763,0.20902,0.0007907,2.71e-05,0.039395,-0
1959,243.26,-0.71,46.574,0.20902,0.0007876,2.72e-05,0.045764,-0.001
1960,228.86,-0.31,46.541,0.20904,0.0007852,2.72e-05,0.046841,-0.001
1961,230.16,-0.03,46.478,0.20903,0.0007838,2.7e-05,0.052516,-0.001
1962,230.44,-0.21,46.372,0.20903,0.0007837,2.69e-05,0.0653,-0.001
1963,234.48,-0.34,46.154,0.20903,0.0007864,2.72e-05,0.06012,-0
1964,241.45,-0.36,45.952,0.20902,0.0007892,2.75e-05,0.058056,-0.001
1965,243.44,0.27,45.9,0.20901,0.0007918,2.75e-05,0.04394,-0
1966,246.32,-0.17,45.766,0.20901,0.0007939,2.75e-05,0.029067,-0.001
1967,246.99,-0.35,45.657,0.20901,0.0007947,2.74e-05,0.035122,-0.001
1968,245.01,-0.08,45.76,0.20901,0.0007947,2.73e-05,0.051208,-0.001
1969,249.99,-0.46,45.994,0.20901,0.0007936,2.72e-05,0.057235,-0.001
1970,241.61,-0.38,46.027,0.20902,0.0007921,2.73e-05,0.064647,-0.001
1971,239.41,-0.17,45.94,0.20902,0.0007902,2.73e-05,0.058764,-0.001
1972,245,-0.01,45.976,0.20901,0.0007894,2.72e-05,0.057776,-0.001
1973,242.02,-0.21,46.193,0.20902,0.0007899,2.72e-05,0.064583,-0.001
1974,236.68,-0.03,46.432,0.20903,0.0007911,2.72e-05,0.053826,-0.001
1975,236.93,-0.26,46.361,0.20902,0.0007913,2.72e-05,0.052699,-0.001
1976,254,-0.08,46.429,0.209,0.0007912,2.71e-05,0.055302,-0.001
1977,245.03,0.16,46.586,0.20902,0.0007905,2.72e-05,0.042667,-0.001
1978,245.28,-0.49,46.612,0.20902,0.0007915,2.72e-05,0.034717,-0.001
1979,251.37,-0.24,46.576,0.20901,0.0007914,2.74e-05,0.047304,-0.001
1980,255.7,0.18,46.559,0.209,0.0007911,2.74e-05,0.052409,-0.001
1981,246.88,-0.31,46.664,0.20901,0.0007906,2.75e-05,0.053531,-0.001
1982,248.35,-0.25,46.659,0.20901,0.0007902,2.76e-05,0.045911,-0.001
1983,244.32,-0.35,46.451,0.20902,0.0007896,2.78e-05,0.042913,-0.001
1984,235.99,0.08,46.128,0.20902,0.0007883,2.77e-05,0.030049,-0.001
1985,239.76,-0.23,46.141,0.20902,0.0007868,2.75e-05,0.040993,-0.001
1986,236,-0.56,46.258,0.20903,0.0007844,2.74e-05,0.033735,-0.001
1987,227.17,-0.38,46.187,0.20904,0.000782,2.74e-05,0.043032,-0.001
1988,230.91,0.25,46.085,0.20903,0.0007801,2.74e-05,0.028576,-0.001
1989,230.53,-0.05,46.04,0.20903,0.0007782,2.72e-05,0.047593,-0.001
1990,229.63,-0.25,46.133,0.20903,0.0007767,2.71e-05,0.050658,-0.001
1991,227.82,-0.36,46.228,0.20904,0.0007778,2.7e-05,0.051857,-0.001
1992,231.97,-0.16,46.348,0.20903,0.0007784,2.7e-05,0.067276,-0.001
1993,231.14,-0.18,46.656,0.20904,0.000779,2.71e-05,0.048228,-0.001
1994,235.85,0,46.93,0.20903,0.0007798,2.72e-05,0.047969,-0.001
1995,238.85,-0.12,46.911,0.20903,0.000779,2.71e-05,0.057601,-0.001
1996,235.17,-0.1,46.873,0.20903,0.0007784,2.72e-05,0.056276,-0.001
1997,235.41,-0.32,46.766,0.20903,0.0007765,2.72e-05,0.036493,-0.001
1998,227.9,-0.16,46.741,0.20904,0.0007741,2.71e-05,0.035592,-0.001
1999,226.88,0.1,46.779,0.20904,0.0007727,2.72e-05,0.027622,-0.001
2000,233.39,-0.09,46.718,0.20903,0.0007723,2.7e-05,0.031554,-0.001
2001,228.81,-0.22,46.67,0.20904,0.0007737,2.7e-05,0.040323,-0.001
2002,231.55,0.22,46.52,0.20904,0.0007754,2.69e-05,0.047297,-0.001
2003,231.46,-0,46.286,0.20903,0.0007768,2.68e-05,0.053726,-0.001
2004,231.44,-0.31,46.068,0.20903,0.0007787,2.69e-05,0.060312,-0.001
2005,238.99,0.01,46.025,0.20902,0.0007806,2.7e-05,0.070703,-0.001
2006,238.1,-0.27,45.892,0.20902,0.0007819,2.69e-05,0.07558,-0.001
2007,244.73,-0.13,46.099,0.20902,0.0007817,2.68e-05,0.076051,-0.001
2008,239.46,-0.16,46.104,0.20902,0.0007821,2.68e-05,0.066509,-0.001
2009,234.51,-0.23,46.083,0.20903,0.0007816,2.68e-05,0.056565,-0.001
2010,237.1,0.21,46.11,0.20902,0.0007825,2.68e-05,0.051919,-0.001
2011,235.1,-0.13,46.029,0.20903,0.0007828,2.71e-05,0.057721,-0.001
2012,238.63,-0.3,46.045,0.20902,0.0007831,2.71e-05,0.071305,-0.001
2013,235.31,-0.31,46.039,0.20903,0.0007834,2.72e-05,0.068869,-0.001
2014,241.12,-0.52,46.138,0.20902,0.000782,2.73e-05,0.064392,-0.001
2015,230.04,-0.18,46.158,0.20903,0.0007799,2.73e-05,0.074292,-0.001
2016,236.04,0.18,46.309,0.20903,0.000777,2.71e-05,0.065615,-0.001
2017,231.89,-0.49,46.374,0.20903,0.0007737,2.69e-05,0.046323,-0.001
2018,228.42,-0.34,46.541,0.20904,0.0007704,2.68e-05,0.056245,-0.001
2019,220.78,-0.13,46.552,0.20905,0.0007675,2.66e-05,0.056813,-0.001
2020,221.45,-0.17,46.475,0.20905,0.0007663,2.64e-05,0.046602,-0.001
2021,221.93,-0.25,46.322,0.20905,0.0007669,2.64e-05,0.044501,-0.001
2022,226.43,-0.14,46.229,0.20904,0.0007691,2.64e-05,0.036386,-0.001
2023,237.68,-0.33,46.241,0.20903,0.0007716,2.64e-05,0.045654,-0.002
2024,235.58,-0.22,46.203,0.20903,0.000773,2.64e-05,0.051401,-0.001
2025,234.39,0.08,46.153,0.20903,0.0007718,2.64e-05,0.051085,-0.001
2026,232.41,-0.35,46.164,0.20903,0.0007711,2.65e-05,0.063052,-0.001
2027,227.44,-0.39,46.097,0.20904,0.0007709,2.64e-05,0.057713,-0.002
2028,232.3,-0.32,46.096,0.20903,0.0007708,2.63e-05,0.060407,-0.001
2029,224.25,-0.35,46.203,0.20904,0.0007695,2.63e-05,0.05418,-0.002
2030,228.87,-0.42,46.456,0.20904,0.0007666,2.62e-05,0.042195,-0.002
2031,227.05,0.12,46.706,0.20904,0.0007641,2.6e-05,0.04155,-0.002
2032,223.67,-0.38,46.781,0.20905,0.0007633,2.6e-05,0.050568,-0.001
2033,222.8,-0.06,46.764,0.20905,0.000763,2.6e-05,0.046656,-0.002
2034,225.88,-0.37,46.729,0.20905,0.0007635,2.61e-05,0.055141,-0.001
2035,227.66,-0.41,46.804,0.20904,0.0007643,2.63e-05,0.063569,-0.002
2036,225.23,-0.45,46.665,0.20905,0.0007643,2.63e-05,0.064148,-0.002
2037,227.26,-0.2,46.581,0.20904,0.0007642,2.63e-05,0.054631,-0.001
2038,226.24,-0.14,46.417,0.20904,0.0007636,2.63e-05,0.053248,-0.001
2039,224.76,-0.37,46.332,0.20905,0.0007641,2.63e-05,0.053443,-0.001
2040,222.22,-0.07,46.179,0.20905,0.0007642,2.65e-05,0.051321,-0.001
2041,220.22,0.03,45.993,0.20905,0.0007645,2.66e-05,0.040899,-0.001
2042,225.76,-0.37,45.931,0.20904,0.0007645,2.66e-05,0.030621,-0.001
2043,224.1,-0.06,46.122,0.20904,0.000765,2.65e-05,0.041096,-0.002
2044,225.31,0.16,46.179,0.20904,0.0007641,2.64e-05,0.048803,-0.002
2045,224.82,-0.22,46.289,0.20904,0.0007633,2.64e-05,0.046392,-0.001
2046,224.65,-0.24,46.454,0.20905,0.0007638,2.63e-05,0.042021,-0.001
2047,230.28,-0.43,46.48,0.20904,0.0007644,2.64e-05,0.046653,-0.002
2048,228.18,-0.1,46.498,0.20904,0.0007636,2.63e-05,0.042017,-0.002
2049,228.49,-0.23,46.338,0.20904,0.0007613,2.63e-05,0.045004,-0.002
2050,226.17,0.14,46.267,0.20904,0.0007581,2.63e-05,0.040833,-0.002
2051,219.52,0.04,46.333,0.20905,0.0007549,2.61e-05,0.050531,-0.002
2052,211.9,0.1,46.261,0.20906,0.0007527,2.59e-05,0.041131,-0.001
2053,206.5,-0.3,46.077,0.20907,0.0007524,2.56e-05,0.046745,-0.001
2054,209.3,-0.31,46.023,0.20906,0.0007534,2.56e-05,0.051158,-0.001
2055,215.58,-0.16,45.917,0.20906,0.0007559,2.56e-05,0.055082,-0.002
2056,224.53,-0.66,45.729,0.20904,0.0007589,2.57e-05,0.053174,-0.001
2057,226.37,-0.11,45.665,0.20904,0.0007607,2.56e-05,0.052995,-0.001
2058,226.73,-0.09,45.748,0.20904,0.0007622,2.57e-05,0.054581,-0.001
2059,223.54,-0.08,45.915,0.20904,0.0007633,2.56e-05,0.04312,-0.002
2060,230.38,0.02,45.863,0.20904,0.0007633,2.57e-05,0.051369,-0.002
2061,221.64,-0.19,45.93,0.20905,0.000762,2.56e-05,0.055301,-0.002
2062,223.73,-0.21,46.11,0.20905,0.0007595,2.56e-05,0.058279,-0.001
2063,220.51,-0.12,46.189,0.20905,0.0007573,2.56e-05,0.053676,-0.002
2064,220.84,-0.18,46.171,0.20905,0.0007552,2.56e-05,0.051068,-0.002
2065,212.74,-0.06,46.015,0.20906,0.0007515,2.55e-05,0.053778,-0.001
2066,204.85,-0.27,46.131,0.20907,0.0007487,2.54e-05,0.058814,-0.002
2067,208.07,-0.18,46.227,0.20907,0.000746,2.53e-05,0.055742,-0.001
2068,200.48,-0.21,46.373,0.20908,0.0007442,2.52e-05,0.057138,-0.002
2069,203.01,-0.42,46.455,0.20908,0.0007424,2.53e-05,0.052908,-0.002
2070,211.88,-0.17,46.531,0.20907,0.0007408,2.51e-05,0.044946,-0.001
2071,203.47,0.17,46.457,0.20908,0.0007399,2.49e-05,0.041265,-0.002
2072,210.74,-0.33,46.553,0.20907,0.0007398,2.48e-05,0.05154,-0.001
2073,208.35,-0.29,46.682,0.20907,0.0007399,2.48e-05,0.057716,-0.001
2074,205.62,-0.18,46.703,0.20908,0.000741,2.48e-05,0.051674,-0.002
2075,216.15,-0.39,46.79,0.20906,0.0007415,2.46e-05,0.049558,-0.001
2076,213.9,-0.15,46.761,0.20907,0.0007427,2.47e-05,0.038844,-0.002
2077,226.93,-0.53,46.645,0.20905,0.0007436,2.47e-05,0.036468,-0.002
2078,223.86,-0.27,46.478,0.20905,0.0007453,2.48e-05,0.035877,-0.002
2079,222.82,-0.3,46.182,0.20905,0.0007472,2.49e-05,0.032148,-0.002
2080,218.61,-0.23,46.146,0.20905,0.0007484,2.51e-05,0.023197,-0.002
2081,214.12,-0.36,46.086,0.20906,0.0007485,2.5e-05,0.035227,-0.002
2082,213.69,-0.54,45.87,0.20906,0.0007476,2.5e-05,0.03932,-0.001
2083,210.17,-0.2,45.567,0.20906,0.0007477,2.49e-05,0.03203,-0.002
2084,206.61,-0.33,45.534,0.20907,0.0007475,2.49e-05,0.042796,-0.002
2085,212.63,-0.29,45.654,0.20906,0.0007467,2.48e-05,0.044858,-0.002
2086,210.11,-0.2,45.772,0.20906,0.0007458,2.46e-05,0.041955,-0.002
2087,206.51,0.35,45.763,0.20907,0.0007457,2.45e-05,0.055232,-0.002
2088,210.85,-0.11,45.84,0.20906,0.000746,2.45e-05,0.052043,-0.002
2089,209.6,0,46.032,0.20907,0.0007473,2.46e-05,0.055227,-0.002
2090,210.78,-0.22,46.2,0.20906,0.0007503,2.48e-05,0.061651,-0.002
2091,219.46,-0.28,46.177,0.20905,0.000753,2.49e-05,0.063059,-0.001
2092,237,-0.5,46.147,0.20903,0.0007564,2.51e-05,0.06266,-0.002
2093,231.61,-0.06,46.281,0.20904,0.0007569,2.52e-05,0.062242,-0.002
2094,227.85,-0.1,46.288,0.20904,0.0007552,2.53e-05,0.058286,-0.002
2095,224.96,-0.15,46.261,0.20905,0.0007526,2.54e-05,0.049649,-0.002
2096,219.39,-0.22,46.204,0.20905,0.0007511,2.53e-05,0.049425,-0.002
2097,215.89,-0.52,46.36,0.20906,0.0007505,2.53e-05,0.042282,-0.002
2098,213.68,-0.45,46.356,0.20906,0.0007515,2.53e-05,0.043841,-0.002
2099,216.93,-0.11,46.368,0.20906,0.0007526,2.53e-05,0.039282,-0.002
2100,216.49,-0.25,46.201,0.20906,0.0007534,2.54e-05,0.05377,-0.002
2101,214.36,0.11,46.196,0.20906,0.0007535,2.54e-05,0.053093,-0.002
2102,217.91,0.11,46.388,0.20906,0.0007529,2.55e-05,0.042473,-0.002
2103,224.41,-0.01,46.475,0.20905,0.0007535,2.54e-05,0.041388,-0.001
2104,221.5,-0.42,46.515,0.20905,0.0007548,2.52e-05,0.057047,-0.001
2105,226.57,0.04,46.545,0.20905,0.0007563,2.53e-05,0.055202,-0.001
2106,226.05,-0.43,46.453,0.20905,0.0007564,2.53e-05,0.051921,-0.002
2107,227.27,0.16,46.299,0.20904,0.0007546,2.53e-05,0.05223,-0.001
2108,217.42,-0.09,46.209,0.20906,0.0007512,2.54e-05,0.051461,-0.002
2109,214.5,-0.09,46.046,0.20906,0.0007478,2.51e-05,0.046136,-0.001
2110,212.51,-0.17,45.962,0.20906,0.0007456,2.49e-05,0.04548,-0.002
2111,206.37,0.02,46.054,0.20907,0.0007432,2.48e-05,0.032362,-0.002
2112,204.17,-0.04,45.952,0.20907,0.0007431,2.48e-05,0.027432,-0.001
2113,205.79,-0.35,45.773,0.20907,0.000745,2.47e-05,0.039356,-0.002
2114,209.89,-0.16,45.795,0.20906,0.000748,2.47e-05,0.04524,-0.002
2115,220.88,-0.47,45.807,0.20905,0.0007501,2.49e-05,0.048314,-0.002
2116,221.15,-0.29,45.794,0.20905,0.0007512,2.52e-05,0.050228,-0.002
2117,217.13,-0.43,45.706,0.20905,0.0007509,2.53e-05,0.04623,-0.002
2118,216.39,-0.22,45.722,0.20905,0.0007505,2.53e-05,0.053488,-0.002
2119,209.47,-0.21,46.002,0.20906,0.0007513,2.54e-05,0.05848,-0.002
2120,213.87,-0.39,46.075,0.20906,0.0007551,2.56e-05,0.058939,-0.001
2121,227.87,0.34,46.019,0.20904,0.0007601,2.57e-05,0.051764,-0.001
2122,236.03,-0.15,46.012,0.20903,0.0007637,2.59e-05,0.046929,0.002
2123,237.62,0.27,46.105,0.20903,0.0007652,2.64e-05,0.035356,0.005
2124,237.15,-0.37,46.187,0.20903,0.0007627,2.67e-05,0.027728,0.005
2125,231.31,-0.04,46.259,0.20904,0.0007578,2.7e-05,0.020398,0.007
2126,214.23,0.13,46.41,0.20906,0.0007512,2.74e-05,-0.001944,0.011
2127,200.66,-0.2,46.679,0.20908,0.0007442,2.79e-05,-0.002596,0.012
2128,192.94,0.13,46.749,0.20909,0.0007366,2.85e-05,0.013767,0.015
2129,188.82,0.06,46.698,0.2091,0.0007285,2.92e-05,0.024047,0.02
2130,175.75,0.02,46.688,0.20911,0.0007204,2.98e-05,0.019274,0.023
2131,163.37,-0.04,46.685,0.20913,0.0007124,3.03e-05,0.009517,0.021
2132,165.67,0.25,46.569,0.20913,0.0007034,3.08e-05,0.003441,0.021
2133,152.71,-0.01,46.538,0.20914,0.0006941,3.12e-05,0.001385,0.012
2134,148.91,-0.28,46.472,0.20915,0.0006844,3.13e-05,-0.003652,0.012
2135,146.31,-0.09,46.418,0.20916,0.0006743,3.13e-05,-0.008404,0.016
2136,132.81,-0.21,46.366,0.20917,0.000665,3.12e-05,-0.012537,0.013
2137,124.65,-0.06,46.204,0.20918,0.0006568,3.11e-05,-0.017178,0.018
2138,126.55,-0.28,46.262,0.20918,0.0006504,3.09e-05,-0.01208,0.016
2139,117.57,-0.36,46.258,0.2092,0.0006458,3.08e-05,-0.005589,0.013
2140,127.12,-0.34,46.371,0.20919,0.0006423,3.09e-05,0.002173,0.009
2141,123.94,-0.26,46.491,0.20919,0.0006376,3.1e-05,-0.008748,0.007
2142,119.52,-0.15,46.674,0.2092,0.0006319,3.08e-05,-0.005503,0.013
2143,117.56,-0.83,46.731,0.2092,0.0006266,3.04e-05,-0.000566,0.013
2144,119.07,-0.15,46.898,0.2092,0.0006212,3.01e-05,0.010795,0.011
2145,116.52,-0.04,46.906,0.20921,0.0006159,2.96e-05,0.009033,0.011
2146,107.77,-0.45,46.764,0.20922,0.0006098,2.92e-05,0.014317,0.014
2147,103.19,-0.27,46.76,0.20922,0.0006034,2.87e-05,0.00417,0.012
2148,88.46,-0.27,46.55,0.20924,0.0005975,2.8e-05,-0.004481,0.01
2149,90.29,0.06,46.478,0.20924,0.0005916,2.73e-05,-0.000476,0.007
2150,84.82,0.35,46.255,0.20925,0.0005856,2.67e-05,-0.008652,0.008
2151,75.79,-0.56,46.089,0.20926,0.0005805,2.59e-05,-0.009061,0.007
2152,72.32,-0.16,46.068,0.20927,0.0005759,2.54e-05,-0.006493,0.006
2153,76.36,-0.28,46.058,0.20926,0.000571,2.51e-05,-0.001852,0.002
2154,75.71,-0.51,46.019,0.20926,0.0005658,2.46e-05,-0.000453,0.003
2155,73.37,-0.33,46.056,0.20927,0.0005606,2.39e-05,0.002692,0.004
2156,64.66,-0.27,46.312,0.20928,0.0005551,2.32e-05,-0.001239,0.004
2157,64.66,-0.14,46.56,0.20928,0.0005502,2.24e-05,-0.003572,0.004
2158,56.22,-0.3,46.676,0.20929,0.0005469,2.17e-05,0.000352,0.004
2159,60.18,0.04,46.764,0.20929,0.0005438,2.12e-05,-0.009538,0.003
2160,58.59,-0.38,46.978,0.20929,0.0005415,2.08e-05,-0.009227,0.004
2161,60.02,0.02,47.217,0.20929,0.0005396,2.05e-05,-0.001381,0.005
2162,58.52,-0.06,47.324,0.20929,0.0005379,2.02e-05,0.004074,0.004
2163,62.77,-0.13,47.437,0.20929,0.0005362,1.98e-05,-0.00208,0.004
2164,61.42,-0.03,47.384,0.20929,0.0005346,1.94e-05,0.003158,0.004
2165,62.26,-0.34,47.434,0.20929,0.0005324,1.91e-05,0.010792,0.006
2166,66.27,-0.38,47.39,0.20929,0.0005312,1.87e-05,0.003283,0.006
2167,57.77,-0.37,47.296,0.2093,0.0005303,1.85e-05,0.01459,0.007
2168,64.78,-0.52,47.324,0.20929,0.0005301,1.82e-05,0.017307,0.006
2169,68.41,-0.11,47.297,0.20928,0.0005307,1.81e-05,0.007011,0.005
2170,74.18,-0.01,47.124,0.20928,0.0005308,1.79e-05,8.7e-05,0.006
2171,68.95,-0.15,46.875,0.20928,0.0005307,1.78e-05,9.4e-05,0.004
2172,65.45,-0.27,46.581,0.20929,0.000531,1.76e-05,0.004671,0.004
2173,66.73,0.14,46.31,0.20928,0.0005304,1.75e-05,0.006808,0.005
2174,65.71,-0.09,46.13,0.20929,0.0005294,1.74e-05,0.014871,0.004
2175,67.16,-0.13,46.017,0.20928,0.0005275,1.73e-05,0.017226,0.006
2176,62.27,-0.29,45.975,0.20929,0.000526,1.71e-05,0.012171,0.004
2177,59.33,-0.28,45.857,0.20929,0.0005253,1.68e-05,0.01161,0.005
2178,60.16,0.02,45.858,0.20929,0.0005243,1.64e-05,0.006802,0.007
2179,64.13,0.09,45.839,0.20929,0.0005232,1.6e-05,0.009374,0.011
2180,64.81,-0.22,46.012,0.20929,0.0005227,1.6e-05,0.007056,0.007
2181,61.05,-0.12,46.18,0.20929,0.000522,1.6e-05,0.005277,0.007
2182,63.59,-0.31,46.318,0.20929,0.0005206,1.59e-05,0.007997,0.007
2183,54.85,-0.24,46.504,0.2093,0.000519,1.58e-05,-0.001146,0.007
2184,52.44,-0.16,46.787,0.20931,0.0005168,1.55e-05,-0.009949,0.007
2185,49.22,-0.03,46.752,0.20931,0.0005147,1.53e-05,0.008279,0.007
2186,50.64,-0.23,46.707,0.20931,0.0005125,1.5e-05,0.006698,0.005
2187,50.19,-0.31,46.724,0.20931,0.0005099,1.46e-05,0.005015,0.004
2188,42.6,-0.27,46.791,0.20932,0.0005075,1.44e-05,0.003505,0.007
2189,41.7,0.06,46.956,0.20932,0.0005059,1.39e-05,-0.011002,0.006
2190,48.28,-0.04,46.932,0.20931,0.0005037,1.35e-05,-0.009152,0.006
2191,50.52,-0.22,46.681,0.20931,0.0005023,1.32e-05,-0.000164,0.005
2192,41.29,-0.39,46.571,0.20932,0.0005001,1.3e-05,0.011061,0.003
2193,36.91,-0.4,46.593,0.20933,0.0004983,1.27e-05,0.006496,0.002
2194,32.11,-0.22,46.422,0.20933,0.0004963,1.23e-05,0.000313,0.003
2195,38.05,-0.1,46.49,0.20933,0.0004942,1.2e-05,-0.001035,0.002
2196,32.31,-0.24,46.408,0.20934,0.0004917,1.16e-05,0.001591,0.002
2197,25.34,0.04,46.388,0.20934,0.0004897,1.12e-05,0.003505,0.003
2198,28.44,-0.1,46.239,0.20934,0.0004873,1.1e-05,0.006356,0.002
2199,22.45,-0.07,46.023,0.20935,0.0004856,1.07e-05,0.003211,0.001
2200,20.01,-0.14,45.97,0.20935,0.0004835,1.04e-05,0.005215,0.002
2201,27.51,-0.23,46.138,0.20934,0.0004819,1e-05,0.005129,0.002
2202,18.88,-0.17,46.328,0.20935,0.0004799,9.7e-06,0.005175,0.001
2203,15.93,-0.25,46.286,0.20936,0.0004791,9.3e-06,0.005857,0.002
2204,22.81,-0.37,46.132,0.20935,0.000477,9e-06,0.007396,0.002
2205,21.66,-0.13,46.111,0.20935,0.0004755,8.8e-06,0.008952,0.002
2206,20.33,-0.1,46.361,0.20935,0.0004745,8.7e-06,0.003033,0.001
2207,20.07,-0.01,46.46,0.20936,0.0004741,8.6e-06,0.002024,0.001
2208,21.63,-0.71,46.643,0.20935,0.0004739,8.5e-06,-0.002076,0.002
2209,19.56,-0.65,46.664,0.20936,0.0004736,8.4e-06,-0.011309,0.001
2210,17.42,-0.38,46.625,0.20936,0.0004735,8.3e-06,-0.012185,0
2211,24.21,-0.03,46.67,0.20935,0.000473,8.1e-06,-0.012039,0.001
2212,21.73,0.18,46.561,0.20935,0.0004722,8.1e-06,0.001627,0.001
2213,15.75,-0.32,46.613,0.20936,0.0004714,7.9e-06,0.003497,0.001
2214,23.77,-0.34,46.811,0.20935,0.0004702,7.8e-06,0.000879,0.001
2215,11.62,-0.06,46.765,0.20937,0.0004689,7.6e-06,0.002085,0
2216,15.6,-0.38,46.775,0.20936,0.000468,7.4e-06,-0.005368,0
2217,8.54,-0.48,46.78,0.20937,0.0004673,7.2e-06,0.001276,0
2218,7.67,-0.13,46.739,0.20937,0.0004667,6.9e-06,0.004758,0.001
2219,16.95,-0.54,46.693,0.20936,0.0004662,6.7e-06,-0.006404,0.001
2220,20.12,-0.28,46.748,0.20936,0.0004657,6.6e-06,-0.002945,0.002
2221,16.75,0.12,46.792,0.20936,0.0004644,6.5e-06,-0.003286,0.001
2222,17.82,-0.59,46.909,0.20936,0.0004652,6.6e-06,-0.003294,0.002
2223,9.23,-0.5,47.062,0.20937,0.0004645,6.6e-06,0.005263,0.001
2224,16.21,-0.31,47.114,0.20936,0.0004645,6.5e-06,-0.003039,0.001
2225,14.16,-0.3,47.089,0.20936,0.0004652,6.6e-06,-0.020698,0
2226,19.95,-0.39,46.912,0.20936,0.0004647,6.6e-06,-0.013239,-0
2227,8.63,0.15,46.711,0.20937,0.0004647,6.4e-06,-0.000365,-0
2228,14.97,-0.07,46.699,0.20936,0.0004642,6.2e-06,-0.010519,0
2229,19.31,-0.22,46.638,0.20936,0.0004634,6.1e-06,-0.004736,-0
2230,17.31,-0.31,46.633,0.20936,0.0004637,5.9e-06,-0.001528,-0
2231,8.88,-0.17,46.614,0.20937,0.0004631,5.7e-06,0.002034,-0.001
2232,10.97,-0.06,46.476,0.20937,0.0004624,5.6e-06,-0.000464,0
2233,16.34,-0.3,46.177,0.20936,0.0004622,5.5e-06,-0.010371,0.001
2234,6.86,-0.06,46.054,0.20937,0.0004622,5.4e-06,-0.011293,-0
2235,8.86,0.05,46.095,0.20937,0.0004616,5.2e-06,-0.011367,-0
2236,7.9,-0.25,46.079,0.20937,0.000461,5.2e-06,-0.006603,-0
2237,10.86,-0.29,46.26,0.20937,0.00046,5.2e-06,-0.014409,-0.001
2238,10.12,0.1,46.272,0.20937,0.0004595,5e-06,-0.010502,-0
2239,5.68,-0.06,46.373,0.20938,0.0004589,4.9e-06,-0.009067,0
2240,8.14,-0.33,46.303,0.20937,0.0004587,4.9e-06,-0.004628,0.001
2241,13.61,-0.19,46.255,0.20937,0.0004586,4.7e-06,0.004998,0
2242,8.86,0.18,46.401,0.20937,0.0004587,4.4e-06,-0.00272,0.001
2243,10.77,-0.28,46.425,0.20937,0.0004587,4.5e-06,-0.00052,0.002
2244,5.02,0.02,46.376,0.20938,0.0004585,4.5e-06,0.002933,0.001
2245,9.43,-0.64,46.329,0.20937,0.0004586,4.5e-06,-0.008733,0.001
2246,10.54,-0.29,46.336,0.20937,0.0004593,4.5e-06,-0.003046,0.001
2247,4.38,-0.22,46.235,0.20938,0.0004595,4.6e-06,0.00167,0.001
2248,11.84,-0.22,45.987,0.20937,0.0004607,4.6e-06,-0.005699,0
2249,8.2,-0.18,45.856,0.20937,0.0004596,4.5e-06,0.003354,0.001
2250,10.77,-0.29,45.851,0.20937,0.0004597,4.3e-06,0.005496,0
2251,12.99,-0.28,45.83,0.20937,0.0004596,4.2e-06,0.00938,0.002
2252,10.35,-0.4,45.825,0.20937,0.0004598,4.3e-06,0.00875,0.001
2253,7.05,0.08,45.843,0.20937,0.00046,4.2e-06,0.008059,0.001
2254,14.49,0.03,45.962,0.20937,0.0004595,4.3e-06,0.00954,0.001
2255,7.38,-0.49,46.122,0.20937,0.0004592,4.5e-06,-0.002248,0.001
2256,4.06,-0.15,46.156,0.20938,0.0004595,4.6e-06,-0.017051,0.001
2257,4.04,-0.5,46.224,0.20938,0.0004596,4.7e-06,-0.00651,0.001
2258,11.54,-0.17,46.436,0.20937,0.0004598,4.8e-06,-0.001613,0
2259,8.47,-0.14,46.682,0.20937,0.0004594,4.5e-06,0.007635,0
2260,13.18,-0.05,46.769,0.20937,0.0004584,4.4e-06,0.000555,0.001
2261,18.35,-0.09,46.964,0.20936,0.0004588,4.4e-06,0.000678,0
